gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2507,11.7493238449097,3.82985639572144,11.5517501831055,3670176,2580,2030,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34333960853753,26.123649221986838,22.934789547681454,2.1013597097894937e-09,12.0,26.16,1.1367971201176101,25.545,7.4552,10.2217,12.1139,0.936,10.9112,10.9973,10.9973,0
935,npp,1870,671,8.93259716033936,3.83210158348083,11.5550994873047,3670176,1868,452,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.75690512773392,57.44045629260247,48.23646294406731,1.1828317556753436e-29,4.0,-57.45,2.2013981571160284,-57.74,8.534,13.5016,15.8164,0.7086,7.492,6.3298,6.3298,0
106681,npp,791,2045,8.57940864562988,3.82630777359009,11.5535411834717,3670144,791,1612,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-05-08 00:40:05.703167,-55.076461396408504,0.7168799565725891,0.6344322121227373,0.11309218614222921,10.0,0.69,1.0,0.24,8.1747,9.5674,12.678,1.0,8.5794,8.5794,5.028499242782212,0
108132,npp,1317,3194,4.80053043365479,3.83057260513306,11.5513963699341,3670176,1318,2544,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58323546272062,51.99914576658564,44.21744849846257,6.696059941270438e-13,15.0,52.04,1.847645286154319,51.87,10.844,12.5861,14.9285,0.7602,5.3537,3.6492,3.6492,0
1970,npp,2212,1123,5.95363140106201,3.82909250259399,11.5554418563843,3670176,2213,826,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.61686337303105,44.383401120690905,38.24198488395523,1.0066755766926655e-29,6.0,-44.41,1.5732132722552272,-44.57,9.0534,11.637,13.2724,0.8222,5.9548,4.8948,4.8948,0
109010,npp,2744,3420,5.33719778060913,3.82949638366699,11.5532064437866,3670176,2744,2768,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.23960977705416,57.81735704446348,48.505712768706104,1.7038176747650317e-30,16.0,57.86,2.2013981571160284,57.76,9.5085,12.0694,15.3341,0.7927,6.5093,4.2308,4.2308,0
113127,npp,2520,2720,8.93942165374756,3.82846450805664,11.5541963577271,3670144,2520,2183,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51167801774419,35.80822925264919,31.180943603605897,0.06351732954054692,13.0,35.84,1.2937979144666532,36.07,8.9394,10.3612,12.8155,0.9234,8.4685,8.2546,6.260264747886939,0
113299,npp,1798,2032,6.13374996185303,3.8294677734375,11.5553541183472,3670144,1798,1599,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-06-09 00:39:34.032953,135.98011725948587,0.11905279823252077,0.1053502269532037,0.037654113437871554,10.0,-0.27,1.0,0.24,8.1747,9.5674,12.678,1.0,6.1337,6.1337,4.95142539306342,0
2852,npp,328,657,6.32510852813721,3.82788610458374,11.5571699142456,3670144,328,439,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.09276845296996,57.78974237951173,48.476847053026574,0.005429665142087622,4.0,-57.79,2.2013981571160284,-57.74,8.534,13.5016,15.8164,0.7086,6.3075,4.4821,4.3116178232718,0
113817,npp,1579,3636,6.61905193328857,3.82870221138,11.554482460022,3670144,1578,2948,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-06-12 01:23:24.131825,-80.08293902279738,62.506199263825444,51.71955139803669,0.00699533029735765,17.0,62.55,2.6065528283652384,62.57,9.2294,13.836,15.8725,0.6915,6.7987,4.577,4.357358621605949,0
113985,npp,863,2949,7.49499607086182,3.83060884475708,11.554162979126,3670144,862,2377,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-06-13 01:04:33.813336,-79.72078668613605,44.41641340674168,38.266572589091005,0.001365737398427658,14.0,44.45,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,6.8719,6.1103,6.067418187138602,0
115848,npp,1358,2941,9.382004737854,3.8294849395752,11.5540609359741,3670176,1357,2371,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-06-29 01:04:16.640901,-79.96169459679423,44.15502312686757,38.05544622836974,3.0473850200944376e-07,14.0,44.18,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,8.0714,7.6487,7.6487,0
3797,npp,1425,1795,9.60734081268311,3.82850432395935,11.5546636581421,3670144,1425,1374,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.48368406938515,13.80542469750917,12.190094611708457,0.11061059390948279,9.0,-13.78,1.015504800579495,-13.27,8.4875,10.2104,11.9012,0.937,8.9736,9.0023,5.529316984395969,0
121421,npp,2022,2947,8.06348705291748,3.83069014549255,11.5542335510254,3670176,2023,2376,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57310353961134,44.33795351172423,38.20454288874696,1.0006555774850373e-10,14.0,44.38,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,7.2333,6.5737,6.5737,0
4751,npp,2121,654,6.06150674819946,3.82765698432922,11.5507612228394,3670144,2121,437,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-07-29 00:01:35.660440,98.00620362700323,57.8532215016891,48.525383069131685,0.012991764431827877,4.0,-57.86,2.2013981571160284,-57.74,8.534,13.5016,15.8164,0.7086,6.1877,4.2953,3.8873808701977457,0
4931,npp,1256,1572,15.4899826049805,3.82928442955017,11.5514831542969,3670144,1256,1181,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-02 00:26:42.512426,98.14322581220672,25.64808579875286,22.522528781626608,0.23051807646922462,8.0,-25.65,1.1367971201176101,-25.4,9.0613,10.5723,12.5886,0.905,13.8934,14.0178,6.7799276039573515,0
130438,npp,1092,3183,11.5266418457031,3.83064794540405,11.5520305633545,3670144,1094,2537,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28140825961026,51.66166538909237,43.960192108066295,0.1015334357056329,15.0,51.72,1.847645286154319,51.87,10.844,12.5861,14.9285,0.7602,8.994,8.7621,5.574124189923854,0
5165,npp,2010,1112,8.20997619628906,3.82749032974243,11.5531854629517,3670144,2009,818,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.94807388550919,44.778144489282404,38.56004677497182,0.02425277455635866,6.0,-44.78,1.5732132722552272,-44.57,9.0534,11.637,13.2724,0.8222,7.3891,6.7499,5.98840445840264,0
5210,npp,1290,431,5.58483123779297,3.82725858688354,11.5549421310425,3670144,1289,249,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-08 23:55:18.386883,98.02133735535293,62.73583011840385,51.87199098297461,0.009515308899504981,3.0,-62.74,2.6065528283652384,-62.68,8.3491,11.1635,14.1402,0.857,7.4272,4.7863,4.487535613803412,0
132248,npp,947,3640,4.34071731567383,3.83208632469177,11.5550127029419,3670176,950,2951,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33399118810414,62.56244075513665,51.764821917312936,7.233939902472503e-17,17.0,62.63,2.6065528283652384,62.57,9.2294,13.836,15.8725,0.6915,5.9246,3.0016,3.0016,0
5570,npp,1886,1573,3.66219806671143,3.83099222183228,11.5528926849365,3670176,1886,1182,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.93880597982712,25.592088623662104,22.47531447290522,9.402248831701285e-34,8.0,-25.6,1.1367971201176101,-25.4,9.0613,10.5723,12.5886,0.905,3.4889,3.3141,3.3141,0
134260,npp,104,3413,7.19827175140381,3.83073782920837,11.5569839477539,3670176,104,2760,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.27749087185568,57.635744443474984,48.379182706211935,8.92107778437741e-11,16.0,57.69,2.2013981571160284,57.76,9.5085,12.0694,15.3341,0.7927,7.3547,5.7061,5.7061,0
134442,npp,2451,2721,4.48012733459473,3.83098149299622,11.5577201843262,3670144,2452,2184,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67827028020757,35.82265569151509,31.197286145961513,0.001120682582709442,13.0,35.88,1.2937979144666532,36.07,8.9394,10.3612,12.8155,0.9234,5.0219,4.1369,4.101712488224968,0
136688,npp,877,1800,7.58620500564575,3.82701373100281,11.5506296157837,3670144,877,1379,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-09-08 00:32:50.646594,96.12189004245057,13.524293070066635,11.944290407032312,0.011320390587308988,9.0,-13.5,1.015504800579495,-13.27,8.4875,10.2104,11.9012,0.937,6.9833,7.1085,6.753059143476787,0
6596,npp,1608,1343,2.46537137031555,3.82646536827087,11.55690574646,3670176,1608,1014,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.48663351599257,36.0943841091787,31.422239564609207,3.913138881626328e-25,7.0,-36.11,1.2937979144666532,-35.76,8.9041,12.5883,14.109,0.76,1.7432,1.8737,1.8737,0
6632,npp,885,654,2.48861694335938,3.82946491241455,11.5515003204346,3670176,886,437,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.14615965417505,57.86137169898112,48.5322724543898,1.0495648538972059e-30,4.0,-57.86,2.2013981571160284,-57.74,8.534,13.5016,15.8164,0.7086,4.5647,1.7635,1.7635,0
7064,npp,3054,427,11.3283243179321,3.83240389823914,11.5543098449707,3670144,3052,246,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-09-25 23:55:00.625206,97.79508876722551,62.830296623874816,51.92976933624048,0.026900691953764457,3.0,-62.82,2.6065528283652384,-62.68,8.3491,11.1635,14.1402,0.857,9.6306,9.7087,8.864064391769977,0
141525,npp,1984,2943,14.5702705383301,3.82893443107605,11.5522003173828,3670144,1987,2374,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70887964122186,44.1988281577756,38.0925075768932,0.10875399430838903,14.0,44.25,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,11.3693,11.8784,8.463711028876485,0
8360,npp,2014,1110,9.50681686401367,3.82687592506409,11.5526514053345,3670144,2012,816,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.87606725076935,44.85199460267727,38.61400657293304,0.06438333026882899,6.0,-44.85,1.5732132722552272,-44.57,9.0534,11.637,13.2724,0.8222,8.2134,7.8161,5.794573809708941,0
146629,npp,2571,3408,17.1381740570068,3.82951760292053,11.5557107925415,3670144,2570,2756,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12590647164332,57.52499992972605,48.29049184496465,0.14425149020850075,16.0,57.57,2.2013981571160284,57.76,9.5085,12.0694,15.3341,0.7927,11.8699,13.5854,9.05615051527461,0
8783,npp,1939,1574,6.4136528968811,3.83137226104736,11.5565271377563,3670144,1940,1182,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.92304578674376,25.545244115092018,22.431425123894908,0.014712183932641324,8.0,-25.55,1.1367971201176101,-25.4,9.0613,10.5723,12.5886,0.905,5.9093,5.8041,5.342162647395971,0
150147,npp,1834,2033,2.75770354270935,3.82801818847656,11.554181098938,3670176,1834,1599,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-11-16 00:39:06.822070,22.61847763634482,0.6082449634640621,0.5382468950544862,1.0299162214280306e-31,10.0,0.25,1.0,0.24,8.1747,9.5674,12.678,1.0,2.7577,2.7577,2.7577,0
9422,npp,1887,883,9.31914329528809,3.83180522918701,11.5576086044312,3670144,1885,662,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-11-23 00:07:44.104332,98.00723826096913,51.8563421408768,44.10288393060756,0.006166397080807617,5.0,-51.9,1.847645286154319,-51.885,9.3595,13.3365,15.6939,0.7174,7.3931,6.6854,6.49178570346489,0
151761,npp,2442,3183,8.83218860626221,3.83142757415771,11.5560607910156,3670144,2442,2538,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-11-25 01:10:29.780928,-80.03907255493046,51.704367020886586,43.98963997114258,0.01993629602863144,15.0,51.72,1.847645286154319,51.87,10.844,12.5861,14.9285,0.7602,7.5357,6.7139,6.08793448391072,0
152125,npp,1022,1802,10.6502828598022,3.83185577392578,11.5569581985474,3670144,1022,1380,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-11-27 00:32:50.902464,95.30806386095644,13.398493340326327,11.832854842726391,0.11394333930080416,9.0,-13.38,1.015504800579495,-13.27,8.4875,10.2104,11.9012,0.937,10.0006,9.9796,6.401974492838028,0
152682,npp,839,3411,11.5092210769653,3.83005809783936,11.5567502975464,3670144,840,2760,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-11-30 01:16:46.315587,-80.26817690760636,57.62723419592548,48.36880109409371,0.15746003393066732,16.0,57.64,2.2013981571160284,57.76,9.5085,12.0694,15.3341,0.7927,9.313,9.1234,4.179424887406744,0
9764,npp,2494,2032,6.29075241088867,3.82821393013,11.5566873550415,3670144,2493,1599,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-02 00:39:07.449754,24.092763349452436,0.5722367289260848,0.5064115371591977,0.09196687292191526,10.0,-0.27,1.0,0.24,8.1747,9.5674,12.678,1.0,6.2908,6.2908,3.403197860213971,0
153704,npp,1599,2951,5.81644535064697,3.82811236381531,11.5567445755005,3670144,1597,2379,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86756530835156,44.50259770638017,38.339427777932265,0.016201080110693034,14.0,44.52,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,5.805,4.7418,4.233113860000407,0
154662,npp,7,3182,5.01023244857788,3.82589888572693,11.5565958023071,3670176,7,2537,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49029058238256,51.681363522701794,43.97560977087571,1.5668700212458984e-17,15.0,51.69,1.847645286154319,51.87,10.844,12.5861,14.9285,0.7602,5.4672,3.8086,3.8086,0
154860,npp,2369,2489,5.0938024520874,3.82953858375549,11.55748462677,3670176,2370,2015,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.1430971508363,25.25474747923687,22.18355100547334,2.848949168741421e-25,12.0,25.27,1.1367971201176101,25.545,7.4552,10.2217,12.1139,0.936,5.0566,4.7678,4.7678,0
10169,npp,1640,1800,4.28031826019287,3.82563042640686,11.5557422637939,3670176,1640,1378,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.39326796198054,13.467125641647772,11.894008330050955,8.204906477287601e-32,9.0,-13.5,1.015504800579495,-13.27,8.4875,10.2104,11.9012,0.937,3.7279,4.0108,4.0108,0
155794,npp,759,2717,6.9472599029541,3.83056306838989,11.5561437606812,3670176,759,2181,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63037056376673,35.7006565827299,31.094267744485368,1.2184739709191962e-29,13.0,35.71,1.2937979144666532,36.07,8.9394,10.3612,12.8155,0.9234,6.9288,6.415,6.415,0
156709,npp,2218,2947,9.8272876739502,3.82892632484436,11.5515384674072,3670176,2218,2376,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.9482036511855,44.359452792522916,38.22590069719405,1.4501363990002294e-08,14.0,44.38,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,8.3544,8.0117,8.0117,0
156894,npp,1506,2257,10.9926910400391,3.8282835483551,11.5523242950439,3670144,1506,1813,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.6328126323227,12.872049063617693,11.370662901917315,0.00224635370360853,11.0,12.87,1.015504800579495,13.21,8.4393,10.4456,11.5469,0.9159,10.1061,10.0685,9.997968344903239,0
10610,npp,790,1568,9.53459739685059,3.82734417915344,11.5506725311279,3670144,790,1178,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.87344627473283,25.79758829309413,22.65243004980944,0.019839972540368688,8.0,-25.84,1.1367971201176101,-25.4,9.0613,10.5723,12.5886,0.905,8.6546,8.6284,8.005458876303134,0
10646,npp,70,876,13.4970865249634,3.82916021347046,11.5509948730469,3670144,71,657,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.17998717923984,52.0573916464195,44.26021004496875,0.05030373356870677,5.0,-52.1,1.847645286154319,-51.885,9.3595,13.3365,15.6939,0.7174,9.6543,9.6826,8.103149007732872,0
10682,npp,2404,199,9.70120048522949,3.82670760154724,11.5536336898804,3670144,2406,98,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.18231924662595,66.98406270450145,54.53953089009188,0.09304860664693183,2.0,-67.03,3.1865100272627664,-66.88,8.5539,11.5877,14.5838,0.8257,8.9754,8.0098,5.088233275795746,0
157473,npp,1323,3859,13.4846677780151,3.826327085495,11.5513525009155,3670144,1322,3093,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-26 01:29:13.238160,-79.90011647503374,66.63325498577102,54.33644622509885,0.04885918427033945,18.0,66.66,3.1865100272627664,66.79,8.6237,13.4847,17.2004,0.7095,9.5674,9.5674,8.033305379135577,0
157874,npp,2962,2484,14.1997442245483,3.82889842987061,11.5546073913574,3670144,2962,2011,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.47188616010337,25.024274739499567,21.984966341445297,0.2090257239573681,12.0,25.02,1.1367971201176101,25.545,7.4552,10.2217,12.1139,0.936,13.0668,13.2909,6.727850625883584,0
10844,npp,1528,1105,11.9266662597656,3.82580232620239,11.5540742874146,3670144,1528,812,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.22488227349903,44.9746065839961,38.71926053720969,0.15878519714198489,6.0,-45.01,1.5732132722552272,-44.57,9.0534,11.637,13.2724,0.8222,9.7516,9.8056,4.8200170344593545,0
168234,npp,1359,2711,11.559739112854,3.82995867729187,11.5540914535522,3670144,1358,2177,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07352077352874,35.44942437654572,30.8838382340324,0.06158961580152941,13.0,35.45,1.2937979144666532,36.07,8.9394,10.3612,12.8155,0.9234,10.4938,10.6742,8.740391654378675,0
168407,npp,629,2023,6.86528825759888,3.82601833343506,11.5539207458496,3670144,629,1590,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-03 00:39:00.590571,86.94203632459624,0.6532706367263345,0.5781470266685658,0.036717797273424724,10.0,-0.69,1.0,0.24,8.1747,9.5674,12.678,1.0,6.8653,6.8653,5.712424115386713,0
168947,npp,445,3627,13.2809219360352,3.83268594741821,11.5514345169067,3670144,443,2941,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.85916293276662,62.344503456435014,51.62067941938198,0.004560966644503212,17.0,62.37,2.6065528283652384,62.57,9.2294,13.836,15.8725,0.6915,9.3545,9.1836,9.04039346678078,0
169122,npp,2809,2941,8.54032707214355,3.82828903198242,11.5518579483032,3670176,2809,2372,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02000096335657,44.15528927488715,38.06108095017481,0.00024129006162485275,14.0,44.18,1.5732132722552272,44.65,8.2196,11.7356,13.8333,0.8152,7.5364,6.9625,6.9625,0
11267,npp,1377,1563,6.15023851394653,3.82966589927673,11.5563726425171,3670176,1378,1173,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.43904887054008,26.050322741678308,22.870574074309218,6.923058523580532e-20,8.0,-26.09,1.1367971201176101,-25.4,9.0613,10.5723,12.5886,0.905,5.6775,5.5657,5.5657,0
11330,npp,2987,192,11.0056619644165,3.82999277114868,11.5518674850464,3670176,2986,95,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.8850767210622,67.10838594632695,54.61344733385767,5.470683972144665e-32,2.0,-67.15,3.1865100272627664,-66.88,8.5539,11.5877,14.5838,0.8257,9.3848,9.0868,9.0868,0
169852,npp,1890,3853,11.5884389877319,3.83117866516113,11.5544109344482,3670176,1893,3090,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.1848546781916,66.53759896737903,54.279210581765454,9.079681771515256e-27,18.0,66.56,3.1865100272627664,66.79,8.6237,13.4847,17.2004,0.7095,8.9724,8.222,8.222,0
170208,npp,470,2477,5.13812780380249,3.8282904624939,11.5560255050659,3670176,470,2005,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62250551268345,24.6691651860606,21.6776259610905,3.0794287718796274e-33,12.0,24.68,1.1367971201176101,25.545,7.4552,10.2217,12.1139,0.936,5.0956,4.8093,4.8093,0
11465,npp,2825,1788,7.10805130004883,3.8280291557312,11.5538692474365,3670176,2825,1367,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.37441159607685,14.142381194261045,12.487884965098978,2.4683071530595763e-32,9.0,-14.17,1.015504800579495,-13.27,8.4875,10.2104,11.9012,0.937,6.5124,6.6604,6.6604,0
170948,npp,2667,3397,7.28550815582275,3.8324568271637,11.5529537200928,3670176,2666,2746,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-17 01:16:33.544756,-80.08392190536617,57.28807544112288,48.128039907829,1.2074146380038084e-26,16.0,57.31,2.2013981571160284,57.76,9.5085,12.0694,15.3341,0.7927,7.3943,5.7752,5.7752,0
171131,npp,1958,2707,5.34674644470215,3.82664275169373,11.5549373626709,3670176,1958,2175,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-18 00:57:46.774586,-80.31454346476119,35.26587995292035,30.727829683323808,3.437555325924897e-21,13.0,35.28,1.2937979144666532,36.07,8.9394,10.3612,12.8155,0.9234,5.6917,4.9371,4.9371,0
171314,npp,1259,2019,6.71694660186768,3.83026695251465,11.55495262146,3670176,1259,1587,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-19 00:38:58.224004,64.87433378370825,1.0410674872094026,0.9213392050926473,1.7013953398815585e-14,10.0,-0.91,1.0,0.24,8.1747,9.5674,12.678,1.0,6.7169,6.7169,6.7169,0
11753,npp,2923,645,2.32100558280945,3.82799959182739,11.5567569732666,3670144,2922,427,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-21 00:01:21.121446,97.37306189052191,58.041519787456416,48.66241069298315,0.0032248297179539617,4.0,-58.08,2.2013981571160284,-57.74,8.534,13.5016,15.8164,0.7086,4.4886,1.6447,1.5434458755728726,0
11915,npp,2091,1565,9.68034362792969,3.82678246498108,11.5522689819336,3670144,2090,1175,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-25 00:26:33.273889,98.03264230926291,25.9578844487757,22.78980751805037,0.09079680031518965,8.0,-25.99,1.1367971201176101,-25.4,9.0613,10.5723,12.5886,0.905,8.7828,8.7603,5.909436134067803,0
173343,npp,566,1797,9.76316547393799,3.83094668388367,11.5569915771484,3670144,566,1375,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-01-30 00:32:56.875092,97.40228412242313,13.661781831514208,12.064733621500773,0.1056568819086486,9.0,-13.67,1.015504800579495,-13.27,8.4875,10.2104,11.9012,0.937,9.127,9.1484,5.830955048472995,0
12320,npp,2096,2029,5.94557762145996,3.82918071746826,11.5549869537354,3670144,2096,1596,196611,3866755,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-02-04 00:39:18.662434,29.882956596494928,0.8757811687303247,0.7750000279612564,0.0031281427422501346,10.0,-0.39,1.0,0.24,8.1747,9.5674,12.678,1.0,5.9456,5.9456,5.847381680847766,0
12374,npp,1392,1342,9.00961685180664,3.82978248596191,11.5518178939819,3670176,1394,1015,196611,3866787,1511,cmd_yaounde_31_38,3.82916667,11.55416667,31,38,cmd_yaounde,2013-02-05 00:20:30.094894,97.87633228318091,36.10838503998213,31.43228699539424,3.5891779111652522e-06,7.0,-36.15,1.2937979144666532,-35.76,8.9041,12.5883,14.109,0.76,6.8014,6.8475,6.8475,0
