gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2502,0.543061882257462,3.95324969291687,11.5442180633545,3670176,2562,2025,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4262094367576,25.898414212030715,22.74043339102602,2.0505779049892022e-09,12.0,25.91,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,1.962,0.7328,0
935,npp,1852,665,1.31350612640381,3.95510172843933,11.5386180877686,3670176,1851,447,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.74276019766585,57.587694069092294,48.34179981731857,1.2529709298617057e-29,4.0,-57.6,2.2013981571160284,-57.91,2.6294,4.8336,10.5353,0.8823,2.6655,1.1589,0
108132,npp,1299,3189,1.25361526012421,3.95341420173645,11.5445795059204,3670176,1301,2541,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57406547348812,51.85425462485464,44.107364730238714,6.812242501869658e-13,15.0,51.9,1.847645286154319,51.75,2.6293,5.2522,8.13,0.812,2.1004,1.0179,0
1970,npp,2194,1117,0.821027636528015,3.95277953147888,11.540807723999,3670176,2195,821,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.6076664842666,44.59148511927431,38.40955758679148,1.0502330421529825e-29,6.0,-44.61,1.5732132722552272,-44.85,2.624,4.7353,7.2347,0.9006,1.7765,0.7394,0
3392,npp,1503,1329,0.357289016246796,3.95236396789551,11.543098449707,3670176,1502,1003,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.68565863471788,36.669150096930636,31.899915491734678,2.7957489059090694e-19,7.0,-36.68,1.357151599901897,-36.11,1.8564,6.1221,8.6414,0.6966,0.0169,0.2489,0
115848,npp,1340,2935,0.618918180465698,3.95265960693359,11.5426435470581,3670176,1339,2367,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94626568091225,43.95339906082721,37.89288991157925,2.982133531967932e-07,14.0,43.98,1.5732132722552272,44.48,3.8301,5.3071,6.6015,0.8036,1.2846,0.4973,0
121594,npp,1295,2251,1.28183817863464,3.95605492591858,11.5448398590088,3670176,1295,1807,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.58183476821188,12.51574439092686,11.056132415057526,7.39687638415659e-18,11.0,12.53,1.015504800579495,12.87,2.2885,4.3676,6.6108,0.9764,1.2259,1.2516,0
122463,npp,2788,2481,0.631573498249054,3.95184445381165,11.5434694290161,3670176,2788,2009,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74697395655905,24.834229284823955,21.81861570283984,1.3264606354074327e-32,12.0,24.87,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,2.0399,0.8522,0
5570,npp,1868,1568,1.0882571339607239,3.95387291908264,11.54407787323,3670176,1868,1177,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.94058555279514,25.849176351190902,22.69737857908396,9.595417800695286e-34,8.0,-25.84,1.1367971201176101,-25.6,2.2109,3.9426,6.9359,1.0817,1.7538,1.1771,0
5615,npp,1133,877,0.429918050765991,3.95362043380737,11.5440521240234,3670176,1132,658,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70206629383921,52.08025901621689,44.278285517205255,1.640723768062651e-33,5.0,-52.07,1.847645286154319,-52.025,3.6453,5.4119,8.3713,0.788,1.5682,0.3388,0
133521,npp,973,2484,1.0227945446968079,3.95741748809814,11.5419540405273,3670176,973,2011,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.829193894422,24.983616574852444,21.94979867290822,6.964680605374448e-29,12.0,25.02,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,2.384,1.3801,0
134260,npp,86,3407,0.774191558361053,3.95440578460693,11.5434989929199,3670176,87,2755,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26442630612509,57.490138941303286,48.275381654569,8.62207052154283e-11,16.0,57.55,2.2013981571160284,57.62,2.7847,6.8423,11.1028,0.6233,1.5081,0.4825,0
6596,npp,1590,1337,0.856786847114563,3.95072269439697,11.541392326355,3670176,1590,1010,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.48484583212458,36.351312045806424,31.63752325217071,3.9703044069029247e-25,7.0,-36.36,1.2937979144666532,-36.11,1.8564,6.1221,8.6414,0.6966,0.1949,0.5968,0
6632,npp,867,649,0.874145448207855,3.95156836509705,11.5427150726318,3670176,869,431,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.49927143224224,57.96581590762574,48.60655085380517,1.0619381712059365e-30,4.0,-57.98,2.2013981571160284,-57.91,2.6294,4.8336,10.5353,0.8823,2.466,0.7712,0
6866,npp,1591,199,0.32495778799057,3.95138716697693,11.5445680618286,3670176,1592,98,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.9453121914323,67.04373679378249,54.57077376043482,7.769443026870701e-21,2.0,-67.03,3.1865100272627664,-66.96,2.6888,6.8018,10.2207,0.627,2.232,0.2037,0
150147,npp,1816,2027,0.695488095283508,3.95389080047607,11.5447111129761,3670176,1816,1594,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-11-16 00:39:05.042787,95.39824817717256,0.4213227370295033,0.3728372771191904,9.934902984901863e-32,10.0,-0.48,1.0,-0.39,2.4114,4.2646,7.2796,1.0,0.6955,0.6955,0
154463,npp,692,3857,2.32955980300903,3.95345449447632,11.5410690307617,3670176,694,3093,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93093357999064,66.59992869436273,54.3146742765262,7.085769625789093e-09,18.0,66.62,3.1865100272627664,66.7,3.6178,5.7886,10.8776,0.7367,3.1791,1.7162,0
154660,npp,3060,3175,2.39737248420715,3.95740723609924,11.539342880249,3670176,3062,2533,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53180480218643,51.485419302962335,43.82619296046217,1.4812892533019885e-17,15.0,51.5,1.847645286154319,51.75,2.6293,5.2522,8.13,0.812,2.7194,1.9466,0
154860,npp,2351,2482,0.894874215126038,3.95214366912842,11.5443801879883,3670176,2350,2009,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.85522970351977,24.914889534869772,21.889786578845776,2.7148152727194486e-25,12.0,24.92,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,2.2715,1.2075,0
10169,npp,1621,1794,1.44629204273224,3.9567244052887,11.5412864685059,3670176,1621,1373,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.64952404845178,13.815841311142439,12.200693219167057,7.831268411036656e-32,9.0,-13.84,1.015504800579495,-13.5,2.5723,4.1483,7.0053,1.028,1.6038,1.4868,0
10205,npp,904,1104,1.90835964679718,3.95369648933411,11.5393199920654,3670176,904,812,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.42500052508768,45.00763439136055,38.744934973382435,2.367780921517286e-33,6.0,-45.05,1.5732132722552272,-44.85,2.624,4.7353,7.2347,0.9006,2.4677,1.7187,0
155612,npp,1449,3402,2.49278807640076,3.95562958717346,11.5407037734985,3670176,1449,2750,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28971620469369,57.41799483389373,48.22295784502101,6.393721291371427e-32,16.0,57.43,2.2013981571160284,57.62,2.7847,6.8423,11.1028,0.6233,2.2888,1.5537,0
155794,npp,741,2711,0.404367595911026,3.9548978805542,11.5428419113159,3670176,742,2177,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62894627771719,35.446099367144946,30.880602153676982,1.2050424652004452e-29,13.0,35.45,1.2937979144666532,35.86,2.706,4.5251,8.3618,0.9424,1.0796,0.3811,0
156528,npp,2907,3627,2.43437433242798,3.95118570327759,11.5388450622559,3670176,2906,2941,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85116074982923,62.342792215609904,51.61984576903535,1.0528360460908547e-15,17.0,62.37,2.6065528283652384,62.52,3.3667,6.8799,13.9346,0.6199,2.559,1.509,0
169122,npp,2791,2935,2.21959781646729,3.95209431648254,11.5398235321045,3670176,2791,2367,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57604591745638,43.96785258738494,37.90989692887463,0.00023836196682440266,14.0,43.98,1.5732132722552272,44.48,3.8301,5.3071,6.6015,0.8036,2.302,1.7836,0
11267,npp,1359,1556,1.34082686901093,3.95156383514404,11.5412874221802,3670176,1358,1168,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.26600975903428,26.413992767057238,23.184387176390835,6.550867682505513e-20,8.0,-26.44,1.1367971201176101,-25.6,2.2109,3.9426,6.9359,1.0817,1.9759,1.4503,0
11303,npp,621,864,2.79867959022522,3.95322465896606,11.5385551452637,3670176,619,650,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.0407722452174,52.39831150420203,44.518980587873216,6.99245706026514e-27,5.0,-52.44,1.847645286154319,-52.025,3.6453,5.4119,8.3713,0.788,2.8502,2.2053,0
11330,npp,2969,187,1.61706781387329,3.95097017288208,11.5412063598633,3670176,2969,91,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.86288744155145,67.1965817364618,54.66601085304807,5.272598880043157e-32,2.0,-67.24,3.1865100272627664,-66.96,2.6888,6.8018,10.2207,0.627,2.6375,1.0139,0
169852,npp,1871,3846,2.0667858123779297,3.95678281784058,11.5450382232666,3670176,1877,3086,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61639126937474,66.42139240900595,54.20937318835389,8.685001561942675e-27,18.0,66.44,3.1865100272627664,66.7,3.6178,5.7886,10.8776,0.7367,3.0966,1.5227,0
170032,npp,1165,3164,1.79866933822632,3.9512312412262,11.5412492752075,3670176,1163,2526,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14209368459775,51.17165183909314,43.58780944057701,1.8024301085962477e-32,15.0,51.18,1.847645286154319,51.75,2.6293,5.2522,8.13,0.812,2.3954,1.4604,0
170208,npp,452,2471,1.34886181354523,3.95208883285522,11.5424776077271,3670176,452,2001,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6127507878685,24.36594259706241,21.41518049876848,3.0172321845772897e-33,12.0,24.38,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,2.6709,1.82,0
11465,npp,2807,1782,2.57405877113342,3.95234131813049,11.5382280349731,3670176,2807,1362,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.38772009404846,14.490976835531168,12.794268064822258,2.4500814854562263e-32,9.0,-14.51,1.015504800579495,-13.5,2.5723,4.1483,7.0053,1.028,2.7143,2.6462,0
170948,npp,2649,3391,2.78470134735107,3.95540690422058,11.5395593643188,3670176,2649,2740,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06579604755913,57.14145389607395,48.02303799668312,1.2413034647678667e-26,16.0,57.17,2.2013981571160284,57.62,2.7847,6.8423,11.1028,0.6233,2.4214,1.7356,0
171131,npp,1939,2701,1.64517748355865,3.95722246170044,11.5419816970825,3670176,1940,2171,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38893475760962,35.00484259859929,30.508387546308686,3.579770918928846e-21,13.0,35.03,1.2937979144666532,35.86,2.706,4.5251,8.3618,0.9424,2.0386,1.5505,0
171314,npp,1241,2013,1.39056420326233,3.95402550697327,11.540940284729,3670176,1241,1581,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-01-19 00:38:56.444732,73.33119946708761,1.3468886229873636,1.1919826561708262,1.786762159645037e-14,10.0,-1.25,1.0,-0.39,2.4114,4.2646,7.2796,1.0,1.3906,1.3906,0
12374,npp,1374,1337,1.69627916812897,3.95265698432922,11.541934967041,3670176,1373,1010,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.87327436378884,36.33003587806151,31.61801417503391,3.3739387954718056e-06,7.0,-36.36,1.2937979144666532,-36.11,1.8564,6.1221,8.6414,0.6966,0.8438,1.1816,0
12410,npp,667,649,1.88020300865173,3.95268416404724,11.5403232574463,3670176,666,432,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-06 00:01:39.750657,97.9113813012968,57.95227013300552,48.59400837323736,8.477609143060306e-15,4.0,-57.98,2.2013981571160284,-57.91,2.6294,4.8336,10.5353,0.8823,2.923,1.6588,0
174858,npp,1940,3630,1.8834947347641,3.95680618286133,11.544641494751,3670176,1942,2943,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-07 01:23:15.784868,-80.07786187289831,62.4130638671505,51.659860754431456,5.547711203192775e-13,17.0,62.43,2.6065528283652384,62.52,3.3667,6.8799,13.9346,0.6199,2.3477,1.1675,0
12599,npp,2196,879,1.90075635910034,3.95225954055786,11.5417385101318,3670176,2197,659,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.47382535249861,51.972585965345004,44.189943768333464,2.7291932784273004e-34,5.0,-52.01,1.847645286154319,-52.025,3.6453,5.4119,8.3713,0.788,2.3642,1.4978,0
176019,npp,2771,3179,1.99508893489838,3.9522008895874,11.5440587997437,3670176,2773,2535,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40087596163451,51.59926071546142,43.908028378536756,2.457193044680826e-32,15.0,51.61,1.847645286154319,51.75,2.6293,5.2522,8.13,0.812,2.5017,1.6199,0
176209,npp,2057,2486,2.16640067100525,3.95584988594055,11.5401582717896,3670176,2057,2013,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52355478994657,25.123805653111006,22.068198875525113,5.25439245937744e-30,12.0,25.12,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,3.39,2.9231,0
12815,npp,650,1111,2.42164206504822,3.95636701583862,11.5404825210571,3670176,650,817,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-16 00:14:24.986187,97.81958882449045,44.79835562415171,38.57175240624734,3.532381488070708e-20,6.0,-44.81,1.5732132722552272,-44.85,2.624,4.7353,7.2347,0.9006,2.7939,2.1809,0
177205,npp,524,2718,1.88121747970581,3.95296573638916,11.5426473617554,3670176,523,2182,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77793861241861,35.73638895183098,31.12024095325242,1.7036678014440777e-09,13.0,35.75,1.2937979144666532,35.86,2.706,4.5251,8.3618,0.9424,2.2211,1.7729,0
181405,npp,2857,2960,1.97129118442535,3.95512270927429,11.5402917861938,3670176,2857,2386,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36256469109318,44.806922954527124,38.580917592025486,4.905766831913574e-33,14.0,44.82,1.5732132722552272,44.48,3.8301,5.3071,6.6015,0.8036,2.1442,1.584,0
13913,npp,1456,1584,0.677753448486328,3.95116472244263,11.5419120788574,3670176,1455,1190,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-03-14 00:27:28.117250,97.55826870960969,25.042929953084315,21.997837729685642,3.7775647842538254e-32,8.0,-25.05,1.1367971201176101,-25.6,2.2109,3.9426,6.9359,1.0817,1.3927,0.7331,0
183406,npp,2824,3422,2.74831342697144,3.95664358139038,11.5409774780273,3670176,2824,2770,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15122827718288,57.893661663365,48.55601513146171,0.00010835963121255821,16.0,57.91,2.2013981571160284,57.62,2.7847,6.8423,11.1028,0.6233,2.4048,1.7129,0
14831,npp,2334,448,1.12809729576111,3.95149993896484,11.5431280136108,3670176,2331,261,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.76480645229537,62.38536933582853,51.63987148728039,2.7945113123103206e-18,3.0,-62.4,2.6065528283652384,-62.72,2.0989,5.0356,10.7144,0.8469,2.7655,0.9554,0
187506,npp,2041,3654,2.30118608474731,3.95506477355957,11.5399160385132,3670176,2041,2961,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91168695603862,62.88359257011337,51.97490202136988,2.0414385020743276e-31,17.0,62.9,2.7445598364131496,62.52,3.3667,6.8799,13.9346,0.6199,2.5963,1.4264,0
15416,npp,1421,1820,0.902044475078583,3.95466947555542,11.5421962738037,3670176,1421,1397,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.41833463435252,12.406499507214587,10.961015408559124,0.00023288911710395177,9.0,-12.37,1.015504800579495,-13.5,2.5723,4.1483,7.0053,1.028,1.0678,0.9273,0
192806,npp,1270,2737,2.33300733566284,3.95753145217896,11.541633605957,3670176,1271,2195,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25580838228215,36.502080184026745,31.767519454105393,1.8829236401917327e-34,13.0,36.54,1.357151599901897,35.86,2.706,4.5251,8.3618,0.9424,2.6494,2.1987,0
193553,npp,400,3653,1.5108357667923,3.95337867736816,11.5405941009521,3670176,405,2961,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-05-14 01:24:37.789800,-79.63804703552344,62.859869966287356,51.9633633817735,1.0120103350425824e-29,17.0,62.88,2.7445598364131496,62.52,3.3667,6.8799,13.9346,0.6199,2.3083,0.9365,0
193919,npp,2048,2277,1.24042308330536,3.95253491401672,11.5414352416992,3670176,2048,1832,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-05-16 00:47:00.634894,-77.62654201998025,13.993875506188239,12.357854168349505,3.482375837994627e-23,11.0,14.0,1.015504800579495,12.87,2.2885,4.3676,6.6108,0.9764,1.1852,1.2112,0
17189,npp,1999,1584,1.1101730465888981,3.95303773880005,11.5420684814453,3670176,1998,1190,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-02 00:28:12.694325,97.04402794205895,25.068514395239912,22.022192375904286,0.00031420004425674366,8.0,-25.05,1.1367971201176101,-25.6,2.2109,3.9426,6.9359,1.0817,1.773,1.2009,0
17234,npp,1266,893,1.55799114704132,3.95494294166565,11.5419731140137,3670176,1268,667,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-03 00:09:24.126476,98.68612874336758,51.58699364362055,43.9006738500985,2.258448537752052e-10,5.0,-51.61,1.847645286154319,-52.025,3.6453,5.4119,8.3713,0.788,2.1787,1.2277,0
197735,npp,1110,2499,0.725447773933411,3.95248746871948,11.5440912246704,3670176,1110,2023,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54319713470645,25.73972443092682,22.602275245667588,1.641294028968851e-20,12.0,25.76,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,2.1225,0.9788,0
197911,npp,397,1810,1.112994015216827,3.95659065246582,11.5434169769287,3670176,397,1388,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-07 00:34:29.127307,97.22777462508856,12.929472773610707,11.420740166264853,3.406266972214189e-26,9.0,-12.93,1.015504800579495,-13.5,2.5723,4.1483,7.0053,1.028,1.2756,1.1442,0
17405,npp,2753,1121,3.33414340019226,3.95724940299988,11.5393571853638,3670176,2755,825,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.65874885838177,44.458280663531575,38.30211098168705,8.934785956603356e-31,6.0,-44.47,1.5732132722552272,-44.85,2.624,4.7353,7.2347,0.9006,3.374,3.0027,0
17450,npp,2018,439,2.12414884567261,3.95596718788147,11.5418672561646,3670176,2021,255,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.43532850794821,62.55600312429492,51.75188639488451,4.142931386237297e-33,3.0,-62.58,2.6065528283652384,-62.72,2.0989,5.0356,10.7144,0.8469,3.1476,1.7989,0
17666,npp,431,661,1.099013209342957,3.95234608650208,11.5412321090698,3670176,428,443,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-14 00:03:04.859137,97.72663221567008,57.68569166407112,48.40621022533868,5.298384365610657e-23,4.0,-57.69,2.2013981571160284,-57.91,2.6294,4.8336,10.5353,0.8823,2.5681,0.9696,0
17810,npp,2616,1577,1.88370561599731,3.95586633682251,11.5409774780273,3670176,2616,1185,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-06-18 00:28:11.630547,98.00590287048914,25.407051649593992,22.31342216720641,1.1259683707121837e-06,8.0,-25.4,1.1367971201176101,-25.6,2.2109,3.9426,6.9359,1.0817,2.4535,2.0376,0
214188,npp,871,2256,1.1111883521080022,3.95127844810486,11.5411567687988,3670176,871,1812,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-07-03 00:46:57.348556,-80.32124198422989,12.792284565108059,11.29934074225846,8.187490028737948e-08,11.0,12.81,1.015504800579495,12.87,2.2885,4.3676,6.6108,0.9764,1.0579,1.085,0
215081,npp,2326,2481,1.13488376140594,3.9562566280365,11.5436000823975,3670176,2327,2009,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-07-08 00:53:11.970894,-79.96610582226157,24.842288726215934,21.824697759707984,9.083932986732986e-31,12.0,24.87,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,2.4826,1.5313,0
18683,npp,154,422,0.902558863162994,3.95215439796448,11.5417051315308,3670176,153,242,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-07-10 23:56:40.917612,97.89855378433467,62.91486577520207,51.98281511786954,1.1801050481705776e-30,3.0,-62.92,2.6065528283652384,-62.72,2.0989,5.0356,10.7144,0.8469,2.679,0.7644,0
215794,npp,1417,3398,2.1377227306366,3.95488238334656,11.5432729721069,3670176,1417,2746,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22759815993062,57.32649995757164,48.15108462473654,1.3381093710428516e-31,16.0,57.33,2.2013981571160284,57.62,2.7847,6.8423,11.1028,0.6233,2.1275,1.3324,0
19763,npp,218,201,0.402106940746307,3.95210576057434,11.5396099090576,3670176,217,100,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-08-06 23:50:52.319533,98.04062493055694,66.9690901841778,54.52769732758016,3.2639764272855456e-34,2.0,-67.0,3.1865100272627664,-66.96,2.6888,6.8018,10.2207,0.627,2.2562,0.2521,0
220859,npp,808,2486,2.1087815761566198,3.9511878490448,11.5415897369385,3670176,808,2013,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16266535332677,25.09261592017704,22.043322948918917,5.641408374395589e-33,12.0,25.12,1.1367971201176101,25.07,1.7191,3.1606,6.137,1.3493,3.3393,2.8454,0
221046,npp,108,1798,2.57059812545776,3.95315003395081,11.5397672653198,3670176,108,1377,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-08-10 00:34:52.972257,95.72697664549251,13.650325067769774,12.054961351401708,6.665116784279529e-32,9.0,-13.61,1.015504800579495,-13.5,2.5723,4.1483,7.0053,1.028,2.7109,2.6426,0
221801,npp,2339,2718,1.81789934635162,3.95268797874451,11.5431489944458,3670176,2340,2182,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08204895845444,35.73470526142164,31.12270754794487,2.400645649886125e-20,13.0,35.75,1.2937979144666532,35.86,2.706,4.5251,8.3618,0.9424,2.1721,1.7132,0
226807,npp,55,3187,3.07122731208801,3.95261740684509,11.5380172729492,3670176,55,2540,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-09-09 01:13:06.854186,-80.12666980161806,51.807614285247595,44.07474419084837,8.262753007160122e-32,15.0,51.84,1.847645286154319,51.75,2.6293,5.2522,8.13,0.812,3.0842,2.4937,0
22985,npp,2525,432,1.49153828620911,3.95468997955322,11.5450983047485,3670176,2523,249,196611,3866787,308,cmd_yaounde_28_8,3.95416667,11.54166667,28,8,cmd_yaounde,2013-10-30 23:58:24.195320,98.0348298799044,62.70437451682676,51.84433413005967,6.199363527598269e-20,3.0,-62.72,2.6065528283652384,-62.72,2.0989,5.0356,10.7144,0.8469,2.9049,1.2632,0
