lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.83,0.847,0.909
2,0.707,0.718,0.805
3,0.591,0.602,0.682
4,0.499,0.5,0.555
5,0.412,0.409,0.426
6,0.343,0.331,0.31
7,0.281,0.263,0.205
8,0.225,0.206,0.112
9,0.178,0.158,0.033
10,0.138,0.119,-0.034
11,0.102,0.089,-0.089
12,0.069,0.066,-0.134
13,0.041,0.049,-0.169
14,0.021,0.039,-0.192
15,0.01,0.034,-0.205
16,0.004,0.033,-0.207
17,0.005,0.036,-0.2
18,0.011,0.043,-0.183
19,0.023,0.052,-0.156
20,0.042,0.062,-0.118
21,0.068,0.074,-0.07
22,0.092,0.086,-0.012
23,0.115,0.098,0.053
24,0.135,0.11,0.123
25,0.156,0.121,0.2
26,0.175,0.128,0.279
27,0.18,0.133,0.353
28,0.177,0.136,0.408
29,0.163,0.138,0.436
30,0.147,0.136,0.435
31,0.137,0.132,0.406
32,0.138,0.126,0.354
33,0.12,0.117,0.28
34,0.099,0.105,0.202
35,0.084,0.09,0.126
36,0.064,0.073,0.05
37,0.047,0.057,-0.019
38,0.03,0.04,-0.079
39,0.013,0.026,-0.131
40,-0.0,0.012,-0.174
41,-0.012,0.001,-0.209
42,-0.021,-0.009,-0.235
43,-0.029,-0.015,-0.253
44,-0.034,-0.019,-0.262
45,-0.037,-0.021,-0.264
46,-0.038,-0.02,-0.257
47,-0.037,-0.017,-0.243
48,-0.032,-0.013,-0.221
49,-0.027,-0.007,-0.191
50,-0.018,0.001,-0.153
51,-0.007,0.008,-0.106
52,0.01,0.015,-0.048
53,0.026,0.023,0.019
54,0.043,0.029,0.093
55,0.058,0.035,0.168
56,0.074,0.041,0.235
57,0.1,0.045,0.297
58,0.112,0.048,0.339
59,0.098,0.049,0.35
60,0.063,0.049,0.327
61,0.045,0.048,0.284
62,0.032,0.045,0.226
63,0.024,0.04,0.158
64,0.02,0.035,0.089
65,0.018,0.031,0.023
66,0.003,0.025,-0.041
67,-0.0,0.018,-0.093
68,-0.003,0.011,-0.138
69,-0.01,0.004,-0.177
70,-0.017,-0.004,-0.207
71,-0.024,-0.011,-0.229
72,-0.027,-0.018,-0.243
73,-0.028,-0.025,-0.251
74,-0.029,-0.031,-0.252
75,-0.031,-0.035,-0.248
76,-0.034,-0.038,-0.239
77,-0.036,-0.04,-0.224
78,-0.035,-0.042,-0.2
79,-0.032,-0.042,-0.168
80,-0.028,-0.041,-0.127
81,-0.029,-0.041,-0.076
82,-0.033,-0.04,-0.017
83,-0.035,-0.04,0.049
84,-0.038,-0.042,0.119
85,-0.039,-0.044,0.188
86,-0.048,-0.045,0.248
87,-0.062,-0.047,0.292
88,-0.074,-0.048,0.315
89,-0.069,-0.049,0.316
90,-0.048,-0.05,0.292
91,-0.049,-0.052,0.241
92,-0.053,-0.054,0.175
93,-0.05,-0.056,0.109
94,-0.047,-0.059,0.043
95,-0.047,-0.061,-0.022
96,-0.05,-0.064,-0.081
97,-0.057,-0.065,-0.134
98,-0.063,-0.066,-0.178
99,-0.069,-0.066,-0.214
100,-0.067,-0.066,-0.238
101,-0.068,-0.066,-0.255
102,-0.069,-0.066,-0.266
103,-0.071,-0.065,-0.272
104,-0.071,-0.064,-0.271
105,-0.068,-0.063,-0.264
106,-0.066,-0.061,-0.252
107,-0.064,-0.059,-0.232
108,-0.063,-0.057,-0.205
109,-0.062,-0.055,-0.169
110,-0.058,-0.052,-0.125
111,-0.054,-0.05,-0.07
112,-0.048,-0.047,-0.008
113,-0.042,-0.043,0.058
114,-0.037,-0.039,0.125
115,-0.029,-0.036,0.189
116,-0.019,-0.033,0.246
117,-0.013,-0.03,0.291
118,-0.015,-0.028,0.315
119,-0.029,-0.027,0.307
120,-0.04,-0.026,0.272
121,-0.039,-0.027,0.223
122,-0.03,-0.027,0.164
123,-0.023,-0.027,0.1
124,-0.019,-0.028,0.035
125,-0.017,-0.029,-0.027
126,-0.018,-0.031,-0.083
127,-0.022,-0.033,-0.133
128,-0.03,-0.035,-0.175
129,-0.038,-0.037,-0.208
130,-0.045,-0.039,-0.234
131,-0.048,-0.04,-0.251
132,-0.05,-0.041,-0.262
133,-0.05,-0.041,-0.266
134,-0.05,-0.04,-0.265
135,-0.05,-0.039,-0.256
136,-0.047,-0.037,-0.239
137,-0.043,-0.035,-0.213
138,-0.037,-0.032,-0.179
139,-0.029,-0.029,-0.134
140,-0.024,-0.026,-0.078
141,-0.02,-0.022,-0.015
142,-0.015,-0.02,0.056
143,-0.013,-0.017,0.129
144,-0.014,-0.016,0.203
145,-0.019,-0.014,0.267
146,-0.02,-0.013,0.318
147,-0.01,-0.011,0.348
148,0.004,-0.01,0.358
149,0.013,-0.01,0.342
150,0.012,-0.01,0.302
151,0.0,-0.011,0.244
152,-0.011,-0.013,0.177
153,-0.015,-0.016,0.108
154,-0.017,-0.02,0.039
155,-0.022,-0.024,-0.027
156,-0.03,-0.026,-0.084
157,-0.036,-0.028,-0.131
158,-0.038,-0.03,-0.168
159,-0.039,-0.031,-0.196
160,-0.041,-0.032,-0.216
161,-0.043,-0.032,-0.229
162,-0.044,-0.031,-0.237
163,-0.043,-0.031,-0.237
164,-0.04,-0.03,-0.232
165,-0.035,-0.029,-0.22
166,-0.03,-0.028,-0.201
167,-0.025,-0.026,-0.173
168,-0.019,-0.024,-0.136
169,-0.015,-0.022,-0.089
170,-0.013,-0.019,-0.032
171,-0.014,-0.016,0.032
172,-0.013,-0.012,0.105
173,-0.007,-0.009,0.179
174,0.0,-0.007,0.248
175,0.006,-0.005,0.307
176,0.026,-0.004,0.359
177,0.03,-0.004,0.384
178,-0.004,-0.005,0.366
179,-0.027,-0.007,0.325
180,-0.032,-0.009,0.269
181,-0.029,-0.012,0.199
182,-0.024,-0.014,0.122
183,-0.019,-0.016,0.047
184,-0.014,-0.018,-0.021
185,-0.012,-0.02,-0.082
186,-0.012,-0.022,-0.134
187,-0.014,-0.024,-0.176
188,-0.018,-0.025,-0.211
189,-0.024,-0.026,-0.238
190,-0.028,-0.025,-0.257
191,-0.031,-0.025,-0.269
192,-0.033,-0.023,-0.274
193,-0.033,-0.021,-0.273
194,-0.031,-0.019,-0.265
195,-0.027,-0.016,-0.25
196,-0.02,-0.012,-0.225
197,-0.013,-0.007,-0.192
198,-0.003,-0.002,-0.148
199,0.007,0.004,-0.094
200,0.018,0.01,-0.03
201,0.029,0.016,0.041
202,0.032,0.02,0.116
203,0.031,0.023,0.189
204,0.024,0.027,0.256
205,0.021,0.031,0.309
206,0.027,0.034,0.347
207,0.04,0.038,0.364
208,0.045,0.04,0.351
209,0.038,0.042,0.312
210,0.047,0.041,0.26
211,0.042,0.039,0.196
212,0.041,0.036,0.129
213,0.041,0.033,0.062
214,0.041,0.03,0.002
215,0.038,0.026,-0.05
216,0.031,0.022,-0.096
217,0.023,0.018,-0.134
218,0.015,0.013,-0.164
219,0.006,0.008,-0.188
220,-0.003,0.004,-0.205
221,-0.009,-0.001,-0.215
222,-0.014,-0.004,-0.22
223,-0.017,-0.007,-0.217
224,-0.017,-0.009,-0.207
225,-0.018,-0.011,-0.19
226,-0.02,-0.012,-0.165
227,-0.021,-0.012,-0.132
228,-0.021,-0.012,-0.092
229,-0.021,-0.012,-0.042
230,-0.019,-0.01,0.016
231,-0.009,-0.008,0.083
232,0.001,-0.006,0.152
233,0.013,-0.004,0.218
234,0.023,-0.003,0.279
235,0.009,-0.001,0.319
236,-0.009,-0.0,0.34
237,-0.021,0.0,0.336
238,-0.021,0.0,0.305
239,-0.003,-0.0,0.255
240,0.012,-0.002,0.189
241,0.018,-0.004,0.112
242,0.017,-0.007,0.037
243,0.007,-0.011,-0.035
244,-0.004,-0.016,-0.098
245,-0.014,-0.023,-0.151
246,-0.026,-0.029,-0.193
247,-0.039,-0.035,-0.226
248,-0.049,-0.041,-0.251
249,-0.056,-0.046,-0.267
250,-0.061,-0.052,-0.277
251,-0.065,-0.056,-0.279
252,-0.068,-0.06,-0.276
253,-0.071,-0.064,-0.268
254,-0.075,-0.066,-0.253
255,-0.074,-0.068,-0.23
256,-0.071,-0.069,-0.198
257,-0.07,-0.069,-0.157
258,-0.073,-0.068,-0.109
259,-0.074,-0.068,-0.052
260,-0.074,-0.067,0.011
261,-0.073,-0.066,0.078
262,-0.071,-0.064,0.149
263,-0.068,-0.061,0.216
264,-0.061,-0.057,0.271
265,-0.047,-0.054,0.308
266,-0.029,-0.052,0.323
267,-0.024,-0.05,0.304
268,-0.028,-0.05,0.263
269,-0.037,-0.051,0.209
270,-0.048,-0.052,0.148
271,-0.051,-0.053,0.085
272,-0.05,-0.053,0.024
273,-0.051,-0.053,-0.033
274,-0.054,-0.052,-0.084
275,-0.053,-0.052,-0.126
276,-0.054,-0.051,-0.16
277,-0.055,-0.051,-0.188
278,-0.059,-0.051,-0.209
279,-0.063,-0.052,-0.224
280,-0.066,-0.051,-0.233
281,-0.067,-0.051,-0.235
282,-0.065,-0.05,-0.231
283,-0.062,-0.049,-0.22
284,-0.056,-0.047,-0.202
285,-0.051,-0.045,-0.177
286,-0.043,-0.043,-0.144
287,-0.034,-0.039,-0.103
288,-0.022,-0.036,-0.052
289,-0.015,-0.032,0.005
290,-0.008,-0.028,0.067
291,-0.002,-0.024,0.132
292,-0.001,-0.022,0.194
293,-0.011,-0.02,0.248
294,-0.025,-0.019,0.288
295,-0.047,-0.019,0.306
296,-0.049,-0.02,0.299
297,-0.038,-0.021,0.274
298,-0.023,-0.022,0.23
299,-0.015,-0.023,0.17
300,-0.011,-0.025,0.105
301,-0.014,-0.027,0.04
302,-0.016,-0.031,-0.019
303,-0.023,-0.035,-0.075
304,-0.03,-0.039,-0.124
305,-0.04,-0.042,-0.165
306,-0.048,-0.044,-0.197
307,-0.052,-0.046,-0.221
308,-0.053,-0.048,-0.238
309,-0.054,-0.048,-0.249
310,-0.056,-0.047,-0.255
311,-0.056,-0.046,-0.255
312,-0.056,-0.044,-0.249
313,-0.052,-0.041,-0.236
314,-0.045,-0.038,-0.216
315,-0.039,-0.034,-0.188
316,-0.034,-0.031,-0.15
317,-0.029,-0.027,-0.103
318,-0.023,-0.024,-0.045
319,-0.017,-0.02,0.021
320,-0.012,-0.016,0.092
321,-0.015,-0.012,0.16
322,-0.017,-0.007,0.223
323,-0.006,-0.003,0.277
324,0.014,0.001,0.321
325,0.028,0.003,0.341
326,0.023,0.004,0.323
327,0.006,0.003,0.279
328,-0.001,0.002,0.224
329,0.0,-0.001,0.162
330,0.002,-0.005,0.097
331,-0.0,-0.008,0.032
332,-0.005,-0.011,-0.025
333,-0.011,-0.015,-0.074
334,-0.016,-0.019,-0.114
335,-0.022,-0.024,-0.147
336,-0.029,-0.029,-0.174
337,-0.037,-0.033,-0.194
338,-0.044,-0.038,-0.208
339,-0.05,-0.042,-0.215
340,-0.052,-0.045,-0.216
341,-0.053,-0.046,-0.211
342,-0.054,-0.046,-0.199
343,-0.053,-0.045,-0.18
344,-0.053,-0.042,-0.154
345,-0.049,-0.038,-0.118
346,-0.038,-0.032,-0.072
347,-0.027,-0.026,-0.016
348,-0.02,-0.018,0.047
349,-0.007,-0.01,0.117
350,0.002,-0.002,0.188
351,0.008,0.005,0.258
352,0.011,0.011,0.32
353,0.007,0.017,0.366
354,0.002,0.023,0.388
355,0.002,0.029,0.376
356,0.026,0.033,0.344
357,0.051,0.036,0.291
358,0.07,0.037,0.224
359,0.074,0.037,0.153
360,0.07,0.034,0.085
361,0.062,0.03,0.021
362,0.049,0.025,-0.04
363,0.034,0.019,-0.092
364,0.016,0.013,-0.136
365,0.002,0.007,-0.17
366,-0.009,0.0,-0.196
367,-0.018,-0.006,-0.215
368,-0.025,-0.011,-0.226
369,-0.031,-0.016,-0.231
370,-0.034,-0.019,-0.229
371,-0.035,-0.021,-0.222
372,-0.036,-0.021,-0.208
373,-0.032,-0.02,-0.186
374,-0.031,-0.018,-0.158
375,-0.03,-0.015,-0.122
376,-0.03,-0.009,-0.079
377,-0.026,-0.003,-0.027
378,-0.018,0.003,0.034
379,-0.008,0.01,0.102
380,0.007,0.017,0.174
381,0.03,0.024,0.244
382,0.052,0.031,0.307
383,0.071,0.038,0.353
384,0.083,0.043,0.373
385,0.068,0.048,0.35
386,0.059,0.052,0.307
387,0.061,0.054,0.252
388,0.069,0.056,0.189
389,0.066,0.055,0.12
390,0.058,0.053,0.053
391,0.047,0.05,-0.008
392,0.035,0.045,-0.062
393,0.024,0.038,-0.107
394,0.014,0.029,-0.146
395,0.001,0.019,-0.177
396,-0.009,0.008,-0.202
397,-0.017,-0.005,-0.221
398,-0.022,-0.019,-0.233
399,-0.025,-0.034,-0.238
400,-0.024,-0.049,-0.236
