gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2492,0.900524616241455,3.80565476417542,11.4450130462646,3670176,2586,2017,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.58000365608245,25.38635299263152,22.2981304055551,1.879639900998608e-09,11.0,25.42,1.1367971201176101,24.58,1.2148,2.3548,4.1832,1.2096,1.569,1.0892,1.0892,0
935,npp,1877,656,1.33986568450928,3.80480217933655,11.4389991760254,3670176,1878,438,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.22807176096619,57.796592929535926,48.490362463567116,1.2076319602549653e-29,3.0,-57.81,2.2013981571160284,-58.1,2.0504,3.8641,5.5344,0.7371,1.7016,0.9876,0.9876,0
106681,npp,797,2029,8.7331428527832,3.80542135238647,11.4414319992065,3670144,797,1596,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-05-08 00:40:05.703167,34.30602556103987,0.726236218477927,0.6427123229131552,0.11308933288190968,9.0,-0.39,1.0,-0.91,1.6609,2.8483,4.1991,1.0,8.7331,8.7331,5.111837183828401,0
1970,npp,2218,1107,0.751528143882751,3.80457949638367,11.4444904327393,3670176,2218,813,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.23808308266386,44.92388311541308,38.67649926274987,9.482367478745743e-30,5.0,-44.95,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,1.391,0.7032,0.7032,0
113127,npp,2526,2704,2.14013433456421,3.8056366443634,11.4397249221802,3670144,2525,2173,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-06-08 00:58:24.346358,-79.99808304399168,35.12936279512529,30.61077641893934,0.06345141853247102,12.0,35.15,1.2937979144666532,35.24,1.7442,2.7524,4.8682,1.0348,2.3751,2.2147,0.18290569447594107,0
2852,npp,334,641,1.38937401771545,3.80298852920532,11.440411567688,3670144,332,424,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-06-11 00:01:51.625360,97.83870987468134,58.17531668858552,48.75044987393028,0.005373194093318277,3.0,-58.17,2.2013981571160284,-58.1,2.0504,3.8641,5.5344,0.7371,1.7241,1.0241,0.8520435603840324,0
113817,npp,1586,3621,1.74144852161407,3.80544877052307,11.440731048584,3670144,1589,2937,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18863144068345,62.198805094986305,51.51616297901593,0.006955403016034285,16.0,62.25,2.6065528283652384,62.29,1.7414,3.6721,5.697,0.7757,2.1076,1.3508,1.1280792387080936,0
113985,npp,870,2934,0.836523175239563,3.80292367935181,11.4432706832886,3670144,871,2366,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42095378568463,43.91214009372305,37.859887891133525,0.0013442291322146105,13.0,43.94,1.5732132722552272,44.15,1.821,2.9709,4.0587,0.9587,1.4916,0.802,0.7589560908278905,0
3230,npp,110,1091,0.718126654624939,3.80051159858704,11.4429168701172,3670176,108,801,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-06-21 00:14:12.352548,97.90841163701859,45.47834258922904,39.11610665677351,7.864894377839705e-32,5.0,-45.49,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,1.3698,0.6719,0.6719,0
3392,npp,1527,1319,0.503640592098236,3.80679655075073,11.4410152435303,3670176,1528,994,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-06-26 00:20:22.994963,97.94673743736571,37.07513320412493,32.238920161237246,3.063386903155293e-19,6.0,-37.08,1.357151599901897,-36.56,1.5968,3.2845,4.8622,0.8672,0.7992,0.4367,0.4367,0
3617,npp,2287,860,8.50369548797607,3.80591750144958,11.4453144073486,3670144,2285,647,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-02 00:07:47.246842,97.47633903184916,52.57330873421841,44.64324327252064,0.08644373015351334,4.0,-52.56,1.847645286154319,-52.3,2.1062,3.5233,5.9509,0.8084,5.5438,6.8744,4.106362929492493,0
3797,npp,1431,1779,3.94997549057007,3.80480170249939,11.4399328231812,3670144,1431,1359,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.14280982405522,14.714993168283232,12.989373174327714,0.11056845100393704,8.0,-14.68,1.015504800579495,-14.09,1.4868,3.0646,4.5606,0.9294,3.7202,3.6712,0.13065899530283565,0
120556,npp,550,2698,1.62076270580292,3.80732178688049,11.4426908493042,3670144,551,2169,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-10 00:58:03.799754,-80.34211122326737,34.84101322255974,30.36794785232031,0.020580400151292574,12.0,34.9,1.2937979144666532,35.24,1.7442,2.7524,4.8682,1.0348,1.9736,1.6772,1.0181896768280445,0
121421,npp,2029,2931,0.768618881702423,3.80119895935059,11.4433240890503,3670176,2028,2363,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13531231836939,43.79900001360649,37.7697469015589,8.848243489569938e-11,13.0,43.84,1.5732132722552272,44.15,1.821,2.9709,4.0587,0.9587,1.4484,0.7369,0.7369,0
121594,npp,1320,2241,0.888401508331299,3.80475449562073,11.4385185241699,3670176,1320,1799,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-16 00:45:31.774087,-79.05383526859221,11.930356659395624,10.540687625562397,6.2960799278286855e-18,10.0,11.97,1.015504800579495,12.36,1.62,2.7534,3.6094,1.0345,1.0117,0.919,0.919,0
4283,npp,2964,864,1.40561461448669,3.80228996276855,11.4385385513306,3670176,2965,650,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.19988467013073,52.45079827953268,44.55402520720475,2.1208507035198707e-29,4.0,-52.44,1.847645286154319,-52.3,2.1062,3.5233,5.9509,0.8084,1.7021,1.1363,1.1363,0
122463,npp,2812,2470,0.4947369992733,3.80556225776672,11.4387063980103,3670176,2812,2000,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-21 00:51:48.316479,-79.96482947906797,24.299443642979924,21.35568572212953,1.2785560160327982e-32,11.0,24.33,1.1367971201176101,24.58,1.2148,2.3548,4.1832,1.2096,1.212,0.5984,0.5984,0
123540,npp,503,2014,0.806344985961914,3.80690455436707,11.443751335144,3670176,503,1582,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-27 00:39:16.310943,93.81336933894723,1.1774044260116505,1.0419180373917056,2.817985512514327e-12,9.0,-1.19,1.0,-0.91,1.6609,2.8483,4.1991,1.0,0.8063,0.8063,0.8063,0
4751,npp,2127,639,3.34642481803894,3.80171704292297,11.4407510757446,3670144,2124,422,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.75330169063278,58.21502436274362,48.781964802675155,0.01311194799650865,3.0,-58.22,2.2013981571160284,-58.1,2.0504,3.8641,5.5344,0.7371,2.6131,2.4667,2.0468389174617023,0
130438,npp,1098,3168,8.84475135803223,3.80682182312012,11.4453554153442,3670144,1098,2528,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97909939067299,51.234382712499745,43.633689694442296,0.10151060518594947,14.0,51.3,1.847645286154319,51.41,2.0206,2.9417,4.9535,0.9682,6.0432,8.5637,5.313202622048298,0
5165,npp,2016,1096,1.98200237751007,3.80264019966125,11.4409732818604,3670144,2019,806,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.58045449015667,45.32170249155767,38.99597611131987,0.024170274439926306,5.0,-45.32,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,2.1732,1.8545,1.080537382523377,0
132248,npp,954,3624,0.320400312542915,3.80231833457947,11.4389953613281,3670176,953,2939,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08437280159411,62.240922934326605,51.552319808982034,6.412488745824887e-17,16.0,62.31,2.6065528283652384,62.29,1.7414,3.6721,5.697,0.7757,1.5624,0.2485,0.2485,0
5570,npp,1893,1558,0.5758973658084869,3.80208826065063,11.4386568069458,3670176,1893,1170,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.2084266651731,26.353012309991964,23.13202027901915,9.091729753072352e-34,7.0,-26.34,1.1367971201176101,-26.29,1.6885,2.5238,4.247,1.1286,1.1348,0.6499,0.6499,0
133521,npp,998,2475,0.76697701215744,3.80490279197693,11.4419107437134,3670176,998,2004,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.08497744269556,24.515845220368853,21.544949652436127,7.487972809926741e-29,11.0,24.58,1.1367971201176101,24.58,1.2148,2.3548,4.1832,1.2096,1.4515,0.9277,0.9277,0
134442,npp,2458,2705,0.388812005519867,3.80120468139648,11.4421815872192,3670144,2457,2173,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08011653347788,35.14350797166926,30.626817859119363,0.0011572543713502326,12.0,35.2,1.2937979144666532,35.24,1.7442,2.7524,4.8682,1.0348,1.0214,0.4024,0.36534325806839196,0
6209,npp,1765,867,9.09219455718994,3.80199217796326,11.4403429031372,3670144,1766,652,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-09-04 00:07:47.311004,98.40768108991632,52.347879525774054,44.48010871540944,0.0835424078449607,4.0,-52.36,1.847645286154319,-52.3,2.1062,3.5233,5.9509,0.8084,5.8623,7.3502,4.675066922521278,0
136688,npp,883,1786,1.58632385730743,3.80443906784058,11.4432191848755,3670144,883,1365,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-09-08 00:32:52.425876,99.03648841361964,14.29154428134261,12.61879401997203,0.011263652459767542,8.0,-14.29,1.015504800579495,-14.09,1.4868,3.0646,4.5606,0.9294,1.3926,1.4744,1.1137236675166493,0
137268,npp,688,3395,0.801407396793365,3.80233359336853,11.4404745101929,3670176,692,2745,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.90724697634222,57.20255228415304,48.067131421484866,0.00021371922668266896,15.0,57.26,2.2013981571160284,57.345,1.8005,3.6053,5.9876,0.79,1.5746,0.6331,0.6331,0
6596,npp,1614,1326,0.692117750644684,3.80343556404114,11.4384632110596,3670176,1613,1001,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.00026719443183,36.791366629605506,32.00551250035863,3.5669501240977117e-25,6.0,-36.8,1.357151599901897,-36.56,1.5968,3.2845,4.8622,0.8672,0.9381,0.6002,0.6002,0
139407,npp,2884,3164,0.554415047168732,3.80256938934326,11.4395294189453,3670176,2885,2526,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42406989302249,51.12728400371887,43.54972890450466,2.6777517382485925e-22,14.0,51.18,1.847645286154319,51.41,2.0206,2.9417,4.9535,0.9682,1.5562,0.5368,0.5368,0
7001,npp,1452,1782,0.839504718780518,3.80190658569336,11.4434547424316,3670176,1452,1362,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-09-24 00:32:43.013445,97.85805884563528,14.502228906051512,12.8032942291195,4.095387251842148e-07,8.0,-14.51,1.015504800579495,-14.09,1.4868,3.0646,4.5606,0.9294,0.6572,0.7803,0.7803,0
7712,npp,1266,1088,0.672786176204681,3.80322360992432,11.4394292831421,3670176,1267,800,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.61521697922005,45.600443710329515,39.215675107901276,6.697662813403027e-12,5.0,-45.59,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,1.341,0.6295,0.6295,0
146629,npp,2578,3393,14.376275062561,3.80412030220032,11.4413042068481,3670144,2581,2742,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-10-29 01:16:40.068375,-80.6100099666531,57.171045120471,48.036978359477466,0.14458642490122692,15.0,57.21,2.2013981571160284,57.345,1.8005,3.6053,5.9876,0.79,7.7411,11.3578,6.727960643137406,0
8576,npp,440,1328,3.70395851135254,3.80719423294067,11.4435482025146,3670144,441,1003,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.01426464720066,36.73490107292741,31.95495230133859,0.13253258268284138,6.0,-36.72,1.357151599901897,-36.56,1.5968,3.2845,4.8622,0.8672,3.1573,3.212,-1.0318601534746015,0
8783,npp,1946,1558,1.33629703521729,3.80082678794861,11.4420337677002,3670144,1945,1169,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.06841350805107,26.337526254668642,23.11515429722445,0.014639221003153978,7.0,-26.34,1.1367971201176101,-26.29,1.6885,2.5238,4.247,1.1286,1.8037,1.5081,1.0393337129816076,0
148995,npp,1069,2474,0.553624421358109,3.80251407623291,11.4428615570068,3670176,1068,2003,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.62359390849888,24.49154731631971,21.520881005744897,6.94854808363307e-10,11.0,24.53,1.1367971201176101,24.58,1.2148,2.3548,4.1832,1.2096,1.2638,0.6696,0.6696,0
149961,npp,2566,2705,0.763230264186859,3.80414819717407,11.4422664642334,3670176,2566,2173,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.87331204151643,35.16140203714801,30.63801296631255,3.476278309670873e-32,12.0,35.2,1.2937979144666532,35.24,1.7442,2.7524,4.8682,1.0348,1.3108,0.7898,0.7898,0
150147,npp,1841,2017,0.812457025051117,3.79997944831848,11.439003944397,3670176,1841,1585,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-16 00:39:08.601352,103.21449321974549,1.0162123892303125,0.8992559715938642,1.0509670518300073e-31,9.0,-1.02,1.0,-0.91,1.6609,2.8483,4.1991,1.0,0.8125,0.8125,0.8125,0
9422,npp,1894,868,1.7580052614212,3.80421161651611,11.4422235488892,3670144,1895,653,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.12332511026622,52.296022721485485,44.43677560828075,0.006258969646691732,4.0,-52.33,1.847645286154319,-52.3,2.1062,3.5233,5.9509,0.8084,1.8928,1.4212,1.2207799119906462,0
151761,npp,2449,3168,2.22972106933594,3.80546617507935,11.4421186447144,3670144,2452,2529,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-25 01:10:31.560208,-80.61175038919991,51.27958289289481,43.66508581560128,0.020105373524477776,14.0,51.3,1.847645286154319,51.41,2.0206,2.9417,4.9535,0.9682,2.4629,2.1589,1.515100627468032,0
152125,npp,1029,1787,3.81579375267029,3.80348420143127,11.4418077468872,3670144,1029,1367,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-27 00:32:52.681744,98.0588320966384,14.21289160054897,12.548833621601139,0.11416787737536097,8.0,-14.23,1.015504800579495,-14.09,1.4868,3.0646,4.5606,0.9294,3.588,3.5465,-0.10929916871866219,0
9611,npp,313,1097,5.38444519042969,3.80372357368469,11.4400081634521,3670144,313,807,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-28 00:14:02.359206,98.2335091434811,45.245412853672,38.93273490401927,0.20661056006712372,5.0,-45.29,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,4.3359,5.038,-1.5779302520666656,0
9638,npp,2650,416,6.85367488861084,3.80317211151123,11.4439277648926,3670144,2649,239,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-28 23:55:12.037053,98.15882381914028,62.99888574355062,52.040944614798555,0.25381141550468145,2.0,-63.04,2.7445598364131496,-62.93,2.2069,3.9962,6.3214,0.7128,3.8894,4.885,-3.2423610681455273,0
152682,npp,846,3395,9.46785831451416,3.80139470100403,11.4406814575195,3670144,844,2745,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-11-30 01:16:46.315587,-79.98017945239937,57.2440144260289,48.09476391112991,0.1575470914569964,15.0,57.26,2.2013981571160284,57.345,1.8005,3.6053,5.9876,0.79,5.5114,7.48,2.4351437827919993,0
9764,npp,2499,2016,3.61835336685181,3.80524110794067,11.4415245056152,3670144,2499,1584,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-02 00:39:09.229028,107.65273269120173,1.0357556337845164,0.9166016079389989,0.0918867605143408,9.0,-1.08,1.0,-0.91,1.6609,2.8483,4.1991,1.0,3.6184,3.6184,0.6760702446683653,0
153518,npp,2327,3621,2.45286679267883,3.80529379844666,11.4384641647339,3670144,2328,2938,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-05 01:23:02.868175,-79.9901069532926,62.22032529830058,51.5355355624255,0.03244576588536131,16.0,62.25,2.6065528283652384,62.29,1.7414,3.6721,5.697,0.7757,2.3805,1.9026,0.8636457277561418,0
153704,npp,1606,2935,2.18134140968323,3.80159068107605,11.4391632080078,3670144,1606,2368,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56964067633065,43.96523075359529,37.90619743403347,0.016138854150664877,13.0,43.98,1.5732132722552272,44.15,1.821,2.9709,4.0587,0.9587,2.3464,2.0913,1.5745135715890473,0
10043,npp,1813,188,1.5786691904068,3.80793571472168,11.4396333694458,3670176,1815,94,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.04936815218487,67.17835756843569,54.652653121737494,1.6906320045949414e-19,1.0,-67.22,3.1865100272627664,-67.12,3.1414,4.6179,6.829,0.6168,1.8945,0.9737,0.9737,0
154463,npp,717,3847,0.783790171146393,3.80392026901245,11.4398488998413,3670176,715,3088,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74570451367428,66.43384618328142,54.214201924481905,6.6213714624732495e-09,17.0,66.46,3.1865100272627664,66.56,1.2769,2.4977,4.1808,1.1404,2.3104,0.8938,0.8938,0
154662,npp,13,3166,0.735066831111908,3.8033401966095,11.4433889389038,3670176,12,2527,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19230995137166,51.22534438198035,43.627161074876234,1.4162163982225136e-17,14.0,51.24,1.847645286154319,51.41,2.0206,2.9417,4.9535,0.9682,1.654,0.7117,0.7117,0
154860,npp,2375,2472,0.878661394119263,3.80738115310669,11.4389801025391,3670176,2376,2002,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.37782004554484,24.415937864823434,21.45787399502388,2.6341101889625336e-25,11.0,24.43,1.1367971201176101,24.58,1.2148,2.3548,4.1832,1.2096,1.5498,1.0628,1.0628,0
10169,npp,1646,1784,0.897252798080444,3.80182766914368,11.4413652420044,3670176,1646,1364,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.02303000801848,14.377314299268303,12.694196991738131,7.875624598515346e-32,8.0,-14.4,1.015504800579495,-14.09,1.4868,3.0646,4.5606,0.9294,0.714,0.8339,0.8339,0
10205,npp,928,1094,1.032276511192322,3.80557322502136,11.4426107406616,3670176,931,805,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.52115649744434,45.36324240693876,39.02984197842047,2.4456904397350106e-33,5.0,-45.39,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,1.5695,0.9659,0.9659,0
155794,npp,766,2701,0.637803316116333,3.80102777481079,11.4409475326538,3670176,765,2171,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03222842565044,35.022121489931266,30.524075211977873,1.285137634524719e-29,12.0,35.03,1.2937979144666532,35.24,1.7442,2.7524,4.8682,1.0348,1.2139,0.66,0.66,0
10439,npp,1672,636,1.038511872291565,3.80326294898987,11.4397230148315,3670176,1672,419,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.31988847261823,58.242689262939486,48.805097187756715,4.122968944346581e-12,3.0,-58.29,2.2013981571160284,-58.1,2.0504,3.8641,5.5344,0.7371,1.5647,0.7655,0.7655,0
156709,npp,2224,2931,1.046164751052856,3.80631303787231,11.4417390823364,3670176,2227,2365,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.56514474243993,43.82238837509452,37.7926235856748,1.620831770265449e-08,13.0,43.84,1.5732132722552272,44.15,1.821,2.9709,4.0587,0.9587,1.6249,1.003,1.003,0
156894,npp,1512,2241,1.030209541320801,3.80478572845459,11.4390201568604,3670144,1512,1799,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.01428973270568,11.970781891280055,10.577205177375363,0.0023018995556111487,10.0,11.97,1.015504800579495,12.36,1.62,2.7534,3.6094,1.0345,1.1514,1.0657,0.9919902781821078,0
10610,npp,796,1553,1.57491505146027,3.80241990089417,11.4436378479004,3670144,796,1165,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-24 00:26:31.076081,98.14491116973524,26.54044171370799,23.29328314496089,0.019965350956525747,7.0,-26.59,1.1367971201176101,-26.29,1.6885,2.5238,4.247,1.1286,2.0136,1.7774,1.1380843263795732,0
10682,npp,2410,183,6.30049514770508,3.8019859790802,11.4389181137085,3670144,2409,89,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-25 23:48:50.414809,97.99239385399665,67.25491187897747,54.700489526649314,0.0932052381235143,1.0,-67.31,3.1865100272627664,-67.12,3.1414,4.6179,6.829,0.6168,3.3763,3.8861,0.9015509316847039,0
157874,npp,2968,2468,5.98483610153198,3.80574727058411,11.4430379867554,3670144,2968,1998,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.7131890244219,24.233256459437136,21.300325758050143,0.20926909230973348,11.0,24.23,1.1367971201176101,24.58,1.2148,2.3548,4.1832,1.2096,6.0415,7.239,0.5379401984840593,0
10844,npp,1534,1089,4.75266313552856,3.80108046531677,11.4411993026733,3670144,1532,800,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.85500544199336,45.518001431179975,39.15454564570612,0.15873657739212355,5.0,-45.56,1.5732132722552272,-45.22,1.7107,3.0441,5.5399,0.9357,3.9343,4.4469,-0.6360450543906637,0
168058,npp,2076,3388,3.25053024291992,3.80234265327454,11.4414920806885,3670144,2075,2737,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2013-01-01 01:16:39.458944,-80.0139743214011,57.07737917658638,47.977053042882616,0.08977342650618976,15.0,57.1,2.2013981571160284,57.345,1.8005,3.6053,5.9876,0.79,2.6872,2.568,-0.3066581397438086,0
168234,npp,1366,2696,3.65060019493103,3.80236291885376,11.4396181106567,3670144,1366,2168,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25147591861588,34.79139596747622,30.330343270973735,0.061509014162835766,12.0,34.82,1.2937979144666532,35.24,1.7442,2.7524,4.8682,1.0348,3.5425,3.7778,1.8082039278413673,0
168407,npp,635,2007,1.66091215610504,3.80401992797852,11.4424543380737,3670144,635,1575,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2013-01-03 00:39:00.590571,82.08412090092216,1.6366217798383977,1.4483806685299128,0.036635132603986265,9.0,-1.59,1.0,-0.91,1.6609,2.8483,4.1991,1.0,1.6609,1.6609,0.48779693109372757,0
11087,npp,2266,631,1.74099028110504,3.80515909194946,11.4445362091064,3670144,2266,414,196611,3866755,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2013-01-05 00:01:19.967421,97.89616266922427,58.38053208344497,48.9032924475223,0.004249866461100177,3.0,-58.41,2.253202848596432,-58.1,2.0504,3.8641,5.5344,0.7371,1.906,1.2833,1.1472139254155183,0
169122,npp,2815,2925,0.746954619884491,3.8056275844574,11.4426984786987,3670176,2814,2359,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63619986756629,43.61858994353429,37.62758388904033,0.00023520548722125962,13.0,43.64,1.5732132722552272,44.15,1.821,2.9709,4.0587,0.9587,1.4347,0.7161,0.7161,0
11267,npp,1383,1547,0.983244180679321,3.80596137046814,11.4421558380127,3670176,1383,1161,196611,3866787,1724,cmd_yaounde_4_44,3.80416667,11.44166667,4,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.70207160413428,26.840160679336446,23.551543890291953,6.319587168390754e-20,7.0,-26.88,1.1367971201176101,-26.29,1.6885,2.5238,4.247,1.1286,1.4931,1.1097,1.1097,0
