gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2492,1.017855703830719,3.96392631530762,11.4767456054688,3670176,2562,2017,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.43929097765745,25.39843651940918,22.30860055956077,1.904459802515791e-09,11.0,25.42,1.1367971201176101,24.63,0.7107,1.1475,2.0027,0.9815,1.0122,0.999,0.999,0
935,npp,1852,655,0.959227740764618,3.96459579467773,11.4726762771606,3670176,1850,438,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74115702203386,57.81887221329191,48.506525713518094,1.2815373873501778e-29,3.0,-57.84,2.2013981571160284,-58.14,1.3086,2.4986,4.2141,0.4507,0.427,0.4324,0.4324,0
106681,npp,772,2029,3.74039697647095,3.96567392349243,11.4737901687622,3670144,772,1596,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-05-08 00:40:03.923887,58.22186448110084,0.42051445935279447,0.37215377796985744,0.11289859964107218,9.0,-0.39,1.0,-0.97,0.727,1.1263,2.7539,1.0,3.7404,3.7404,1.581403415041052,0
108132,npp,1299,3179,0.501204609870911,3.96477890014648,11.4753551483154,3670176,1301,2535,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57757490262053,51.559796982373435,43.882889737090366,6.349909056215921e-13,14.0,51.61,1.847645286154319,51.44,1.2783,2.1987,4.0625,0.5122,0.2075,0.2567,0.2567,0
1970,npp,2193,1107,0.2245048731565475,3.96937608718872,11.4770059585571,3670176,2195,814,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.66515807334216,44.92417807810746,38.676853667052335,1.0271297404244053e-29,5.0,-44.95,1.5732132722552272,-45.235,0.9372,1.6214,3.3491,0.6946,0.2383,0.1559,0.1559,0
113127,npp,2502,2704,1.56887829303741,3.96396112442017,11.4716825485229,3670144,2502,2173,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.5086088642722,35.116757598710585,30.600263650235316,0.06339226521943049,12.0,35.15,1.2937979144666532,35.32,0.6906,1.0584,2.9873,1.0641,1.5208,1.6695,0.45722912545700245,0
113299,npp,1780,2016,1.64985024929047,3.96469020843506,11.4755897521973,3670144,1780,1584,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-06-09 00:39:32.253672,103.8495352886517,1.038639721155674,0.9190873989360772,0.037555914292267595,9.0,-1.08,1.0,-0.97,0.727,1.1263,2.7539,1.0,1.6499,1.6499,0.9317060546384413,0
2816,npp,1054,1328,1.32001888751984,3.96726250648499,11.4738388061523,3670144,1053,1003,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-06-10 00:20:40.162875,97.96051578267348,36.69940315818326,31.92621382528292,0.018004673167483075,6.0,-36.72,1.357151599901897,-36.44,0.9058,1.5052,3.4685,0.7483,0.9898,0.9877,0.6433907879683174,0
113985,npp,845,2933,0.831843435764313,3.96560668945312,11.4758262634277,3670144,844,2365,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27257232256862,43.88164695356059,37.83543441307846,0.0013543863196771695,13.0,43.91,1.5732132722552272,44.15,1.0035,1.5842,2.7851,0.7109,0.648,0.5914,0.565499630569427,0
3617,npp,2263,860,3.75232028961182,3.96466135978699,11.4777669906616,3670144,2263,647,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.76649906700506,52.566999203919494,44.63860486352322,0.0862024008940054,4.0,-52.56,1.847645286154319,-52.3,1.2321,2.149,3.6262,0.5241,1.994,1.9665,0.3180234933196344,0
3797,npp,1406,1778,3.17485785484314,3.96752333641052,11.4721755981445,3670144,1406,1359,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.66659281451756,14.75823173337153,13.027396450165948,0.1104657068754547,8.0,-14.74,1.015504800579495,-14.12,0.7927,1.2287,2.9206,0.9166,3.0427,2.9102,0.7977284134842444,0
121421,npp,2004,2931,1.66718101501465,3.96460580825806,11.4759130477905,3670176,2005,2364,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-07-15 01:04:18.544135,-80.5621805578336,43.786410200590076,37.75967616778682,9.783021411155939e-11,13.0,43.84,1.5732132722552272,44.15,1.0035,1.5842,2.7851,0.7109,1.179,1.1853,1.1853,0
121594,npp,1295,2241,0.700301289558411,3.96677756309509,11.4778919219971,3670176,1295,1798,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.47205323441331,11.950560451803257,10.558517019541537,7.004317360504018e-18,10.0,11.97,1.015504800579495,12.36,0.7084,0.9697,1.656,1.1614,0.8609,0.8133,0.8133,0
4931,npp,1237,1557,5.63200330734253,3.96922922134399,11.4770088195801,3670144,1238,1168,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-02 00:26:40.733143,98.27147993784838,26.3945935789553,23.1667722360789,0.23041433442072284,7.0,-26.39,1.1367971201176101,-26.14,0.8589,1.2949,2.2456,0.8698,4.9415,4.8986,0.4923118554041501,0
4994,npp,2872,190,6.80461263656616,3.96379017829895,11.473837852478,3670144,2872,93,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.08827788700373,67.17384255115685,54.65024835846183,0.13232433248567002,1.0,-67.19,3.1865100272627664,-67.145,1.8127,2.7558,5.6961,0.4087,2.3969,2.7809,0.2504188173122248,0
5165,npp,1991,1096,2.61318373680115,3.96735668182373,11.4730348587036,3670144,1991,806,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.00070791048384,45.321337962722694,38.99579041484788,0.024220151778514592,5.0,-45.32,1.5732132722552272,-45.235,0.9372,1.6214,3.3491,0.6946,1.7567,1.8151,1.351930172001735,0
5210,npp,1271,415,1.7868412733078,3.96601152420044,11.4716138839722,3670144,1272,238,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-08 23:55:16.607601,98.03238154361611,63.05465411534231,52.08084663754054,0.009491440625862676,2.0,-63.06,2.7445598364131496,-62.94,1.5875,2.548,5.5563,0.442,0.8489,0.7898,0.6082920985492613,0
131354,npp,2539,3396,1.61921000480652,3.96556615829468,11.4725589752197,3670144,2538,2745,196611,3866755,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89681014203467,57.2052803417803,48.06977798503288,0.009805158140405957,15.0,57.29,2.2013981571160284,57.31,1.6192,2.1192,4.4576,0.5315,0.8992,0.8606,0.6730927766383246,0
132248,npp,929,3624,0.381460309028625,3.96714448928833,11.4730453491211,3670176,933,2939,196611,3866787,172,cmd_yaounde_12_5,3.96666667,11.475,12,5,cmd_yaounde,2012-08-15 01:23:07.448500,-80.32321132822887,62.234432540184635,51.54818998013192,7.042060996844378e-17,16.0,62.31,2.6065528283652384,62.31,1.0872,1.9892,3.8684,0.5662,0.5095,0.216,0.216,0
