gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2492,0.895841598510742,3.91038870811462,11.4682531356812,3670176,2570,2017,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44206305688166,25.39898654643674,22.30907587159196,1.9005866028737273e-09,11.0,25.42,1.1367971201176101,24.58,1.1015,1.6296,2.3432,0.9818,0.9545,0.8796,0.8796,0
935,npp,1860,656,1.36632239818573,3.91431093215942,11.4651508331299,3670176,1862,438,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17083564185441,57.78986670563027,48.4857308539336,1.2566633397476255e-29,3.0,-57.81,2.2013981571160284,-58.17,2.0191,2.9463,4.6527,0.543,0.8822,0.742,0.742,0
106681,npp,781,2029,7.87251091003418,3.90989255905151,11.464599609375,3670144,780,1596,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-05-08 00:40:03.923887,31.410828627210183,0.837821105845776,0.7414643671892426,0.1129656503523291,9.0,-0.39,1.0,-0.91,1.0361,1.6,4.083,1.0,7.8725,7.8725,4.792798587342212,0
108132,npp,1307,3179,0.704516232013702,3.91080331802368,11.466498374939,3670176,1306,2535,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17504581516232,51.56107188765052,43.883862956153706,6.22420047445046e-13,14.0,51.61,1.847645286154319,51.41,1.3985,2.0483,4.2967,0.7811,0.8727,0.5503,0.5503,0
1970,npp,2201,1107,0.632392942905426,3.91545605659485,11.4693021774292,3670176,2201,814,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17037506020108,44.92316548038015,38.67604094398748,1.0018973715572075e-29,5.0,-44.95,1.5732132722552272,-45.18,1.5085,2.2612,3.7222,0.7076,0.5646,0.4475,0.4475,0
109010,npp,2734,3405,1.124532580375671,3.90951609611511,11.4664525985718,3670176,2732,2753,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89124632872326,57.44731441366463,48.24195199825809,1.717417871101732e-30,15.0,57.5,2.2013981571160284,57.36,1.697,2.767,4.3177,0.5782,0.8539,0.6502,0.6502,0
113299,npp,1788,2016,2.06224572658539,3.91313195228577,11.4675025939941,3670144,1788,1584,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-06-09 00:39:32.253672,79.80992835324533,1.1066549348794923,0.9792721671386466,0.03756343568526624,9.0,-1.08,1.0,-0.91,1.0361,1.6,4.083,1.0,2.0622,2.0622,1.0381350246434509,0
113817,npp,1569,3621,2.04451501369476,3.91494989395142,11.4637613296509,3670144,1573,2937,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-06-12 01:23:24.131825,-80.45375165681672,62.19977921496919,51.51690198089002,0.006965063044658004,16.0,62.25,2.6065528283652384,62.31,1.7204,2.5515,4.6126,0.6271,1.4055,1.282,1.0921164873483016,0
3617,npp,2271,860,7.8090295791626,3.9096577167511,11.4691619873047,3670144,2269,647,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-07-02 00:07:45.467567,97.36894997060341,52.57253921814845,44.64279230685978,0.0862817570165226,4.0,-52.56,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,4.3425,4.5568,2.204562411479782,0
3797,npp,1414,1779,4.65354204177856,3.9159517288208,11.4641904830933,3670144,1414,1359,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-07-06 00:32:55.146333,98.90583224333814,14.682979775427963,12.961269473888215,0.11049955792793421,8.0,-14.68,1.015504800579495,-14.06,1.2153,1.926,3.9875,0.8307,4.2858,3.8657,0.8532298943763945,0
121421,npp,2012,2931,0.979022026062012,3.91162896156311,11.4673175811768,3670176,2011,2364,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.0577323319876,43.78878229614736,37.76159299725127,9.488189923993707e-11,13.0,43.84,1.5732132722552272,44.11,1.5058,1.8268,2.3819,0.8758,1.0611,0.8574,0.8574,0
4283,npp,2947,864,3.75414681434631,3.91231369972229,11.4640827178955,3670176,2949,650,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57327018848244,52.42916414677834,44.53771362393174,2.2441996644875493e-29,4.0,-52.44,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,2.1478,2.1907,2.1907,0
122463,npp,2796,2471,0.907181560993195,3.9092104434967,11.4686155319214,3670176,2795,2001,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.70751147747987,24.340959011946083,21.391687633757286,1.3106397846142194e-32,11.0,24.38,1.1367971201176101,24.58,1.1015,1.6296,2.3432,0.9818,0.9645,0.8907,0.8907,0
4751,npp,2110,639,4.2791633605957,3.91150140762329,11.464940071106,3670144,2108,422,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-07-29 00:01:33.881159,97.6965357991248,58.215280618806624,48.78229187010515,0.01303988872731896,3.0,-58.22,2.2013981571160284,-58.17,2.0191,2.9463,4.6527,0.543,2.2054,2.3237,1.9682028766782418,0
4931,npp,1245,1557,6.20966196060181,3.9152820110321,11.4689750671387,3670144,1245,1168,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-02 00:26:40.733143,97.31041539235986,26.39989935907188,23.171347022219415,0.23052382030493612,7.0,-26.39,1.1367971201176101,-26.19,1.2747,1.6445,3.3422,0.9729,5.6158,6.0414,-0.2432053896041193,0
130438,npp,1082,3168,8.33774662017822,3.91089987754822,11.4684143066406,3670144,1081,2528,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31852865178267,51.2403769674736,43.63834206912185,0.10149893202965683,14.0,51.3,1.847645286154319,51.41,1.3985,2.0483,4.2967,0.7811,5.004,6.5129,3.745807495508026,0
5165,npp,1999,1096,3.13949203491211,3.91317892074585,11.4652299880981,3670144,1998,806,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.50970170734601,45.32380474887066,38.997765385161436,0.024205690326030278,5.0,-45.32,1.5732132722552272,-45.18,1.5085,2.2612,3.7222,0.7076,2.1582,2.2214,1.561497645090082,0
131354,npp,2547,3397,1.37445986270905,3.91514778137207,11.4644527435303,3670144,2549,2746,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.3345519811761,57.23311956138902,48.089594050406255,0.009795412604910368,15.0,57.31,2.2013981571160284,57.36,1.697,2.767,4.3177,0.5782,0.9674,0.7948,0.5277546995673416,0
5570,npp,1876,1559,0.580548316240311,3.91240096092224,11.4698886871338,3670176,1876,1170,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.1571725382708,26.27788351405797,23.067255972261602,9.348757690694303e-34,7.0,-26.29,1.1367971201176101,-26.19,1.2747,1.6445,3.3422,0.9729,0.664,0.5648,0.5648,0
5615,npp,1141,867,0.481900960206985,3.91444730758667,11.4638414382935,3670176,1142,652,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21197744718718,52.34893460831418,44.48199047311492,1.6386980569766115e-33,4.0,-52.36,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,0.3768,0.2812,0.2812,0
5993,npp,1010,1329,4.93819904327393,3.91255331039429,11.4649276733398,3670144,1011,1004,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-08-29 00:20:21.053356,99.00177213817851,36.6675094592604,31.903853878439225,0.059343140461592274,6.0,-36.68,1.357151599901897,-36.56,1.2741,1.9209,4.7735,0.8329,3.8232,4.1132,2.495370571841025,0
6209,npp,1748,867,9.17352771759033,3.91203904151917,11.4660034179688,3670144,1749,652,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.3462447869353,52.342681194500386,44.476309359342295,0.08359368421304947,4.0,-52.36,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,5.081,5.353,3.074045410199866,0
136688,npp,867,1786,1.20392799377441,3.90919470787048,11.4667434692383,3670144,867,1365,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-09-08 00:32:50.646594,98.58952892194306,14.296822018608207,12.623464551778392,0.011295456221515156,8.0,-14.29,1.015504800579495,-14.06,1.2153,1.926,3.9875,0.8307,0.8889,1.0001,0.6921600875264451,0
137268,npp,671,3395,1.53700709342957,3.9118058681488,11.4657430648804,3670176,668,2744,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84579928858118,57.198803238910024,48.064606780864075,0.00021698301381473724,15.0,57.26,2.2013981571160284,57.36,1.697,2.767,4.3177,0.5782,1.0412,0.8888,0.8888,0
6596,npp,1597,1326,0.609024316072464,3.91434502601624,11.4640235900879,3670176,1596,1001,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91657801634443,36.78713950118756,32.0020710200371,3.720400924937578e-25,6.0,-36.8,1.357151599901897,-36.56,1.2741,1.9209,4.7735,0.8329,0.6333,0.5073,0.5073,0
7064,npp,3044,412,3.11873388290405,3.91545939445496,11.4648170471191,3670144,3046,235,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-09-25 23:55:00.625206,98.14728143432669,63.11831835921601,52.117976495504664,0.02698172113124383,2.0,-63.12,2.7445598364131496,-62.93,2.5995,3.4755,6.237,0.4604,1.47,1.4357,0.7001167105251666,0
141525,npp,1974,2928,5.33328008651733,3.91143465042114,11.4657135009766,3670144,1974,2362,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-10-03 01:03:57.723544,-80.33453510064739,43.68361839926827,37.67655445707554,0.10880059441172223,13.0,43.74,1.5732132722552272,44.11,1.5058,1.8268,2.3819,0.8758,3.8288,4.671,1.7048475168095245,0
146629,npp,2561,3393,14.8868961334229,3.91388487815857,11.4646711349487,3670144,2564,2742,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-10-29 01:16:38.289100,-80.54881218186958,57.16011663029316,48.02929209535541,0.14460262945723049,15.0,57.21,2.2013981571160284,57.36,1.697,2.767,4.3177,0.5782,7.1055,8.6082,4.666002342353517,0
8576,npp,424,1328,3.40569758415222,3.9112286567688,11.4668636322021,3670144,424,1003,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-11-01 00:20:11.037964,98.56261312529915,36.71149571295603,31.93543129676279,0.13263087529254075,6.0,-36.72,1.357151599901897,-36.56,1.2741,1.9209,4.7735,0.8329,2.694,2.8367,-0.7791203199514012,0
150147,npp,1824,2016,0.435370177030563,3.91351556777954,11.4638061523438,3670176,1824,1584,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-11-16 00:39:05.042787,74.6183407531086,1.171347180868214,1.036535912577051,1.013780304379493e-31,9.0,-1.08,1.0,-0.91,1.0361,1.6,4.083,1.0,0.4354,0.4354,0.4354,0
150900,npp,953,2937,1.17530786991119,3.91360926628113,11.4660263061523,3670176,953,2368,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.47146862950508,43.99899115313303,37.9313900654962,1.8036056687799755e-20,13.0,44.04,1.5732132722552272,44.11,1.5058,1.8268,2.3819,0.8758,1.1858,1.0294,1.0294,0
9422,npp,1877,868,1.7447612285614,3.91480660438538,11.4671201705933,3670144,1878,653,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-11-23 00:07:44.104332,98.50185037300524,52.277052847607294,44.42245901300457,0.006243728552641236,4.0,-52.33,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,1.0603,1.0181,0.8478817116632522,0
152125,npp,1012,1787,5.61862516403198,3.91495227813721,11.4663696289062,3670144,1012,1367,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-11-27 00:32:50.902464,97.84267121218714,14.219031334899547,12.554258399694731,0.11421578349040915,8.0,-14.23,1.015504800579495,-14.06,1.2153,1.926,3.9875,0.8307,5.2362,4.6674,1.5536171052337338,0
152682,npp,829,3395,4.18454265594482,3.91145515441895,11.4665231704712,3670144,827,2745,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92302090574195,57.24170490419447,48.09325674092817,0.15764766835198316,15.0,57.26,2.2013981571160284,57.36,1.697,2.767,4.3177,0.5782,2.2439,2.4197,-1.8781351862850042,0
9764,npp,2483,2016,3.67683744430542,3.91003727912903,11.4650163650513,3670144,2483,1584,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-02 00:39:07.449754,101.42048171811084,1.0346961743911496,0.9156661335972883,0.09195983623447904,9.0,-1.08,1.0,-0.91,1.0361,1.6,4.083,1.0,3.6768,3.6768,1.169765014800494,0
153518,npp,2310,3621,2.503821849823,3.91513991355896,11.4644050598145,3670144,2311,2938,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-05 01:23:01.088939,-80.25932571425008,62.228999018818776,51.5413706531021,0.03247050868371448,16.0,62.25,2.6065528283652384,62.31,1.7204,2.5515,4.6126,0.6271,1.5817,1.5701,0.6848798366046347,0
10043,npp,1797,188,1.74376273155212,3.91009283065796,11.464075088501,3670176,1799,94,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24331136527147,67.16444167587542,54.644486134431816,1.6894809176637032e-19,1.0,-67.22,3.1865100272627664,-67.15,2.489,4.029,7.4312,0.3971,0.8828,0.6925,0.6925,0
154463,npp,700,3848,0.5900977849960329,3.91144824028015,11.4693470001221,3670176,698,3088,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68848195832226,66.44092721661885,54.218673251889044,6.643117594795167e-09,17.0,66.47,3.1865100272627664,66.52,1.6956,2.4533,4.331,0.6522,1.0153,0.3848,0.3848,0
154660,npp,3068,3166,0.916565477848053,3.91387033462524,11.4689083099365,3670176,3067,2527,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.13016933619492,51.221959793097184,43.624697095377066,1.403415278495011e-17,14.0,51.24,1.847645286154319,51.41,1.3985,2.0483,4.2967,0.7811,0.9875,0.716,0.716,0
154860,npp,2359,2473,0.66291743516922,3.91062116622925,11.4686088562012,3670176,2359,2002,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11204368782704,24.454908498714033,21.491667979666797,2.6044197976167615e-25,11.0,24.48,1.1367971201176101,24.58,1.1015,1.6296,2.3432,0.9818,0.7496,0.6509,0.6509,0
10169,npp,1629,1784,0.804315447807312,3.91309118270874,11.4655981063843,3670176,1629,1364,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.80094370530463,14.38692139852942,12.70266898567544,7.687405006734985e-32,8.0,-14.4,1.015504800579495,-14.06,1.2153,1.926,3.9875,0.8307,0.4954,0.6681,0.6681,0
10205,npp,912,1094,1.12834298610687,3.90930151939392,11.4658784866333,3670176,915,805,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92988461136129,45.34139246609604,39.01240465337875,2.3800524658479946e-33,5.0,-45.39,1.5732132722552272,-45.18,1.5085,2.2612,3.7222,0.7076,0.8799,0.7984,0.7984,0
10241,npp,191,412,2.91655325889587,3.91151666641235,11.4666051864624,3670176,188,235,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.71741667444607,63.08069397776843,52.09876626175783,6.654654664137844e-32,2.0,-63.12,2.7445598364131496,-62.93,2.5995,3.4755,6.237,0.4604,1.3963,1.3427,1.3427,0
155794,npp,749,2701,0.668456733226776,3.91218638420105,11.466121673584,3670176,748,2171,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94349117235107,35.017690529303614,30.52042686906,1.2523590300546009e-29,12.0,35.03,1.2937979144666532,35.45,1.2265,1.6103,2.6641,0.9936,0.872,0.6642,0.6642,0
156894,npp,1495,2242,1.011426627635956,3.9152500629425,11.4701814651489,3670144,1496,1799,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-23 00:45:19.626329,-79.75923997467301,12.019203675237774,10.619875871801034,0.0023002395284299646,10.0,12.02,1.015504800579495,12.47,1.0849,1.4365,1.9242,1.1138,1.1814,1.1266,1.0638902213809016,0
10646,npp,59,861,3.44281268119812,3.91353917121887,11.4663591384888,3670144,58,648,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.81671648748166,52.48863608938827,44.58732728300615,0.05048185960456295,4.0,-52.53,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,1.9793,2.009,0.6327493091672423,0
157473,npp,1312,3844,4.28630208969116,3.91277098655701,11.4687643051147,3670144,1317,3085,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-26 01:29:11.458886,-79.66408103844206,66.37173447826025,54.17865884293174,0.049102204402707614,17.0,66.41,3.1865100272627664,66.52,1.6956,2.4533,4.331,0.6522,2.1752,2.7954,1.4567618582995012,0
157874,npp,2952,2468,5.32607173919678,3.91009211540222,11.4661273956299,3670144,2952,1999,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44490949167336,24.222302144752486,21.290890912603327,0.20938228411385001,11.0,24.23,1.1367971201176101,24.58,1.1015,1.6296,2.3432,0.9818,4.8517,5.2293,-0.47893886871592883,0
168058,npp,2059,3388,2.81544518470764,3.91189074516296,11.4666357040405,3670144,2058,2737,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95273206248507,57.07294422300856,47.974015762207834,0.08980743839890527,15.0,57.1,2.2013981571160284,57.36,1.697,2.767,4.3177,0.5782,1.622,1.628,-0.8203557084977506,0
168234,npp,1349,2696,2.66405320167542,3.9136598110199,11.4639797210693,3670144,1350,2168,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-02 00:57:49.133061,-80.93045478323512,34.80470420554015,30.341590662123735,0.06153146608350978,12.0,34.82,1.2937979144666532,35.45,1.2265,1.6103,2.6641,0.9936,2.4144,2.6469,0.9694118216974632,0
168407,npp,618,2007,1.54781603813171,3.91528630256653,11.4669818878174,3670144,618,1575,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-03 00:38:58.811293,80.2870949416457,1.6617312979537495,1.4706044021920757,0.03647475055571058,9.0,-1.59,1.0,-0.91,1.0361,1.6,4.083,1.0,1.5478,1.5478,0.5534150656202874,0
11042,npp,2972,1319,2.09724879264832,3.91057658195496,11.4665670394897,3670144,2971,994,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-04 00:20:08.497234,97.92785584488482,37.04611658331614,32.22008043741885,0.017015264323311786,6.0,-37.08,1.357151599901897,-36.56,1.2741,1.9209,4.7735,0.8329,1.7299,1.7469,1.2830250662496754,0
169122,npp,2799,2925,0.989472150802612,3.91001749038696,11.4658870697021,3670176,2797,2359,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07324158603411,43.62570947632227,37.63339853961906,0.00023473795699138444,13.0,43.64,1.5732132722552272,44.11,1.5058,1.8268,2.3819,0.8758,1.0677,0.8666,0.8666,0
11267,npp,1367,1547,0.854356050491333,3.91011381149292,11.466118812561,3670176,1367,1161,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46365067682974,26.840239227837674,23.551673151582992,6.224458465965871e-20,7.0,-26.88,1.1367971201176101,-26.19,1.2747,1.6445,3.3422,0.9729,0.9049,0.8312,0.8312,0
11330,npp,2976,177,2.7866063117981,3.91290998458862,11.4685258865356,3670176,2981,86,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.64594456086267,67.36014408663111,54.7627974837177,5.208027265781498e-32,1.0,-67.41,3.1865100272627664,-67.15,2.489,4.029,7.4312,0.3971,1.2101,1.1066,1.1066,0
170032,npp,1173,3155,0.785490751266479,3.91093826293945,11.4653072357178,3670176,1174,2520,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20707064834038,50.89583104288334,43.37617257346589,1.7643534355483046e-32,14.0,50.93,1.847645286154319,51.41,1.3985,2.0483,4.2967,0.7811,0.9165,0.6136,0.6136,0
170208,npp,460,2461,0.749793708324432,3.90959692001343,11.4681367874146,3670176,459,1993,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.55125698375191,23.874045930126716,20.98900702124174,3.0146479724387275e-33,11.0,23.89,1.1367971201176101,24.58,1.1015,1.6296,2.3432,0.9818,0.8261,0.7362,0.7362,0
11465,npp,2814,1772,0.670246005058289,3.91610312461853,11.4643020629883,3670176,2814,1353,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.87809479525896,15.053505508563095,13.288394286797901,2.492295798056724e-32,8.0,-15.07,1.0442604737599883,-14.06,1.2153,1.926,3.9875,0.8307,0.3974,0.5568,0.5568,0
11753,npp,2912,629,1.80496227741241,3.9130117893219,11.4649848937988,3670144,2916,414,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-21 00:01:19.342173,97.0739699276805,58.42382340499119,48.93297667917699,0.003291391298295018,3.0,-58.46,2.253202848596432,-58.17,2.0191,2.9463,4.6527,0.543,1.0934,0.9802,0.8904691623572835,0
11915,npp,2080,1550,7.50407218933105,3.91257905960083,11.4699306488037,3670144,2082,1164,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-25 00:26:31.494661,97.21091641487365,26.706021434395968,23.43501871418087,0.09101160821887731,7.0,-26.73,1.1367971201176101,-26.19,1.2747,1.6445,3.3422,0.9729,6.7544,7.3007,4.8195158743322395,0
173343,npp,556,1781,4.2302942276001,3.9115617275238,11.4657278060913,3670144,556,1361,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-01-30 00:32:55.095812,97.66649830774612,14.537898139177955,12.834818483146723,0.10559388298833879,8.0,-14.57,1.015504800579495,-14.06,1.2153,1.926,3.9875,0.8307,3.869,3.5141,0.6353697878253457,0
12320,npp,2085,2014,1.026684701442719,3.91427087783813,11.468355178833,3670144,2085,1582,196611,3866755,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-04 00:39:18.662434,89.74793084640993,1.1764473051036053,1.041059719754707,0.003091609733640009,9.0,-1.19,1.0,-0.91,1.0361,1.6,4.083,1.0,1.0267,1.0267,0.9424156637050123,0
12374,npp,1382,1327,1.18368029594421,3.91226696968079,11.4638710021973,3670176,1382,1002,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.69820138289711,36.71287003836894,31.938182805034607,3.1388126927559708e-06,6.0,-36.76,1.357151599901897,-36.56,1.2741,1.9209,4.7735,0.8329,1.0568,0.9859,0.9859,0
174858,npp,1948,3620,1.30905055999756,3.91386389732361,11.4653930664062,3670176,1947,2936,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.7883892420815,62.20498191710909,51.52212441711359,5.202329871678728e-13,16.0,62.23,2.6065528283652384,62.31,1.7204,2.5515,4.6126,0.6271,1.1233,0.8209,0.8209,0
12599,npp,2203,869,1.46473920345306,3.91430950164795,11.4680662155151,3670176,2202,653,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.11979079562576,52.25220688789953,44.40224417826256,2.725057122444119e-34,4.0,-52.3,1.847645286154319,-52.33,1.5353,2.7419,4.012,0.5835,0.9087,0.8547,0.8547,0
176019,npp,2779,3169,1.3597069978714,3.90969085693359,11.4666414260864,3670176,2778,2529,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99884737675549,51.30742870767535,43.68507455257887,2.4630591263859946e-32,14.0,51.32,1.847645286154319,51.41,1.3985,2.0483,4.2967,0.7811,1.2273,1.0621,1.0621,0
176209,npp,2065,2477,0.944525539875031,3.91463422775269,11.4651775360107,3670176,2066,2006,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66529439822473,24.65388077062737,21.66171209935912,5.358191337167059e-30,11.0,24.68,1.1367971201176101,24.58,1.1015,1.6296,2.3432,0.9818,0.9974,0.9274,0.9274,0
177205,npp,532,2709,1.44429409503937,3.91257643699646,11.4656791687012,3670176,533,2176,196611,3866787,690,cmd_yaounde_10_18,3.9125,11.46666667,10,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62263633979967,35.348584412355066,30.79453781436852,1.8111746482211668e-09,12.0,35.37,1.2937979144666532,35.45,1.2265,1.6103,2.6641,0.9936,1.4717,1.435,1.435,0
