gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2502,24.9231128692627,3.84191608428955,11.5192193984985,3670176,2579,2026,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46102630254359,25.875299684292408,22.72045096381859,2.025912979238731e-09,12.0,25.91,1.1367971201176101,25.22,14.1318,18.9442,23.0989,0.8497,21.3568,21.1778,21.1778,0
935,npp,1869,666,18.9007339477539,3.84367418289185,11.522515296936,3670176,1867,447,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.79777740041972,57.55871511631928,48.32095991911649,1.1995926378508864e-29,4.0,-57.57,2.2013981571160284,-57.86,13.8448,18.7125,23.6167,0.8602,16.1829,16.2593,16.2593,0
106681,npp,790,2040,14.2298374176025,3.83868885040283,11.5216398239136,3670144,790,1607,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-05-08 00:40:05.703167,-45.37073715128972,0.43818389916760125,0.3877901215355502,0.11306871086293552,10.0,0.43,1.0,-0.34,13.5711,16.0974,21.3956,1.0,14.2298,14.2298,10.731302633636973,0
1970,npp,2211,1118,10.6420984268188,3.84071040153503,11.5239858627319,3670176,2212,822,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.67676822109888,44.55126591508006,38.37709095844536,9.970173882458173e-30,6.0,-44.57,1.5732132722552272,-44.81,14.1559,20.4587,25.7439,0.7868,9.8575,8.3735,8.3735,0
109010,npp,2743,3415,14.8553266525269,3.84207344055176,11.5198907852173,3670176,2744,2763,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28271711091595,57.69621076191797,48.41945199359769,1.695309822768105e-30,16.0,57.74,2.2013981571160284,57.585,17.3293,20.0592,27.2971,0.8025,13.7335,11.9213,11.9213,0
113127,npp,2519,2715,14.6180114746094,3.84074974060059,11.5212306976318,3670144,2519,2180,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59623573399799,35.59398454238748,31.001156957969354,0.06348877700666462,13.0,35.62,1.2937979144666532,35.835,14.8596,18.0001,24.2802,0.8943,13.4833,13.0728,11.108372198035593,0
113299,npp,1797,2027,11.9575033187866,3.84158968925476,11.5235967636108,3670144,1797,1594,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-06-09 00:39:34.032953,118.69473703125139,0.41001088381792067,0.3628194137298941,0.037626188543716445,10.0,-0.48,1.0,-0.34,13.5711,16.0974,21.3956,1.0,11.9575,11.9575,10.79329532726749,0
2852,npp,327,652,11.5398693084717,3.8396942615509,11.5240240097046,3670144,327,434,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.1328167309436,57.90870128979568,48.561415812120124,0.00541328570679177,4.0,-57.91,2.2013981571160284,-57.86,13.8448,18.7125,23.6167,0.8602,12.8392,9.9271,9.759605689292423,0
113985,npp,862,2944,15.1615447998047,3.84274244308472,11.5226497650146,3670144,861,2373,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.78121082110741,44.24630481550641,38.129558433687585,0.0013601146682639246,14.0,44.28,1.5732132722552272,44.52,16.805,19.5054,23.681,0.8253,13.3362,12.5125,12.470416230329704,0
3797,npp,1423,1789,19.6954135894775,3.84452843666077,11.5224294662476,3670144,1423,1368,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.79463643932928,14.129726989666837,12.475172245554651,0.11058220149247033,9.0,-14.12,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,19.4464,19.4572,16.03563856416646,0
121421,npp,2021,2942,17.9021701812744,3.84265470504761,11.5227975845337,3670176,2022,2372,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63684559760341,44.16851878718192,38.068002153250134,9.745509350047367e-11,14.0,44.21,1.5732132722552272,44.52,16.805,19.5054,23.681,0.8253,15.0783,14.7743,14.7743,0
4283,npp,2956,874,8.13233470916748,3.8406925201416,11.5223503112793,3670176,2955,656,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.12837847073556,52.148967581197404,44.32532446795368,2.235155376658545e-29,5.0,-52.16,1.847645286154319,-52.04,18.0571,22.1417,28.2163,0.727,8.5151,5.9123,5.9123,0
4328,npp,2237,199,9.16222476959229,3.8425121307373,11.5238809585571,3670176,2235,98,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.76825037905722,67.04483913348585,54.56978620144701,1.8653998238633453e-33,2.0,-67.03,3.1865100272627664,-66.965,13.5062,19.2192,23.5098,0.8376,12.9412,7.674,7.674,0
4544,npp,644,424,2.60305976867676,3.84142231941223,11.5173797607422,3670176,646,244,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.33008304622716,62.87828107647097,51.96248875860827,6.034154633638886e-24,3.0,-62.88,2.6065528283652384,-62.76,11.6863,18.5764,21.6503,0.8666,9.9692,2.2557,2.2557,0
123193,npp,1913,3404,5.43235683441162,3.8414089679718,11.5210542678833,3670176,1913,2752,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-25 01:16:53.403244,-80.18021461682059,57.41993020166654,48.22035143455399,5.851874865865833e-26,16.0,57.48,2.2013981571160284,57.585,17.3293,20.0592,27.2971,0.8025,9.453,4.3594,4.3594,0
4751,npp,2120,649,9.18698120117188,3.83948397636414,11.5173978805542,3670144,2120,432,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.046412141755,57.972673639507974,48.61023815342502,0.013019574695689444,4.0,-57.98,2.2013981571160284,-57.86,13.8448,18.7125,23.6167,0.8602,11.7703,7.9031,7.500256919572103,0
4931,npp,1255,1567,21.4375133514404,3.84110140800476,11.5192174911499,3670144,1255,1177,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.2689792038611,25.89357397446684,22.73448436198296,0.23055845928569638,8.0,-25.89,1.1367971201176101,-25.6,13.0971,17.8668,22.8953,0.901,19.2384,19.3144,12.18061244332117,0
130438,npp,1091,3178,16.112888336181598,3.84290766716003,11.5196027755737,3670144,1093,2534,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33217020196363,51.51831420323325,43.85079408098554,0.10152328628344826,15.0,51.58,1.847645286154319,51.735,16.4442,20.6972,25.7154,0.7778,13.6162,12.5319,9.390633534888186,0
5165,npp,2009,1107,10.03872776031494,3.83908200263977,11.5214691162109,3670144,2009,814,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.0101174105946,44.94525494619801,38.69422516483421,0.024232581781103213,6.0,-44.95,1.5732132722552272,-44.81,14.1559,20.4587,25.7439,0.7868,9.474,7.8987,7.1489114608511315,0
5570,npp,1885,1568,10.8054332733154,3.84273791313171,11.520583152771,3670176,1885,1177,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.06570162814805,25.837910745704416,22.687595834288697,9.347021491853786e-34,8.0,-25.84,1.1367971201176101,-25.6,13.0971,17.8668,22.8953,0.901,9.8857,9.7353,9.7353,0
134260,npp,103,3408,14.2200717926025,3.84321784973145,11.5240821838379,3670176,104,2756,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.3208042592257,57.51532161644667,48.293217513966205,9.176358972124098e-11,16.0,57.57,2.2013981571160284,57.585,17.3293,20.0592,27.2971,0.8025,13.4449,11.4115,11.4115,0
134442,npp,2450,2715,29.1528644561768,3.84423875808716,11.5181322097778,3670144,2451,2180,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76321466021797,35.56676305520905,30.982509157183685,0.0011305760979601967,13.0,35.62,1.2937979144666532,35.835,14.8596,18.0001,24.2802,0.8943,24.7175,26.0712,26.03621846115517,0
136688,npp,876,1795,16.1561908721924,3.83895897865295,11.5179767608643,3670144,876,1374,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.41514653929259,13.803379412667672,12.189710339042529,0.011306798019697528,9.0,-13.78,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,15.9612,15.9608,15.61095252414205,0
6596,npp,1607,1338,4.62551069259644,3.83844327926636,11.5237922668457,3670176,1607,1011,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.5681333345241,36.306457872367844,31.59988024694244,3.8276999676353177e-25,7.0,-36.32,1.2937979144666532,-36.15,13.5729,18.432,23.5419,0.8733,5.4261,4.0396,4.0396,0
6632,npp,884,649,5.25956058502197,3.84132719039917,11.5183725357056,3670176,886,432,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.18627768050345,57.98007602344141,48.61659052536573,1.034442754469353e-30,4.0,-57.98,2.2013981571160284,-57.86,13.8448,18.7125,23.6167,0.8602,9.9863,4.5245,4.5245,0
139407,npp,2876,3174,9.64779186248779,3.84121012687683,11.520131111145,3670176,2875,2532,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-09-22 01:10:21.849818,-79.9020687882183,51.407135066185695,43.764052607772925,2.487387448700147e-22,15.0,51.47,1.847645286154319,51.735,16.4442,20.6972,25.7154,0.7778,10.1171,7.5036,7.5036,0
7001,npp,1445,1792,11.7571725845337,3.83876061439514,11.518593788147,3670176,1445,1371,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.49729688076263,13.935365488378862,12.305111358173242,3.74403349833929e-07,9.0,-13.95,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,11.6294,11.615,11.615,0
141525,npp,1983,2938,16.7608032226562,3.84105014801025,11.5207891464233,3670144,1981,2369,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76965814504064,44.028297378253626,37.95496920765206,0.10876036790456135,14.0,44.08,1.5732132722552272,44.52,16.805,19.5054,23.681,0.8253,14.3528,13.8323,10.467108535669697,0
7712,npp,1258,1098,11.8827409744263,3.84288859367371,11.522388458252,3670176,1258,807,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.99887115064546,45.26183366017585,38.944909227197776,7.369930415583079e-12,6.0,-45.25,1.5732132722552272,-44.81,14.1559,20.4587,25.7439,0.7868,10.6461,9.3496,9.3496,0
146629,npp,2570,3403,23.6221885681152,3.84202361106873,11.5229434967041,3670144,2570,2751,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.169046152314,57.40461698661646,48.20445638677772,0.1443635127052477,16.0,57.45,2.2013981571160284,57.585,17.3293,20.0592,27.2971,0.8025,17.7159,18.9566,14.489799546155048,0
8576,npp,433,1339,19.8683929443359,3.84404373168945,11.5229358673096,3670144,434,1011,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.59390685359655,36.28754899286716,31.58073059324272,0.13258146656142825,7.0,-36.28,1.2937979144666532,-36.15,13.5729,18.432,23.5419,0.8733,17.2076,17.3518,13.24955183555443,0
147588,npp,985,3631,15.6801319122314,3.83826398849487,11.5222539901733,3670144,985,2944,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90491959145392,62.39305645228681,51.64339770273099,0.07564145763312477,17.0,62.45,2.6065528283652384,62.47,15.0677,19.2359,24.953,0.8368,14.7332,13.1218,10.78135198128915,0
8783,npp,1938,1569,11.7988500595093,3.84326601028442,11.5242204666138,3670144,1939,1178,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.04221048174057,25.79195655947218,22.644460278990096,0.014694854871848689,8.0,-25.79,1.1367971201176101,-25.6,13.0971,17.8668,22.8953,0.901,10.7596,10.6303,10.175621506932455,0
149961,npp,2558,2715,11.1461973190308,3.84317183494568,11.5242977142334,3670176,2557,2180,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01364720911558,35.581669221229184,30.991197257709214,3.497513466881622e-32,13.0,35.62,1.2937979144666532,35.835,14.8596,18.0001,24.2802,0.8943,10.7999,9.968,9.968,0
150147,npp,1833,2027,14.6488828659058,3.84320855140686,11.5205020904541,3670176,1833,1594,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-16 00:39:06.822070,51.69190626823472,0.6748304318714857,0.5971690102666998,1.0288821062768972e-31,10.0,-0.48,1.0,-0.34,13.5711,16.0974,21.3956,1.0,14.6489,14.6489,14.6489,0
152125,npp,1021,1797,14.6655292510986,3.84378218650818,11.5243330001831,3670144,1021,1376,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.62052573298665,13.676446582931533,12.077291116879067,0.11402517131687395,9.0,-13.67,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,14.4933,14.4881,10.960008466041039,0
9611,npp,306,1108,22.9675331115723,3.83986330032349,11.5203256607056,3670144,307,815,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.66883395135345,44.87176241067235,38.63310857521029,0.20649527016794364,6.0,-44.91,1.5732132722552272,-44.81,14.1559,20.4587,25.7439,0.7868,17.6921,18.0714,11.682159746569411,0
152682,npp,838,3406,20.1168727874756,3.84253978729248,11.5238285064697,3670144,839,2755,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31143760526759,57.50674855534944,48.28279417665345,0.15750867855817027,16.0,57.52,2.2013981571160284,57.585,17.3293,20.0592,27.2971,0.8025,16.1235,16.1436,11.270070507096637,0
9764,npp,2492,2026,14.6550140380859,3.84451580047607,11.5217266082764,3670144,2492,1594,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-02 00:39:07.449754,55.67475633682631,0.6532524494909039,0.5781072740663354,0.09195580766298712,10.0,-0.53,1.0,-0.34,13.5711,16.0974,21.3956,1.0,14.655,14.655,11.809764138765797,0
153704,npp,1598,2945,18.0324115753174,3.84138011932373,11.5185861587524,3670144,1597,2375,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.92862570969946,44.298245837760795,38.174880002434364,0.0161813485523554,14.0,44.31,1.5732132722552272,44.52,16.805,19.5054,23.681,0.8253,15.1611,14.8817,14.38102740134234,0
10043,npp,1806,198,14.6565361022949,3.84006357192993,11.5209226608276,3670176,1803,99,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-09 23:48:53.030366,97.9723483262728,67.00176801542116,54.54772759637133,1.8077663540045995e-19,2.0,-67.05,3.1865100272627664,-66.965,13.5062,19.2192,23.5098,0.8376,14.6655,12.2758,12.2758,0
154463,npp,709,3858,19.8772258758545,3.8441903591156,11.521559715271,3670176,711,3094,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98755113511085,66.61849550073794,54.32567128656464,7.140224041379023e-09,18.0,66.64,3.1865100272627664,66.73,13.3267,19.2408,24.5718,0.8366,16.2971,16.6298,16.6298,0
154860,npp,2368,2482,18.9441699981689,3.84100675582886,11.5186033248901,3670176,2367,2010,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-12 00:51:38.757023,-78.98127440341997,24.913150581329823,21.888229032878026,2.7600964446769107e-25,12.0,24.92,1.1367971201176101,25.22,14.1318,18.9442,23.0989,0.8497,16.0974,16.0974,16.0974,0
10169,npp,1638,1795,10.1980390548706,3.84437012672424,11.5241565704346,3670176,1639,1374,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.88349693852528,13.748504469437268,12.141457447154766,8.049087917983224e-32,9.0,-13.78,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,10.094,10.0747,10.0747,0
155794,npp,758,2712,12.4109830856323,3.84279441833496,11.5234022140503,3670176,759,2178,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.715975354414,35.48732643861986,30.915152381982374,1.2335714177088049e-29,13.0,35.49,1.2937979144666532,35.835,14.8596,18.0001,24.2802,0.8943,11.7774,11.0991,11.0991,0
156528,npp,2924,3628,17.2411041259766,3.84035301208496,11.5188503265381,3670176,2922,2942,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90414249933103,62.36302427918307,51.63305601765531,1.0538307720823197e-15,17.0,62.39,2.6065528283652384,62.47,15.0677,19.2359,24.953,0.8368,15.3321,14.428,14.428,0
156894,npp,1505,2252,19.0992965698242,3.84032225608826,11.5198450088501,3670144,1505,1809,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.91283431026079,12.590033332222065,11.122448653517164,0.002264635614775855,11.0,12.59,1.015504800579495,12.95,13.6379,17.183,19.9082,0.9368,17.9844,17.8925,17.822429140665008,0
10610,npp,789,1563,26.6024684906006,3.83921575546265,11.5183219909668,3670144,789,1174,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.99142179965555,26.043945076497586,22.865075343028586,0.01988538907053943,8.0,-26.09,1.1367971201176101,-25.6,13.0971,17.8668,22.8953,0.901,23.7818,23.9679,23.35261942625472,0
10646,npp,69,871,40.090763092041,3.84102773666382,11.5182638168335,3670144,70,654,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.22885303468823,52.19863921168537,44.36745739986611,0.05036040505378522,5.0,-52.24,1.847645286154319,-52.04,18.0571,22.1417,28.2163,0.727,25.8119,29.1466,27.58838161133172,0
10844,npp,1526,1100,23.3877010345459,3.84425282478333,11.5230646133423,3670144,1527,808,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.34724394979435,45.14252438426304,38.85392969041649,0.15879337545355907,6.0,-45.18,1.5732132722552272,-44.81,14.1559,20.4587,25.7439,0.7868,17.9592,18.402,13.488720264339022,0
168058,npp,2068,3399,16.1076250076294,3.84344720840454,11.5239582061768,3670144,2070,2747,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.3458790060551,57.33939917039888,48.1649993517689,0.0898159854566952,16.0,57.36,2.2013981571160284,57.585,17.3293,20.0592,27.2971,0.8025,14.3023,12.9262,10.147173104058346,0
168234,npp,1358,2706,18.135871887207,3.84226417541504,11.5215473175049,3670144,1357,2174,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15700924309115,35.235776488294846,30.704287211986713,0.061567753939314816,13.0,35.24,1.2937979144666532,35.835,14.8596,18.0001,24.2802,0.8943,16.2023,16.2188,14.313811224894163,0
168407,npp,627,2018,14.4590044021606,3.84422445297241,11.522967338562,3670144,628,1585,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-03 00:39:00.590571,97.59157169206405,0.9241200208406777,0.8178459278323438,0.036693901524919866,10.0,-0.97,1.0,-0.34,13.5711,16.0974,21.3956,1.0,14.459,14.459,13.323641536400519,0
168947,npp,444,3622,25.0581817626953,3.84537649154663,11.5191144943237,3670144,443,2938,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89698322692483,62.24391725848205,51.55406492243496,0.004550783384972096,17.0,62.27,2.6065528283652384,62.47,15.0677,19.2359,24.953,0.8368,18.3311,20.9697,20.828892666426405,0
169122,npp,2808,2936,18.034330368042,3.84028005599976,11.5204992294312,3670176,2808,2368,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08151507158165,43.98503837360504,37.92371498665591,0.000239199158777478,14.0,44.01,1.5732132722552272,44.52,16.805,19.5054,23.681,0.8253,15.1623,14.8833,14.8833,0
11330,npp,2986,187,23.526029586792,3.8415355682373,11.5193033218384,3670176,2985,92,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.91394592578746,67.19147613274937,54.662785415744764,5.397532332216782e-32,2.0,-67.24,3.1865100272627664,-66.965,13.5062,19.2192,23.5098,0.8376,17.4489,19.7046,19.7046,0
169852,npp,1889,3848,16.8792896270752,3.84346127510071,11.5225105285645,3670176,1893,3087,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21742987286858,66.4530802656968,54.22814364781826,8.84889715034511e-27,18.0,66.47,3.1865100272627664,66.73,13.3267,19.2408,24.5718,0.8366,15.3562,14.1216,14.1216,0
170032,npp,1182,3165,12.2774572372437,3.83960175514221,11.5217809677124,3670176,1180,2526,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75093634058025,51.18714664309831,43.59961024961409,1.8354848981967562e-32,15.0,51.21,1.847645286154319,51.735,16.4442,20.6972,25.7154,0.7778,11.5403,9.5489,9.5489,0
170208,npp,469,2471,22.3102340698242,3.84124684333801,11.5176763534546,3670176,469,2001,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75046296341576,24.372418509054835,21.420731795640926,3.061532280807058e-33,12.0,24.38,1.1367971201176101,25.22,14.1318,18.9442,23.0989,0.8497,19.0584,18.9576,18.9576,0
11465,npp,2824,1783,12.9836082458496,3.8400502204895,11.5210876464844,3670176,2824,1363,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.61133567902507,14.423850251086758,12.735252197274955,2.4812040409371463e-32,9.0,-14.46,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,12.8371,12.8266,12.8266,0
171131,npp,1957,2702,11.5601034164429,3.83879280090332,11.5224103927612,3670176,1957,2171,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39845044890087,35.05200246723946,30.547978846247542,3.542088047224333e-21,13.0,35.07,1.2937979144666532,35.835,14.8596,18.0001,24.2802,0.8943,11.1198,10.3381,10.3381,0
171314,npp,1258,2014,10.5562562942505,3.84173345565796,11.5230321884155,3670176,1258,1582,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-19 00:38:58.224004,74.37286859732484,1.2628781495642545,1.1176341777029495,1.7618394748994283e-14,10.0,-1.19,1.0,-0.34,13.5711,16.0974,21.3956,1.0,10.5563,10.5563,10.5563,0
11753,npp,2922,640,10.6996536254883,3.83983540534973,11.5233516693115,3670144,2921,422,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.41535593253703,58.16012195511061,48.746452486432986,0.003245486674225786,4.0,-58.2,2.2013981571160284,-57.86,13.8448,18.7125,23.6167,0.8602,12.4575,9.2044,9.10398029506404,0
11915,npp,2090,1560,16.3343982696533,3.83862137794495,11.5198068618774,3670144,2089,1171,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-25 00:26:33.273889,98.15772737873958,26.203661024309486,23.00186791914277,0.0908637869713979,8.0,-26.24,1.1367971201176101,-25.6,13.0971,17.8668,22.8953,0.901,14.7494,14.7167,11.90525272169366,0
173343,npp,565,1792,16.3673706054688,3.84296870231628,11.524302482605,3670144,565,1371,196611,3866755,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-01-30 00:32:56.875092,97.66840554838798,13.942344969383882,12.311409335731264,0.10563562664770515,9.0,-13.95,1.015504800579495,-13.55,12.5156,16.2944,22.5846,0.9879,16.1692,16.1694,12.900892215657251,0
12374,npp,1391,1337,24.0775833129883,3.84165668487549,11.5186519622803,3670176,1390,1010,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-02-05 00:20:30.094894,97.96087824522917,36.32009760365478,31.609604040200523,3.438759440895658e-06,7.0,-36.36,1.2937979144666532,-36.15,13.5729,18.432,23.5419,0.8733,20.461,21.0279,21.0279,0
12410,npp,684,649,25.0447196960449,3.84223079681396,11.5173740386963,3670176,683,432,196611,3866787,1383,cmd_yaounde_23_35,3.84166667,11.52083333,23,35,cmd_yaounde,2013-02-06 00:01:41.529937,97.96555189723297,57.947338875696694,48.590343204991804,8.630907568695918e-15,4.0,-57.98,2.2013981571160284,-57.86,13.8448,18.7125,23.6167,0.8602,18.9738,21.5447,21.5447,0
