gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2496,3.4882276058197,3.90608382225037,11.4949436187744,3670176,2570,2021,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44401199318861,25.597268532352942,22.480387597507207,1.9570096394172737e-09,11.0,25.61,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,3.6231,3.3794,0
935,npp,1860,660,10.03415966033936,3.9102189540863,11.4927883148193,3670176,1862,442,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.17208579205955,57.693037665170685,48.416771476295175,1.2447745509794119e-29,3.0,-57.72,2.2013981571160284,-58.04,7.0171,7.885,9.6793,0.7645,7.0041,7.6707,0
1970,npp,2201,1111,9.54045581817627,3.91149115562439,11.4959516525269,3670176,2201,817,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.171098391573,44.78676883143133,38.56652088403999,1.0124331877312515e-29,5.0,-44.81,1.5732132722552272,-44.95,6.6575,7.1549,8.4907,0.8425,7.5442,8.0376,0
2996,npp,2479,1559,5.08419418334961,3.90858602523804,11.4940624237061,3670176,2479,1170,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-06-15 00:26:51.405036,97.38957637746603,26.265911513767218,23.053298727662888,1.9610998753928124e-13,7.0,-26.29,1.1367971201176101,-25.84,4.5575,5.8109,7.2142,1.0373,5.3886,5.274,0
3392,npp,1511,1324,3.05510926246643,3.90591382980347,11.4964933395386,3670176,1511,999,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.48966927365481,36.8546612228442,32.05486215552308,2.916131770869231e-19,6.0,-36.88,1.357151599901897,-36.255,5.3471,5.8215,7.1729,1.0354,3.9894,3.1634,0
115848,npp,1348,2930,3.37162709236145,3.9077000617981,11.4930372238159,3670176,1349,2363,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.59001891018579,43.77537281322668,37.748998381000085,3.1796869017087804e-07,13.0,43.81,1.5732132722552272,44.25,5.7359,7.7151,9.4144,0.7813,3.2669,2.6343,0
121421,npp,2012,2935,3.99892163276672,3.9073657989502,11.4929523468018,3670176,2011,2367,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05829612625037,43.92363069675998,37.870517020294216,9.716984412544162e-11,13.0,43.98,1.5732132722552272,44.25,5.7359,7.7151,9.4144,0.7813,3.6656,3.1244,0
121594,npp,1303,2246,6.135085105896,3.91101169586182,11.4962472915649,3670176,1303,1803,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-07-16 00:45:29.994807,-78.84336348377941,12.204405595242227,10.782031691202562,6.945243317964074e-18,10.0,12.25,1.015504800579495,12.53,5.5213,6.3133,7.5236,0.9548,5.8523,5.8576,0
131704,npp,1111,2020,2.59911012649536,3.90871143341064,11.4932947158813,3670176,1111,1588,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-08-12 00:39:13.809414,75.14979234618534,0.933263069184956,0.8259201437959695,7.477308911038354e-05,9.0,-0.85,1.0,-0.69,4.4205,6.0278,6.97,1.0,2.5991,2.5991,0
132426,npp,231,2942,5.73587799072266,3.9049220085144,11.4974346160889,3670176,231,2372,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-08-16 01:04:18.907239,-80.17253603547495,44.14293683538255,38.052127543342145,4.6780543449148995e-24,13.0,44.21,1.5732132722552272,44.25,5.7359,7.7151,9.4144,0.7813,4.7697,4.4814,0
5570,npp,1876,1563,5.76840734481812,3.90827441215515,11.49658203125,3670176,1876,1173,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.16244135891607,26.081656167641306,22.89797298527927,9.40365392781047e-34,7.0,-26.09,1.1367971201176101,-25.84,4.5575,5.8109,7.2142,1.0373,5.9904,5.9838,0
5615,npp,1141,872,4.44846200942993,3.90931797027588,11.4982290267944,3670176,1142,655,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.21329448426752,52.2054885826755,44.373226725816494,1.6362648849478084e-33,4.0,-52.21,1.847645286154319,-52.18,5.7111,7.4015,8.358,0.8144,4.4296,3.6229,0
133521,npp,981,2480,9.32789039611816,3.91103982925415,11.49915599823,3670176,982,2008,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-08-22 00:51:45.132546,-81.10616675033282,24.77925555227986,21.772954811125413,7.160935181418558e-29,11.0,24.82,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,8.7601,9.037,0
134260,npp,94,3402,10.2035970687866,3.90666079521179,11.4991312026978,3670176,92,2750,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-08-26 01:16:48.444267,-79.93188974901041,57.36579627982418,48.18644194907157,9.181914289529093e-11,15.0,57.43,2.2013981571160284,57.5,5.4624,6.8256,9.6361,0.8831,7.5623,9.0109,0
137268,npp,671,3399,4.86040210723877,3.90725588798523,11.4921226501465,3670176,668,2748,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.8451900998267,57.293154648975445,48.13225233866498,0.0002183053125846707,15.0,57.36,2.2013981571160284,57.5,5.4624,6.8256,9.6361,0.8831,5.1351,4.2923,0
6596,npp,1597,1331,6.52696657180786,3.90949940681458,11.4965887069702,3670176,1596,1005,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.91528833411516,36.58680136749212,31.83457498925775,3.8074263158422516e-25,6.0,-36.6,1.357151599901897,-36.255,5.3471,5.8215,7.1729,1.0354,6.5476,6.7583,0
6632,npp,874,643,6.37141132354736,3.90952515602112,11.4966268539429,3670176,874,426,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.20553553656825,58.1015048595552,48.7027830934518,1.0327693603216645e-30,3.0,-58.13,2.2013981571160284,-58.04,7.0171,7.885,9.6793,0.7645,5.3402,4.8707,0
6866,npp,1598,192,4.66180467605591,3.91040205955505,11.494101524353,3670176,1595,95,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.72890331499168,67.15313122718733,54.63581045681627,8.210800650946215e-21,1.0,-67.15,3.1865100272627664,-67.04,8.2086,9.7056,11.074,0.6211,4.4449,2.8953,0
139407,npp,2867,3169,3.45822072029114,3.9072961807251,11.4966735839844,3670176,2869,2529,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35676024790051,51.26095400924092,43.65224125392243,2.474607153389254e-22,14.0,51.32,1.847645286154319,51.55,5.6169,6.7006,8.9364,0.8996,4.2729,3.111,0
149961,npp,2549,2709,5.77701711654663,3.91063785552979,11.4928646087646,3670176,2550,2176,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77719901925659,35.31818683962753,30.769884084079152,3.4058351852150247e-32,12.0,35.37,1.2937979144666532,35.67,5.8958,6.7912,8.4609,0.8876,5.2439,5.1276,0
150147,npp,1824,2021,2.78473091125488,3.90868949890137,11.4966630935669,3670176,1824,1588,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-11-16 00:39:05.042787,67.29861122229609,0.9184369534400414,0.8127380535985497,1.0117530368415494e-31,9.0,-0.8,1.0,-0.69,4.4205,6.0278,6.97,1.0,2.7847,2.7847,0
154463,npp,700,3852,6.66881704330444,3.90664958953857,11.4965171813965,3670176,698,3090,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68738347908807,66.51051937359419,54.260739167106294,6.843865689566365e-09,17.0,66.54,3.1865100272627664,66.61,5.3733,6.6688,9.1187,0.9039,6.0278,6.0278,0
154660,npp,3068,3170,3.95809483528137,3.90947723388672,11.4949226379395,3670176,3067,2530,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12951672033533,51.334119302058276,43.710536324476664,1.440550543306215e-17,14.0,51.35,1.847645286154319,51.55,5.6169,6.7006,8.9364,0.8996,4.5435,3.5607,0
154860,npp,2359,2477,3.27369499206543,3.9063766002655,11.4950647354126,3670176,2359,2006,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11750385893956,24.653806955477123,21.663838920948628,2.658105253338478e-25,11.0,24.68,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,3.4344,3.1716,0
10169,npp,1629,1788,3.02978372573853,3.90889406204224,11.4928321838379,3670176,1629,1368,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.77093753660235,14.160176734901892,12.503396128733005,7.786385973453147e-32,8.0,-14.17,1.015504800579495,-13.695,4.6717,5.7534,8.3182,1.0477,3.3458,3.1743,0
10205,npp,911,1098,7.88471126556396,3.91210651397705,11.4940595626831,3670176,915,808,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.99192281916156,45.20346156223942,38.901936526823164,2.3849105108501145e-33,5.0,-45.25,1.5732132722552272,-44.95,6.6575,7.1549,8.4907,0.8425,6.4917,6.6427,0
155794,npp,749,2705,2.65975093841553,3.9077262878418,11.4931468963623,3670176,748,2174,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94602616524153,35.18966335569079,30.665076177020936,1.2387082084988533e-29,12.0,35.2,1.2937979144666532,35.67,5.8958,6.7912,8.4609,0.8876,2.8346,2.3608,0
156709,npp,2207,2936,9.19211769104004,3.91145467758179,11.4974956512451,3670176,2206,2367,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05716133986441,43.99478856891527,37.93191046872891,1.5642416420233724e-08,13.0,44.01,1.5732132722552272,44.25,5.7359,7.7151,9.4144,0.7813,6.9667,7.1818,0
11267,npp,1367,1551,4.44681596755981,3.90595054626465,11.4931983947754,3670176,1367,1164,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.46350210129913,26.64276729045116,23.38153225699508,6.382014712049289e-20,7.0,-26.69,1.1367971201176101,-25.84,4.5575,5.8109,7.2142,1.0373,4.8279,4.6128,0
11303,npp,629,860,6.90161371231079,3.9080753326416,11.4978179931641,3670176,630,647,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.54553299839488,52.50271277501346,44.59786785654881,6.91813158493028e-27,4.0,-52.56,1.847645286154319,-52.18,5.7111,7.4015,8.358,0.8144,5.7573,5.6207,0
11330,npp,2976,181,7.66104364395142,3.90897274017334,11.4966220855713,3670176,2981,89,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.64720790049071,67.29095274247999,54.72190643138257,5.25989151833467e-32,1.0,-67.34,3.1865100272627664,-67.04,8.2086,9.7056,11.074,0.6211,5.3862,4.758,0
169852,npp,1880,3842,9.81154537200928,3.90672063827515,11.4983701705933,3670176,1880,3083,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.92072950459678,66.34572907810383,54.16332449547283,8.537783081043087e-27,17.0,66.37,3.1865100272627664,66.61,5.3733,6.6688,9.1187,0.9039,7.0141,8.8685,0
170032,npp,1173,3160,6.700608253479,3.90544581413269,11.4985275268555,3670176,1174,2523,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2067815472171,51.040307451355666,43.487057590909146,1.790506736413448e-32,14.0,51.07,1.847645286154319,51.55,5.6169,6.7006,8.9364,0.8996,6.0278,6.0278,0
170208,npp,460,2465,4.17660570144653,3.90534210205078,11.4943532943726,3670176,459,1996,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.5610254487791,24.072669426070544,21.161141208708166,3.0244317239482683e-33,11.0,24.08,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,4.2287,4.0463,0
11465,npp,2814,1777,5.55926084518433,3.91012120246887,11.4973154067993,3670176,2814,1357,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.81571958441006,14.779071953123173,13.047367856073722,2.4778720954793145e-32,8.0,-14.8,1.015504800579495,-13.695,4.6717,5.7534,8.3182,1.0477,5.8367,5.8244,0
170948,npp,2657,3387,5.47473430633545,3.91085124015808,11.4957094192505,3670176,2660,2736,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50571529708137,57.04190584031047,47.95136354662323,1.2660118354221828e-26,15.0,57.07,2.2013981571160284,57.5,5.4624,6.8256,9.6361,0.8831,5.4142,4.8348,0
171131,npp,1947,2696,10.2682542800903,3.90914082527161,11.4990367889404,3670176,1947,2167,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69673940064996,34.79078547505057,30.328216933080775,3.670243771098731e-21,12.0,34.82,1.2937979144666532,35.67,5.8958,6.7912,8.4609,0.8876,8.7153,9.114,0
12374,npp,1382,1332,5.56680011749268,3.90738892555237,11.4958696365356,3670176,1382,1006,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.70085092873367,36.51568800180571,31.773290242457705,3.261488498666172e-06,6.0,-36.56,1.357151599901897,-36.255,5.3471,5.8215,7.1729,1.0354,5.8401,5.7641,0
12410,npp,675,644,5.71130990982056,3.90844631195068,11.4936065673828,3670176,677,427,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.33797319562292,58.06007348845994,48.670320521197524,8.23338087158468e-15,3.0,-58.1,2.2013981571160284,-58.04,7.0171,7.885,9.6793,0.7645,5.0404,4.3661,0
174858,npp,1948,3625,6.77418518066406,3.90788793563843,11.4997205734253,3670176,1947,2939,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78726780668386,62.30800540801525,51.59038601149682,5.396262465749498e-13,16.0,62.33,2.6065528283652384,62.41,6.3899,7.9862,9.979,0.7548,5.5628,5.113,0
12599,npp,2203,873,7.57727527618408,3.91024518013,11.4958124160767,3670176,2202,655,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.12105628410413,52.13630179441049,44.31431243480173,2.7281774505896606e-34,4.0,-52.18,1.847645286154319,-52.18,5.7111,7.4015,8.358,0.8144,6.123,6.171,0
176019,npp,2779,3173,5.4819540977478,3.90512323379517,11.4937267303467,3670176,2778,2531,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99867999503243,51.42383215437841,43.77407556370552,2.455175899602337e-32,14.0,51.44,1.847645286154319,51.55,5.6169,6.7006,8.9364,0.8996,5.3682,4.9315,0
176209,npp,2065,2482,6.65901851654053,3.90941262245178,11.4981327056885,3670176,2066,2009,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66712429049018,24.90069566612764,21.87524091333775,5.2871339879572365e-30,11.0,24.92,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,6.4124,6.4513,0
177205,npp,532,2713,4.97015428543091,3.90817999839783,11.4930000305176,3670176,533,2179,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62243253234877,35.521094392213065,30.939441240683063,1.7589996991008114e-09,12.0,35.54,1.2937979144666532,35.67,5.8958,6.7912,8.4609,0.8876,4.6203,4.4115,0
13913,npp,1464,1579,3.54608273506165,3.90543365478516,11.4939517974854,3670176,1464,1186,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.71092940173295,25.310478578067002,22.22908219310236,3.7599961609963476e-32,7.0,-25.3,1.1367971201176101,-25.84,4.5575,5.8109,7.2142,1.0373,4.0355,3.6785,0
183406,npp,2832,3417,5.0539665222168,3.90880346298218,11.4947471618652,3670176,2836,2766,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.82033370398575,57.76515229443868,48.464615083232744,0.0001117925457174894,15.0,57.79,2.2013981571160284,57.5,5.4624,6.8256,9.6361,0.8831,5.223,4.4632,0
14831,npp,2342,443,8.55838775634766,3.90877652168274,11.4974870681763,3670176,2343,258,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-04-05 23:56:28.659171,98.14695671055792,62.474838244215626,51.6987922943697,2.69096829725649e-18,2.0,-62.5,2.6065528283652384,-62.85,8.1225,9.1942,10.6958,0.6556,5.7839,5.611,0
187506,npp,2049,3650,7.92878532409668,3.91085863113403,11.4929294586182,3670176,2053,2958,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-04-12 01:24:24.515512,-80.28062018337268,62.793569728279905,51.915726376507855,1.9885439614428605e-31,16.0,62.83,2.7445598364131496,62.41,6.3899,7.9862,9.979,0.7548,6.0069,5.9845,0
15416,npp,1429,1815,2.67385101318359,3.90931034088135,11.4938344955444,3670176,1429,1393,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.11042470445324,12.659265553077981,11.18350094480893,0.00023766653532274927,8.0,-12.65,1.015504800579495,-13.695,4.6717,5.7534,8.3182,1.0477,2.9953,2.8014,0
192622,npp,1981,3423,5.05176496505737,3.9083685874939,11.4961090087891,3670176,1979,2770,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97178844283584,57.90240015580034,48.57101993219347,2.865330171191066e-26,15.0,57.93,2.2013981571160284,57.5,5.4624,6.8256,9.6361,0.8831,5.222,4.4613,0
192806,npp,1278,2731,6.41137361526489,3.91118216514587,11.492977142334,3670176,1277,2191,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.60649858953404,36.25828064802539,31.563413666774117,1.8107590845895323e-34,12.0,36.3,1.357151599901897,35.67,5.8958,6.7912,8.4609,0.8876,5.748,5.6907,0
193919,npp,2056,2272,5.75578451156616,3.90733623504639,11.4921760559082,3670176,2056,1827,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-05-16 00:47:02.414176,-79.97354533640116,13.69355983020009,12.093765979069032,3.5572908342522634e-23,10.0,13.72,1.015504800579495,12.53,5.5213,6.3133,7.5236,0.9548,5.4788,5.4955,0
17189,npp,2007,1579,3.73201966285706,3.90720105171204,11.4947538375854,3670176,2007,1186,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.31303742453565,25.293561241579003,22.216684699830086,0.00031013835894067965,7.0,-25.3,1.1367971201176101,-25.84,4.5575,5.8109,7.2142,1.0373,4.1991,3.8713,0
17234,npp,1274,887,5.61786460876465,3.9065568447113,11.494800567627,3670176,1273,664,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.28029770660753,51.75328751197205,44.02747547439332,2.1322300832911187e-10,4.0,-51.78,1.847645286154319,-52.18,5.7111,7.4015,8.358,0.8144,5.0625,4.5752,0
197735,npp,1118,2493,5.18918800354004,3.90547776222229,11.4948177337646,3670176,1117,2018,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-06 00:53:19.474919,-79.54578215275012,25.444069407075872,22.346900259116005,1.5470269572999446e-20,11.0,25.47,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,5.1194,5.0274,0
197911,npp,405,1805,5.24222755432129,3.91094517707825,11.4952774047852,3670176,405,1383,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.54332034427544,13.231711745047724,11.686643449171026,3.2442871552760945e-26,8.0,-13.21,1.015504800579495,-13.695,4.6717,5.7534,8.3182,1.0477,5.5245,5.4923,0
17405,npp,2761,1115,6.6877965927124,3.90934753417969,11.4936647415161,3670176,2761,820,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.15898660258995,44.65345853700874,38.45911498074373,8.608153350075383e-31,5.0,-44.68,1.5732132722552272,-44.95,6.6575,7.1549,8.4907,0.8425,5.7309,5.6343,0
17450,npp,2026,433,8.9791259765625,3.9061233997345,11.4947090148926,3670176,2025,250,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.14039638414573,62.67139852785548,51.827825941379146,4.036561972567882e-33,2.0,-62.7,2.6065528283652384,-62.85,8.1225,9.1942,10.6958,0.6556,5.9453,5.8868,0
17666,npp,439,656,6.08876705169678,3.90809297561646,11.4953594207764,3670176,440,438,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-14 00:03:06.638418,98.15809423455934,57.79071998368184,48.48083191072496,5.437942959023309e-23,3.0,-57.81,2.2013981571160284,-58.04,7.0171,7.885,9.6793,0.7645,5.2118,4.6546,0
17810,npp,2624,1571,3.67585229873657,3.90823316574097,11.4931831359863,3670176,2623,1180,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.02587458035667,25.709014211032695,22.574244699533352,1.1935555033288643e-06,7.0,-25.69,1.1367971201176101,-25.84,4.5575,5.8109,7.2142,1.0373,4.1497,3.8131,0
214188,npp,878,2250,5.53373765945435,3.91060256958008,11.4931211471558,3670176,878,1807,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-07-03 00:46:57.348556,-78.43596741681417,12.462308764366727,11.008917765860408,7.691721507997774e-08,10.0,12.47,1.015504800579495,12.53,5.5213,6.3133,7.5236,0.9548,5.2601,5.2835,0
215081,npp,2334,2475,4.8647255897522,3.90948081016541,11.4947681427002,3670176,2334,2004,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-07-08 00:53:11.970894,-78.9266298815002,24.550457811400104,21.572182915644493,8.725672565224106e-31,11.0,24.58,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,4.834,4.713,0
18683,npp,162,417,6.77994394302368,3.90961742401123,11.4962091445923,3670176,165,239,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.27498715389541,63.002685053144965,52.04003780654172,1.186118605329469e-30,2.0,-63.03,2.6065528283652384,-62.85,8.1225,9.1942,10.6958,0.6556,5.1016,4.445,0
215970,npp,715,2702,6.81879425048828,3.91012024879456,11.4970541000366,3670176,715,2171,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-07-13 00:59:26.585687,-80.00963012943946,35.0379129437606,30.533952045724423,2.1025513209902032e-29,12.0,35.07,1.2937979144666532,35.67,5.8958,6.7912,8.4609,0.8876,6.0492,6.0523,0
18845,npp,2355,1327,5.55831098556519,3.90674543380737,11.4967441558838,3670176,2356,1002,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-07-15 00:21:47.650178,98.51251522399588,36.732455137276766,31.952877654642666,1.1149001353077436e-19,6.0,-36.76,1.357151599901897,-36.255,5.3471,5.8215,7.1729,1.0354,5.8339,5.7553,0
220859,npp,815,2480,13.1721715927124,3.91107487678528,11.4936990737915,3670176,815,2008,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.26370455250003,24.79767210362057,21.788216165622398,5.608260147544339e-33,11.0,24.82,1.1367971201176101,24.78,4.3846,6.2219,7.5486,0.9688,12.1418,12.7614,0
20105,npp,945,1339,5.97566747665405,3.90788006782532,11.4984712600708,3670176,946,1011,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-08-16 00:22:29.675894,98.71281951331562,36.266216120929364,31.56730513271536,0.0002063589966082808,6.0,-36.28,1.2937979144666532,-36.255,5.3471,5.8215,7.1729,1.0354,6.147,6.1875,0
20708,npp,1748,1342,6.30359745025635,3.91176080703735,11.4946537017822,3670176,1749,1014,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-09-01 00:22:48.059209,98.91663613204359,36.1125728266176,31.439723377453685,2.045557830436866e-14,6.0,-36.15,1.2937979144666532,-36.255,5.3471,5.8215,7.1729,1.0354,6.4004,6.527,0
226807,npp,62,3182,2.52715110778809,3.91132593154907,11.494327545166,3670176,61,2537,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77537760798312,51.65737907299587,43.960230148259164,8.367618580349438e-32,14.0,51.69,1.847645286154319,51.55,5.6169,6.7006,8.9364,0.8996,3.769,2.2734,0
22985,npp,2534,427,11.9765062332153,3.90503263473511,11.4976577758789,3670176,2535,246,196611,3866787,737,cmd_yaounde_17_19,3.90833333,11.49583333,17,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.05934606716836,62.808009872076134,51.91224621130403,5.924499424150435e-20,2.0,-62.82,2.6065528283652384,-62.85,8.1225,9.1942,10.6958,0.6556,7.0952,7.8519,0
