gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,668,13.8379611968994,3.81299114227295,11.5235548019409,3670176,1876,449,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.35762258275517,57.50972454541309,48.28581782896018,1.183529667167614e-29,4.0,-57.52,2.2013981571160284,-57.85,11.1436,13.9955,17.8077,0.8151,11.3362,11.2793,11.2793,0
106681,npp,793,2040,10.6922883987427,3.81734561920166,11.5182437896729,3670144,793,1607,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-05-08 00:40:05.703167,-29.326489649367886,0.5722588215007532,0.5064448680182873,0.11309431083616255,10.0,0.43,1.0,-0.27,9.1391,11.4077,13.995,1.0,10.6923,10.6923,7.108818230574781,0
1970,npp,2215,1118,7.25385284423828,3.81392931938171,11.5198640823364,3670176,2215,822,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.42767839255286,44.55192601638497,38.37762197083544,9.846885988495893e-30,6.0,-44.57,1.5732132722552272,-44.78,10.4101,13.3309,16.5023,0.8557,7.5449,6.2074,6.2074,0
113127,npp,2522,2715,12.746054649353,3.82044529914856,11.5181541442871,3670144,2522,2180,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34248117157134,35.59605728041429,31.002897010367143,0.06349703667583409,13.0,35.62,1.2937979144666532,35.79,9.2834,12.7461,16.1823,0.895,11.4077,11.4077,9.395746687246636,0
113299,npp,1801,2027,5.87583494186401,3.81663179397583,11.5197439193726,3670144,1801,1594,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-06-09 00:39:34.032953,88.15957079730148,0.40508584534694225,0.35846125370935805,0.03762984108967084,10.0,-0.48,1.0,-0.27,9.1391,11.4077,13.995,1.0,5.8758,5.8758,4.683469028316093,0
113985,npp,866,2945,7.60973215103149,3.8179783821106,11.5188236236572,3670144,868,2375,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-06-13 01:04:35.592618,-80.6703600512604,44.283778329614165,38.15963862226093,0.0013587763917352724,14.0,44.31,1.5732132722552272,44.48,8.8057,13.9528,17.1529,0.8176,7.3758,6.2217,6.178646106373445,0
2996,npp,2492,1566,8.84232902526855,3.8170862197876,11.5205125808716,3670176,2492,1176,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-06-15 00:26:53.184310,97.9823962634635,25.91357592020733,22.74927673280226,1.9563100958984623e-13,8.0,-25.94,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,8.8023,8.5453,8.5453,0
3797,npp,1427,1790,11.9478988647461,3.82027387619019,11.5187482833862,3670144,1428,1370,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-07-06 00:32:56.925615,98.01705771808656,14.08907532714255,12.439429602131954,0.11059806083953067,9.0,-14.06,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,11.3377,11.3402,7.835813865790392,0
120556,npp,547,2709,8.74601936340332,3.81567478179932,11.5195722579956,3670144,548,2176,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-07-10 00:58:03.799754,-80.60175742060929,35.30830984411274,30.760979735850306,0.020624471221376516,13.0,35.37,1.2937979144666532,35.79,9.2834,12.7461,16.1823,0.895,8.316,7.8277,7.174197484449894,0
121421,npp,2025,2942,7.66081714630127,3.81602573394775,11.5184841156006,3670176,2025,2372,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3863675341698,44.16924240670173,38.0685855824002,9.596930061722937e-11,14.0,44.21,1.5732132722552272,44.48,8.8057,13.9528,17.1529,0.8176,7.4083,6.2634,6.2634,0
4544,npp,647,425,4.10351181030273,3.8195493221283,11.5206527709961,3670176,648,245,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-07-23 23:55:19.126014,98.22123221844491,62.859900549137556,51.95045273494317,6.0234846942275485e-24,3.0,-62.86,2.6065528283652384,-62.76,11.2278,13.7727,18.9439,0.8283,7.6981,3.3989,3.3989,0
4751,npp,2123,650,7.87743091583252,3.81807327270508,11.5210313796997,3670144,2122,432,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.92193217564288,57.95016319884475,48.594258131593094,0.013025354684316278,4.0,-57.96,2.2013981571160284,-57.85,11.1436,13.9955,17.8077,0.8151,8.6286,6.4209,6.008181440538919,0
4931,npp,1259,1568,18.3498573303223,3.813236951828,11.5217037200928,3670144,1258,1177,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-02 00:26:42.512426,97.77838749104397,25.847563957695066,22.69476761920234,0.2306022171837774,8.0,-25.84,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,17.1657,17.7335,10.42668823239278,0
130438,npp,1095,3179,12.1703624725342,3.81482315063477,11.5218267440796,3670144,1095,2535,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13068451158989,51.54768671486671,43.873221359508236,0.10152853629153476,15.0,51.61,1.847645286154319,51.765,10.6701,13.4697,16.0181,0.8469,10.7044,10.3072,7.090188850745919,0
5165,npp,2012,1107,7.71619415283203,3.81893348693848,11.5181188583374,3670144,2011,814,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.82473274364423,44.9481310275273,38.69653325048408,0.02422687040765051,6.0,-44.95,1.5732132722552272,-44.78,10.4101,13.3309,16.5023,0.8557,7.8388,6.603,5.835352646263415,0
132248,npp,950,3635,2.89370346069336,3.81712794303894,11.5177049636841,3670176,951,2947,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22655560242424,62.46207945298107,51.69862776834033,6.944859039607494e-17,17.0,62.53,2.6065528283652384,62.51,9.6278,12.8528,18.236,0.8876,7.5869,2.5683,2.5683,0
132426,npp,244,2949,4.78058815002441,3.81372618675232,11.5229167938232,3670176,245,2377,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49922884344284,44.3873921614007,38.24903582418936,4.6301190935981215e-24,14.0,44.45,1.5732132722552272,44.48,8.8057,13.9528,17.1529,0.8176,5.5775,3.9086,3.9086,0
5570,npp,1889,1570,7.36563158035278,3.81648755073547,11.5232353210449,3670176,1890,1179,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.69182083342535,25.75919733005427,22.61960614663509,9.308534452999613e-34,8.0,-25.74,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,7.5033,7.1182,7.1182,0
134260,npp,107,3408,7.27994918823242,3.81628060340881,11.5196294784546,3670176,106,2756,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15404099628027,57.51596297891782,48.293675726878924,9.313656205726997e-11,16.0,57.57,2.2013981571160284,57.62,12.1721,16.0353,19.3577,0.7114,7.4305,5.1791,5.1791,0
134442,npp,2454,2716,7.64434671401978,3.81614518165588,11.5205459594727,3670144,2454,2181,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42481256363983,35.610197135779366,31.01897878050012,0.0011329167251281744,13.0,35.67,1.2937979144666532,35.79,9.2834,12.7461,16.1823,0.895,7.4645,6.8417,6.805802646713547,0
136688,npp,879,1796,9.94283199310303,3.81767106056213,11.5215559005737,3670144,879,1375,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-09-08 00:32:50.646594,95.68109591695405,13.755818961562712,12.147891812423415,0.011304406177402642,9.0,-13.72,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,9.3632,9.4371,9.078911041144368,0
6596,npp,1610,1338,7.18823432922363,3.81804180145264,11.5205154418945,3670176,1610,1011,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.31862691409226,36.308141899041544,31.60129027315656,3.8021896450274314e-25,7.0,-36.32,1.2937979144666532,-35.98,10.0362,12.9022,16.6488,0.8842,6.9913,6.3556,6.3556,0
6632,npp,887,650,5.59171152114868,3.81993222236633,11.5218057632446,3670176,888,432,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-09-15 00:01:24.823591,98.06181959801204,57.95808568469949,48.60098077263329,1.0332881154056825e-30,4.0,-57.96,2.2013981571160284,-57.85,11.1436,13.9955,17.8077,0.8151,7.5902,4.5578,4.5578,0
139407,npp,2880,3175,3.09569334983826,3.81311082839966,11.5225248336792,3670176,2877,2532,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-09-22 01:10:21.849818,-79.70043296396976,51.43817899564027,43.787778492095,2.5070806648669502e-22,15.0,51.5,1.847645286154319,51.765,10.6701,13.4697,16.0181,0.8469,5.793,2.6218,2.6218,0
7001,npp,1448,1793,9.15394687652588,3.81744360923767,11.5221538543701,3670176,1448,1372,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.78146757577059,13.87882433740774,12.25540521735216,3.757410166413684e-07,9.0,-13.89,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,8.5864,8.6884,8.6884,0
141525,npp,1987,2940,15.2442626953125,3.81497263908386,11.523265838623,3670144,1988,2370,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66229169153611,44.09914690860074,38.01201348210835,0.10874489401463623,14.0,44.15,1.5732132722552272,44.48,8.8057,13.9528,17.1529,0.8176,12.2286,12.4636,9.01793290730198,0
8360,npp,2016,1106,15.6184549331665,3.81727457046509,11.5241327285767,3670144,2019,813,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-10-27 00:13:52.448832,97.7525974089842,44.98820504356038,38.72331389874982,0.06443297815102214,6.0,-44.98,1.5732132722552272,-44.78,10.4101,13.3309,16.5023,0.8557,12.8618,13.3652,11.323590648947379,0
146629,npp,2574,3403,16.1008462905884,3.8151159286499,11.5184841156006,3670144,2572,2752,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00205271899709,57.40547190059917,48.205067866196266,0.1443555656445734,16.0,57.45,2.2013981571160284,57.62,12.1721,16.0353,19.3577,0.7114,11.4375,11.4544,6.880380900561922,0
8576,npp,437,1339,6.79701805114746,3.81681346893311,11.5186862945557,3670144,438,1012,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-01 00:20:12.817246,98.26113136106189,36.289090220447676,31.5820209809782,0.13255608208880995,7.0,-36.28,1.2937979144666532,-35.98,10.0362,12.9022,16.6488,0.8842,6.6889,6.0097,1.8095567736990406,0
8783,npp,1942,1569,6.15953588485718,3.81640672683716,11.5200710296631,3670144,1942,1178,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.55098992995869,25.792232588611007,22.64469856604143,0.01468812369619441,8.0,-25.79,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,6.4423,5.9527,5.48729530277676,0
149961,npp,2562,2716,8.56644248962402,3.81920766830444,11.520824432373,3670176,2563,2181,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20641207038315,35.630973484111905,31.032507309948812,3.51965119314473e-32,13.0,35.67,1.2937979144666532,35.79,9.2834,12.7461,16.1823,0.895,8.1772,7.667,7.667,0
150147,npp,1837,2028,7.09965705871582,3.81712341308594,11.5225553512573,3670176,1837,1595,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-16 00:39:06.822070,38.22749808714487,0.8267305641313114,0.7315862018180612,1.0366071319518096e-31,10.0,-0.43,1.0,-0.27,9.1391,11.4077,13.995,1.0,7.0997,7.0997,7.0997,0
9422,npp,1891,879,6.78992176055908,3.8134503364563,11.5202941894531,3670144,1892,660,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.2755118263,51.981366323618616,44.19792363881726,0.006195859753920843,5.0,-52.01,1.847645286154319,-51.98,11.8368,15.7308,19.2541,0.7252,6.5686,4.9239,4.72757933355856,0
152125,npp,1025,1798,13.5398569107056,3.81883382797241,11.5202684402466,3670144,1025,1377,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-27 00:32:52.681744,99.00391260988455,13.590795562313618,12.001947538237628,0.11401131631143152,9.0,-13.61,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,12.9053,12.8512,9.23866219425612,0
9611,npp,309,1109,17.0492057800293,3.81872987747192,11.5236320495605,3670144,310,816,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-28 00:14:02.359206,98.48358527714181,44.83939900479956,38.607123934329785,0.20645649568194527,6.0,-44.88,1.5732132722552272,-44.78,10.4101,13.3309,16.5023,0.8557,13.7712,14.5896,8.04786431952489,0
152682,npp,842,3406,10.8993740081787,3.81558609008789,11.5193519592285,3670144,841,2756,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-11-30 01:16:46.315587,-80.1445859374646,57.50733312159453,48.283211797380396,0.15748211012290017,16.0,57.52,2.2013981571160284,57.62,12.1721,16.0353,19.3577,0.7114,9.0747,7.754,2.7640560632659303,0
9764,npp,2496,2027,10.2682113647461,3.81890320777893,11.5231790542603,3670144,2496,1594,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-02 00:39:07.449754,41.5228230795498,0.7957394628304139,0.7042020683161659,0.0919421199083315,10.0,-0.48,1.0,-0.27,9.1391,11.4077,13.995,1.0,10.2682,10.2682,7.354941958124542,0
153704,npp,1602,2947,8.73711490631104,3.8155837059021,11.5212507247925,3670144,1603,2376,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-06 01:04:14.322776,-80.81658546389232,44.37088733460761,38.23329108749278,0.016182208623923288,14.0,44.38,1.5732132722552272,44.48,8.8057,13.9528,17.1529,0.8176,8.0924,7.1434,6.6306540522673005,0
10043,npp,1810,200,13.6711053848267,3.81626272201538,11.5238571166992,3670176,1813,100,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.1454095956201,66.97583290690362,54.53217234080853,1.8223730631355204e-19,2.0,-67.02,3.1865100272627664,-66.91,11.4705,14.4991,17.2651,0.7868,11.1479,10.7563,10.7563,0
154463,npp,713,3859,14.3877773284912,3.81649303436279,11.5235939025879,3670176,713,3094,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86477224358569,66.63567822170269,54.33601738685687,7.206755704334711e-09,18.0,66.66,3.1865100272627664,66.73,7.6803,12.9392,15.8908,0.8816,11.8623,12.6849,12.6849,0
154662,npp,9,3177,9.78581809997559,3.81795334815979,11.5209884643555,3670176,9,2534,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39130542177581,51.539094726668374,43.867056476362734,1.518205446779784e-17,15.0,51.55,1.847645286154319,51.765,10.6701,13.4697,16.0181,0.8469,9.4139,8.2877,8.2877,0
154860,npp,2372,2484,6.08007097244263,3.81474614143372,11.5211734771729,3670176,2372,2011,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76675891631353,25.00771247619509,21.96996321418739,2.788332565648099e-25,12.0,25.02,1.1367971201176101,25.145,9.4754,12.258,14.9547,0.9306,5.9732,5.6583,5.6583,0
10169,npp,1642,1795,5.75937986373901,3.8173713684082,11.5199317932129,3670176,1642,1374,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.9158961969311,13.750998275163319,12.14365024125462,8.102198934716419e-32,9.0,-13.78,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,5.2436,5.4664,5.4664,0
10205,npp,925,1105,6.24875450134277,3.81509709358215,11.5189161300659,3670176,924,812,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.70261260829704,44.98954374442222,38.730368612496434,2.457854773630557e-33,6.0,-45.01,1.5732132722552272,-44.78,10.4101,13.3309,16.5023,0.8557,6.906,5.3473,5.3473,0
155794,npp,762,2712,4.74898529052734,3.81580924987793,11.5190839767456,3670176,762,2178,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37672998654779,35.48845070366342,30.916096701195357,1.2403871343435277e-29,13.0,35.49,1.2937979144666532,35.79,9.2834,12.7461,16.1823,0.895,5.2266,4.2503,4.2503,0
156528,npp,2927,3629,4.81497669219971,3.81846618652344,11.5225305557251,3670176,2924,2942,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79441629421927,62.38506616059698,51.647631816062,1.0460913678297641e-15,17.0,62.41,2.6065528283652384,62.51,9.6278,12.8528,18.236,0.8876,8.324,4.2736,4.2736,0
156709,npp,2221,2943,9.63790893554688,3.81326985359192,11.52223777771,3670176,2220,2373,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75934110029625,44.22546306929771,38.11793329612222,1.4906302616906634e-08,14.0,44.25,1.5732132722552272,44.48,8.8057,13.9528,17.1529,0.8176,8.665,7.8799,7.8799,0
156894,npp,1508,2253,13.6808605194092,3.81902527809143,11.5233964920044,3670144,1508,1809,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11783715165926,12.645731026398874,11.171475521449866,0.002260021987323112,11.0,12.64,1.015504800579495,13.01,10.2504,12.3763,14.6041,0.9217,12.6923,12.6101,12.538489434179363,0
10610,npp,792,1564,9.43249034881592,3.81804132461548,11.5218114852905,3670144,792,1174,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.62666285680892,25.995471136540576,22.82324354789076,0.019872773448628644,8.0,-26.04,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,9.3214,9.1157,8.486015616810786,0
10646,npp,72,872,12.2013654708862,3.81957268714905,11.5216541290283,3670144,72,655,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-25 00:07:40.747173,98.07912906721461,52.17227365325902,44.34744932721581,0.050342602701424766,5.0,-52.21,1.847645286154319,-51.98,11.8368,15.7308,19.2541,0.7252,9.4975,8.8482,7.253055225057988,0
157473,npp,1325,3855,15.6043920516968,3.81771922111511,11.5227012634277,3670144,1323,3090,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-26 01:29:13.238160,-79.84027541686939,66.56624813123922,54.29606873284696,0.048911897414168515,18.0,66.59,3.1865100272627664,66.73,7.6803,12.9392,15.8908,0.8816,12.2441,13.7575,12.207688242045291,0
157874,npp,2965,2479,11.9549579620361,3.81413722038269,11.518424987793,3670144,2965,2007,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-28 00:51:36.147100,-81.09613513974722,24.77648409841122,21.77061633228621,0.20909282092834441,12.0,24.78,1.1367971201176101,25.145,9.4754,12.258,14.9547,0.9306,11.1411,11.1257,4.500430290369059,0
10808,npp,2249,1790,17.7074546813965,3.81826162338257,11.5176467895508,3670144,2249,1370,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-29 00:32:45.822833,96.81804749356654,14.058915404580294,12.41467162107701,0.2178253334371318,9.0,-14.06,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,17.0093,16.8068,9.904833795689935,0
10844,npp,1530,1100,11.6397867202759,3.81728529930115,11.5187921524048,3670144,1530,809,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.1008630969917,45.14456920168412,38.855568751824244,0.1587694186692915,6.0,-45.18,1.5732132722552272,-44.78,10.4101,13.3309,16.5023,0.8557,10.3328,9.9606,4.929866684264351,0
168058,npp,2072,3399,10.3095855712891,3.81660962104797,11.5194845199585,3670144,2072,2748,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-01 01:16:39.458944,-80.17881454181087,57.33987064824566,48.16533695655483,0.08980832292695784,16.0,57.36,2.2013981571160284,57.62,12.1721,16.0353,19.3577,0.7114,8.8068,7.3344,4.488752985822337,0
168234,npp,1362,2708,13.4486589431763,3.81633806228638,11.5241289138794,3670144,1363,2175,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59795851442921,35.30066161833577,30.758789881973687,0.06156822252056058,13.0,35.32,1.2937979144666532,35.79,9.2834,12.7461,16.1823,0.895,11.9508,12.0365,10.08566267363825,0
168407,npp,631,2018,6.7614221572876,3.81853580474854,11.5190458297729,3670144,631,1586,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-03 00:39:00.590571,84.04485717077011,0.9612031516806528,0.8506638323676471,0.03669197458162265,10.0,-0.97,1.0,-0.27,9.1391,11.4077,13.995,1.0,6.7614,6.7614,5.598786062788446,0
168947,npp,448,3623,10.05590724945068,3.81675028800964,11.5212593078613,3670144,453,2939,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-06 01:22:52.484223,-79.75062751948425,62.26513730223809,51.56812856815262,0.004553611827820473,17.0,62.29,2.6065528283652384,62.51,9.6278,12.8528,18.236,0.8876,10.3347,8.9253,8.781015244653881,0
11267,npp,1380,1558,6.66275930404663,3.81471347808838,11.5196628570557,3670176,1380,1170,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-09 00:26:25.098723,99.06869525887731,26.296348155574247,23.08281648991322,6.740059221417082e-20,8.0,-26.34,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,6.885,6.439,6.439,0
11330,npp,2990,188,10.6627035140991,3.81363081932068,11.5216455459595,3670176,2987,92,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.79196158236124,67.17652098188941,54.6539133197886,5.44359483411671e-32,2.0,-67.22,3.1865100272627664,-66.91,11.4705,14.4991,17.2651,0.7868,10.2038,8.3893,8.3893,0
169852,npp,1893,3848,7.90839242935181,3.81700420379639,11.5181732177734,3670176,1895,3087,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09480030299414,66.45372271471588,54.228532235603645,8.893484168316647e-27,18.0,66.47,3.1865100272627664,66.73,7.6803,12.9392,15.8908,0.8816,9.8289,6.9724,6.9724,0
170208,npp,473,2472,3.20359945297241,3.81359934806824,11.5199947357178,3670176,473,2002,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23290440891329,24.423523164781614,21.46498401366135,3.0753865521258545e-33,12.0,24.43,1.1367971201176101,25.145,9.4754,12.258,14.9547,0.9306,3.4429,2.9814,2.9814,0
171314,npp,1262,2014,4.07187080383301,3.81591010093689,11.5188684463501,3670176,1262,1582,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-19 00:38:58.224004,65.73868628059319,1.3768176282993811,1.218465410445969,1.75626039841723e-14,10.0,-1.19,1.0,-0.27,9.1391,11.4077,13.995,1.0,4.0719,4.0719,4.0719,0
11753,npp,2925,640,8.94112014770508,3.81938815116882,11.519814491272,3670144,2924,423,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-21 00:01:21.121446,97.29091244552534,58.16325443155536,48.748670278793156,0.003243697456994921,4.0,-58.2,2.2013981571160284,-57.85,11.1436,13.9955,17.8077,0.8151,9.1117,7.2879,7.185120906898567,0
11915,npp,2093,1561,12.3726806640625,3.81742262840271,11.5233163833618,3670144,2093,1172,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-25 00:26:33.273889,97.79352867128392,26.157291789054227,22.96186843878384,0.09084044485444633,8.0,-26.19,1.1367971201176101,-25.575,9.2473,11.8042,15.3864,0.9664,11.9078,11.9571,9.078749394601584,0
173343,npp,569,1792,8.83890628814697,3.81593894958496,11.5200967788696,3670144,569,1371,196611,3866755,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-01-30 00:32:56.875092,96.71451634588064,13.949380008580066,12.317593788570932,0.10563496883138651,9.0,-13.95,1.015504800579495,-13.5,9.1539,12.019,16.3998,0.9491,8.2761,8.3893,5.042173321192439,0
12374,npp,1395,1339,9.36212921142578,3.81685566902161,11.5216083526611,3670176,1396,1012,196611,3866787,1623,cmd_yaounde_23_41,3.81666667,11.52083333,23,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.39765253440075,36.25308751712235,31.553451296958986,3.4857659595633036e-06,7.0,-36.28,1.2937979144666532,-35.98,10.0362,12.9022,16.6488,0.8842,8.6715,8.2777,8.2777,0
