lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.865,0.849,0.921
2,0.715,0.708,0.804
3,0.579,0.584,0.671
4,0.469,0.477,0.531
5,0.377,0.383,0.392
6,0.297,0.304,0.265
7,0.231,0.237,0.153
8,0.18,0.182,0.06
9,0.141,0.137,-0.017
10,0.111,0.101,-0.079
11,0.085,0.074,-0.128
12,0.061,0.055,-0.165
13,0.044,0.042,-0.193
14,0.034,0.035,-0.21
15,0.034,0.032,-0.216
16,0.037,0.034,-0.212
17,0.04,0.04,-0.202
18,0.044,0.048,-0.183
19,0.053,0.058,-0.156
20,0.064,0.069,-0.12
21,0.077,0.081,-0.076
22,0.088,0.094,-0.022
23,0.098,0.106,0.041
24,0.108,0.118,0.109
25,0.124,0.129,0.186
26,0.144,0.138,0.267
27,0.158,0.143,0.344
28,0.158,0.147,0.404
29,0.149,0.149,0.441
30,0.15,0.149,0.45
31,0.162,0.147,0.432
32,0.171,0.143,0.384
33,0.158,0.137,0.315
34,0.141,0.129,0.235
35,0.128,0.118,0.158
36,0.111,0.106,0.082
37,0.099,0.093,0.014
38,0.08,0.079,-0.048
39,0.061,0.066,-0.101
40,0.044,0.053,-0.145
41,0.03,0.04,-0.18
42,0.019,0.03,-0.207
43,0.008,0.02,-0.227
44,-0.002,0.013,-0.239
45,-0.012,0.008,-0.244
46,-0.016,0.004,-0.24
47,-0.016,0.002,-0.228
48,-0.013,0.003,-0.209
49,-0.008,0.005,-0.181
50,-0.004,0.01,-0.146
51,0.003,0.016,-0.101
52,0.012,0.022,-0.045
53,0.024,0.03,0.019
54,0.034,0.038,0.092
55,0.042,0.047,0.166
56,0.059,0.056,0.239
57,0.084,0.064,0.31
58,0.111,0.071,0.364
59,0.119,0.076,0.392
60,0.109,0.08,0.387
61,0.1,0.083,0.357
62,0.099,0.084,0.31
63,0.092,0.084,0.245
64,0.088,0.083,0.175
65,0.083,0.082,0.104
66,0.069,0.079,0.033
67,0.067,0.076,-0.025
68,0.064,0.071,-0.075
69,0.059,0.066,-0.116
70,0.05,0.06,-0.149
71,0.042,0.054,-0.175
72,0.035,0.048,-0.194
73,0.033,0.043,-0.206
74,0.03,0.038,-0.213
75,0.027,0.035,-0.214
76,0.026,0.033,-0.208
77,0.025,0.033,-0.194
78,0.028,0.033,-0.171
79,0.035,0.035,-0.139
80,0.043,0.038,-0.095
81,0.048,0.042,-0.042
82,0.052,0.047,0.022
83,0.056,0.052,0.092
84,0.06,0.055,0.167
85,0.062,0.058,0.241
86,0.054,0.06,0.306
87,0.044,0.062,0.355
88,0.043,0.063,0.383
89,0.056,0.063,0.385
90,0.07,0.063,0.358
91,0.081,0.061,0.31
92,0.084,0.058,0.244
93,0.08,0.054,0.168
94,0.073,0.048,0.091
95,0.061,0.042,0.018
96,0.049,0.035,-0.049
97,0.035,0.029,-0.107
98,0.019,0.023,-0.155
99,0.008,0.018,-0.191
100,0.001,0.012,-0.218
101,-0.008,0.007,-0.237
102,-0.015,0.002,-0.249
103,-0.021,-0.002,-0.254
104,-0.026,-0.006,-0.253
105,-0.027,-0.01,-0.245
106,-0.026,-0.013,-0.231
107,-0.024,-0.015,-0.209
108,-0.023,-0.017,-0.182
109,-0.022,-0.018,-0.146
110,-0.02,-0.02,-0.102
111,-0.018,-0.02,-0.049
112,-0.012,-0.02,0.013
113,-0.006,-0.019,0.08
114,-0.003,-0.017,0.149
115,0.005,-0.015,0.217
116,0.012,-0.013,0.276
117,0.017,-0.012,0.319
118,0.005,-0.011,0.334
119,-0.014,-0.01,0.322
120,-0.027,-0.01,0.284
121,-0.033,-0.011,0.229
122,-0.026,-0.011,0.164
123,-0.019,-0.012,0.096
124,-0.016,-0.012,0.028
125,-0.015,-0.013,-0.035
126,-0.014,-0.015,-0.089
127,-0.012,-0.016,-0.134
128,-0.012,-0.017,-0.171
129,-0.015,-0.018,-0.201
130,-0.015,-0.017,-0.223
131,-0.012,-0.015,-0.238
132,-0.008,-0.011,-0.246
133,-0.005,-0.007,-0.248
134,-0.002,-0.002,-0.243
135,0.0,0.005,-0.232
136,0.003,0.012,-0.212
137,0.01,0.019,-0.184
138,0.017,0.027,-0.149
139,0.025,0.034,-0.103
140,0.029,0.041,-0.049
141,0.034,0.047,0.015
142,0.042,0.052,0.085
143,0.05,0.056,0.161
144,0.058,0.059,0.238
145,0.063,0.061,0.307
146,0.068,0.063,0.362
147,0.08,0.065,0.396
148,0.097,0.066,0.405
149,0.107,0.065,0.381
150,0.104,0.064,0.33
151,0.085,0.062,0.261
152,0.066,0.058,0.185
153,0.052,0.053,0.11
154,0.042,0.048,0.039
155,0.031,0.043,-0.025
156,0.022,0.04,-0.079
157,0.016,0.037,-0.122
158,0.012,0.034,-0.157
159,0.011,0.033,-0.182
160,0.015,0.031,-0.198
161,0.018,0.03,-0.208
162,0.02,0.03,-0.211
163,0.022,0.03,-0.208
164,0.028,0.03,-0.198
165,0.032,0.031,-0.182
166,0.034,0.033,-0.161
167,0.035,0.035,-0.132
168,0.035,0.037,-0.096
169,0.039,0.04,-0.049
170,0.045,0.044,0.008
171,0.053,0.047,0.076
172,0.06,0.051,0.151
173,0.073,0.054,0.229
174,0.081,0.055,0.303
175,0.089,0.056,0.367
176,0.09,0.054,0.411
177,0.072,0.052,0.423
178,0.029,0.049,0.39
179,0.015,0.045,0.342
180,0.013,0.04,0.278
181,0.016,0.036,0.203
182,0.02,0.031,0.121
183,0.018,0.028,0.044
184,0.023,0.023,-0.023
185,0.025,0.019,-0.08
186,0.025,0.014,-0.128
187,0.021,0.01,-0.168
188,0.015,0.006,-0.201
189,0.009,0.003,-0.225
190,0.005,0.002,-0.243
191,0.002,0.001,-0.252
192,0.001,0.002,-0.254
193,0.0,0.005,-0.247
194,-0.002,0.009,-0.234
195,0.001,0.015,-0.213
196,0.01,0.022,-0.183
197,0.019,0.029,-0.145
198,0.029,0.037,-0.098
199,0.038,0.045,-0.043
200,0.046,0.052,0.02
201,0.059,0.059,0.093
202,0.065,0.064,0.171
203,0.066,0.068,0.25
204,0.062,0.072,0.323
205,0.065,0.077,0.385
206,0.076,0.08,0.428
207,0.097,0.083,0.446
208,0.121,0.084,0.431
209,0.121,0.084,0.385
210,0.112,0.082,0.316
211,0.095,0.078,0.238
212,0.087,0.074,0.161
213,0.078,0.068,0.085
214,0.062,0.062,0.013
215,0.049,0.057,-0.048
216,0.037,0.05,-0.1
217,0.028,0.043,-0.141
218,0.021,0.035,-0.175
219,0.016,0.027,-0.201
220,0.008,0.021,-0.22
221,0.003,0.015,-0.232
222,-0.002,0.01,-0.237
223,-0.003,0.006,-0.234
224,-0.004,0.003,-0.224
225,-0.006,0.001,-0.207
226,-0.007,0.0,-0.181
227,-0.008,0.0,-0.147
228,-0.004,0.001,-0.104
229,0.003,0.002,-0.049
230,0.01,0.004,0.016
231,0.018,0.007,0.088
232,0.021,0.01,0.161
233,0.024,0.013,0.235
234,0.028,0.014,0.304
235,0.019,0.015,0.355
236,0.009,0.014,0.379
237,0.001,0.013,0.376
238,0.004,0.012,0.346
239,0.018,0.009,0.295
240,0.03,0.006,0.226
241,0.027,0.004,0.146
242,0.017,0.0,0.068
243,-0.001,-0.003,-0.006
244,-0.011,-0.008,-0.068
245,-0.021,-0.013,-0.12
246,-0.029,-0.018,-0.162
247,-0.038,-0.023,-0.194
248,-0.043,-0.029,-0.218
249,-0.045,-0.034,-0.233
250,-0.046,-0.039,-0.242
251,-0.047,-0.044,-0.244
252,-0.05,-0.048,-0.239
253,-0.052,-0.051,-0.229
254,-0.053,-0.053,-0.212
255,-0.049,-0.054,-0.187
256,-0.044,-0.054,-0.154
257,-0.045,-0.054,-0.116
258,-0.046,-0.054,-0.068
259,-0.047,-0.053,-0.014
260,-0.049,-0.051,0.047
261,-0.047,-0.049,0.112
262,-0.052,-0.046,0.176
263,-0.059,-0.042,0.238
264,-0.065,-0.038,0.291
265,-0.055,-0.035,0.33
266,-0.036,-0.033,0.35
267,-0.025,-0.031,0.342
268,-0.023,-0.03,0.307
269,-0.023,-0.03,0.251
270,-0.014,-0.03,0.186
271,-0.01,-0.031,0.117
272,-0.009,-0.03,0.051
273,-0.016,-0.029,-0.012
274,-0.018,-0.027,-0.065
275,-0.019,-0.026,-0.108
276,-0.022,-0.024,-0.145
277,-0.023,-0.022,-0.173
278,-0.027,-0.02,-0.194
279,-0.029,-0.018,-0.209
280,-0.031,-0.016,-0.218
281,-0.031,-0.014,-0.22
282,-0.03,-0.012,-0.217
283,-0.03,-0.01,-0.207
284,-0.027,-0.009,-0.19
285,-0.022,-0.007,-0.164
286,-0.014,-0.005,-0.13
287,-0.003,-0.004,-0.086
288,0.009,-0.003,-0.032
289,0.013,-0.001,0.027
290,0.019,0.001,0.093
291,0.025,0.003,0.161
292,0.031,0.004,0.226
293,0.034,0.004,0.285
294,0.018,0.003,0.327
295,-0.007,0.002,0.345
296,-0.024,-0.0,0.339
297,-0.021,-0.003,0.315
298,-0.013,-0.006,0.268
299,-0.007,-0.009,0.202
300,-0.008,-0.012,0.128
301,-0.013,-0.015,0.056
302,-0.016,-0.019,-0.009
303,-0.022,-0.023,-0.067
304,-0.026,-0.027,-0.117
305,-0.034,-0.03,-0.157
306,-0.039,-0.033,-0.189
307,-0.042,-0.036,-0.213
308,-0.042,-0.038,-0.23
309,-0.04,-0.038,-0.241
310,-0.04,-0.037,-0.246
311,-0.039,-0.035,-0.246
312,-0.037,-0.031,-0.239
313,-0.03,-0.026,-0.225
314,-0.021,-0.02,-0.203
315,-0.012,-0.014,-0.174
316,-0.004,-0.007,-0.137
317,0.003,-0.0,-0.091
318,0.006,0.006,-0.037
319,0.01,0.012,0.026
320,0.011,0.018,0.094
321,0.01,0.024,0.163
322,0.008,0.03,0.228
323,0.017,0.035,0.283
324,0.036,0.039,0.323
325,0.057,0.041,0.342
326,0.061,0.042,0.329
327,0.055,0.042,0.294
328,0.058,0.04,0.24
329,0.066,0.037,0.178
330,0.067,0.033,0.11
331,0.057,0.03,0.041
332,0.043,0.027,-0.023
333,0.028,0.025,-0.078
334,0.019,0.022,-0.121
335,0.01,0.019,-0.157
336,0.002,0.016,-0.185
337,-0.004,0.014,-0.205
338,-0.007,0.014,-0.218
339,-0.008,0.014,-0.224
340,-0.006,0.015,-0.222
341,-0.002,0.017,-0.214
342,-0.0,0.021,-0.201
343,0.003,0.025,-0.18
344,0.01,0.03,-0.15
345,0.021,0.036,-0.112
346,0.042,0.043,-0.062
347,0.061,0.05,-0.003
348,0.074,0.058,0.062
349,0.086,0.067,0.132
350,0.095,0.074,0.204
351,0.103,0.08,0.275
352,0.108,0.085,0.339
353,0.097,0.089,0.382
354,0.08,0.091,0.399
355,0.081,0.092,0.39
356,0.092,0.09,0.356
357,0.104,0.087,0.298
358,0.103,0.083,0.224
359,0.094,0.077,0.15
360,0.08,0.069,0.08
361,0.067,0.059,0.015
362,0.055,0.049,-0.043
363,0.041,0.039,-0.092
364,0.027,0.03,-0.132
365,0.013,0.022,-0.165
366,0.005,0.015,-0.188
367,-0.002,0.009,-0.205
368,-0.006,0.006,-0.215
369,-0.007,0.005,-0.218
370,-0.009,0.006,-0.215
371,-0.008,0.009,-0.205
372,-0.004,0.013,-0.19
373,0.003,0.019,-0.167
374,0.009,0.025,-0.138
375,0.017,0.033,-0.101
376,0.023,0.043,-0.056
377,0.033,0.052,-0.001
378,0.05,0.062,0.064
379,0.061,0.071,0.133
380,0.07,0.08,0.206
381,0.085,0.088,0.276
382,0.114,0.094,0.343
383,0.142,0.098,0.394
384,0.154,0.101,0.412
385,0.136,0.103,0.391
386,0.113,0.102,0.346
387,0.098,0.099,0.285
388,0.088,0.094,0.215
389,0.075,0.087,0.142
390,0.062,0.078,0.072
391,0.05,0.068,0.009
392,0.039,0.056,-0.045
393,0.031,0.044,-0.091
394,0.027,0.032,-0.127
395,0.021,0.02,-0.157
396,0.011,0.009,-0.183
397,0.004,-0.0,-0.204
398,-0.001,-0.006,-0.218
399,-0.002,-0.007,-0.226
400,-0.002,-0.004,-0.228
