gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1878,657,1.88583874702454,3.79704904556274,11.4445352554321,3670176,1879,439,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.18672354857529,57.77382805464887,48.47415961526852,1.2017488835641247e-29,3.0,-57.79,2.2013981571160284,-58.1,2.0425,3.7814,5.7304,0.7452,1.9568,1.4053,1.4053,0
106681,npp,798,2030,9.78107738494873,3.79817914962769,11.4466648101807,3670144,797,1597,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-05-08 00:40:05.703167,28.620915825649682,0.7572226245357194,0.6701346659607492,0.11309965992924147,9.0,-0.34,1.0,-0.85,1.5218,2.8178,5.1007,1.0,9.7811,9.7811,6.2275995395945944,0
1970,npp,2219,1107,0.369287341833115,3.79785871505737,11.4433908462524,3670176,2218,814,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.17622460241401,44.924579713222805,38.677058356203894,9.45256507252127e-30,5.0,-44.95,1.5732132722552272,-45.18,1.5965,3.0822,5.1594,0.9142,1.0934,0.3376,0.3376,0
113127,npp,2527,2705,2.34732818603516,3.79778432846069,11.4454526901245,3670144,2526,2173,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-06-08 00:58:24.346358,-79.91318342432916,35.17331767645547,30.647736016790347,0.0634592980580859,12.0,35.2,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,2.3396,2.23,0.2361598327749761,0
113817,npp,1587,3622,2.01087653636932,3.79741930961609,11.4465188980103,3670144,1589,2937,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-06-12 01:23:25.911106,-80.15182665376587,62.21975954471499,51.53005830089397,0.006957294495470596,16.0,62.27,2.6065528283652384,62.31,1.7839,3.5265,5.7827,0.7991,2.2364,1.6068,1.3882073958463,0
113985,npp,870,2934,0.836523175239563,3.80292367935181,11.4432706832886,3670144,871,2366,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42095378568463,43.91214009372305,37.859887891133525,0.0013442291322146105,13.0,43.94,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,1.3783,0.7601,0.7178654005042682,0
3392,npp,1528,1320,0.637340307235718,3.7991464138031,11.4464015960693,3670176,1528,995,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-06-26 00:20:22.994963,97.86682363697334,37.03662890233879,32.2067795067451,3.047573802607832e-19,6.0,-37.04,1.357151599901897,-36.56,1.9583,3.3211,5.618,0.8485,0.8404,0.5408,0.5408,0
3797,npp,1432,1780,3.820396900177,3.7969708442688,11.4456462860107,3670144,1432,1360,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-07-06 00:32:56.925615,96.9096693341026,14.660751110048448,12.941729064956915,0.1105771506025403,8.0,-14.63,1.015504800579495,-14.03,1.824,2.7554,4.5917,1.0227,3.8666,3.907,0.4327547562717924,0
120556,npp,551,2699,1.57266354560852,3.79952335357666,11.4483575820923,3670144,551,2169,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-07-10 00:58:03.799754,-80.25636077507117,34.88451642699111,30.404565056202546,0.020583185011373524,12.0,34.94,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,1.7408,1.494,0.8472928617089961,0
121421,npp,2029,2931,0.768618881702423,3.80119895935059,11.4433240890503,3670176,2028,2364,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13531231836939,43.79900001360649,37.7697469015589,8.848243489569938e-11,13.0,43.84,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,1.3352,0.6984,0.6984,0
4283,npp,2964,865,1.68191003799438,3.80125975608826,11.4454126358032,3670176,2966,651,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-07-18 00:07:52.898656,98.20009140967844,52.4222699888881,44.53243150204618,2.126330358422966e-29,4.0,-52.41,1.847645286154319,-52.27,2.2208,3.6507,5.7521,0.7719,1.7523,1.2982,1.2982,0
123540,npp,504,2014,0.41982889175415,3.80045032501221,11.4427433013916,3670176,504,1582,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-07-27 00:39:16.310943,91.09658118737184,1.1849512759979617,1.048596249625419,2.8265351865593444e-12,9.0,-1.19,1.0,-0.85,1.5218,2.8178,5.1007,1.0,0.4198,0.4198,0.4198,0
4751,npp,2127,640,3.35920715332031,3.80072712898254,11.4476823806763,3670144,2132,424,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.7535131717801,58.19114281761968,48.76506848801253,0.013105521275507721,3.0,-58.2,2.2013981571160284,-58.1,2.0425,3.7814,5.7304,0.7452,2.6261,2.5032,2.091435049375874,0
130438,npp,1099,3168,8.76241970062256,3.80010771751404,11.4442558288574,3670144,1098,2528,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92852122602642,51.23476301227819,43.63398085866806,0.1015114389048799,14.0,51.3,1.847645286154319,51.44,1.8245,3.2406,4.7584,0.8695,5.8064,7.6192,4.429792135196659,0
5165,npp,2017,1098,2.87113952636719,3.79798913002014,11.4456768035889,3670144,2019,807,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-08 00:14:10.489705,98.63040749166959,45.25032420999457,38.938710081713566,0.024172779765028154,5.0,-45.25,1.5732132722552272,-45.18,1.5965,3.0822,5.1594,0.9142,2.6837,2.6249,1.8654106781218758,0
132248,npp,954,3625,0.400601923465729,3.80116629600525,11.4456834793091,3670176,953,2940,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08404605208568,62.261005047637816,51.56563028476129,6.450280714993359e-17,16.0,62.33,2.6065528283652384,62.31,1.7839,3.5265,5.7827,0.7991,1.6186,0.3201,0.3201,0
132426,npp,248,2938,0.562674462795258,3.79871964454651,11.4474191665649,3670176,248,2369,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24892650552046,44.017040126847746,37.9504435961805,4.348918968837989e-24,13.0,44.08,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,1.2043,0.5113,0.5113,0
5570,npp,1893,1559,0.710525155067444,3.80105018615723,11.445384979248,3670176,1893,1170,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.20776779428638,26.30365150020505,23.089451290340424,9.105131942233776e-34,7.0,-26.29,1.1367971201176101,-26.165,1.756,3.2382,4.3908,0.8702,0.5943,0.6183,0.6183,0
133521,npp,999,2476,0.813029944896698,3.79718661308289,11.4474859237671,3670176,999,2005,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-22 00:51:46.911827,-79.9578459898004,24.56658279781776,21.58887157383505,7.478002296132914e-29,11.0,24.63,1.1367971201176101,24.58,1.2685,2.6286,4.1113,1.072,1.2207,0.8715,0.8715,0
134442,npp,2458,2706,1.32004427909851,3.80011248588562,11.4488763809204,3670144,2458,2174,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08071113394702,35.186058272367006,30.66260058828972,0.0011554191438569224,12.0,35.24,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,1.5455,1.254,1.2176976586647077,0
6209,npp,1765,868,9.9032678604126,3.80097007751465,11.4471845626831,3670144,1766,652,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-09-04 00:07:47.311004,98.40809030248441,52.319386684354065,44.45851736846564,0.0835474912365019,4.0,-52.33,1.847645286154319,-52.27,2.2208,3.6507,5.7521,0.7719,6.2019,7.644,5.019004940241492,0
136688,npp,884,1786,1.25957584381104,3.79767537117004,11.4421634674072,3670144,884,1366,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-09-08 00:32:52.425876,98.8035960354544,14.291630348194566,12.6188696574531,0.011261823227990034,8.0,-14.29,1.015504800579495,-14.03,1.824,2.7554,4.5917,1.0227,1.3448,1.2881,0.9342625609599189,0
137268,npp,688,3396,1.6091582775116,3.80117535591125,11.4471817016602,3670176,692,2745,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-09-11 01:16:44.315539,-79.90705213204522,57.22657062058068,48.08435847929779,0.00021405050497497178,15.0,57.29,2.2013981571160284,57.36,1.7436,3.7915,5.931,0.7432,1.8265,1.1959,1.1959,0
6596,npp,1614,1327,0.822255909442902,3.80247378349304,11.4449415206909,3670176,1613,1002,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.00014223710821,36.75157656371225,31.97225648661302,3.583389469288024e-25,6.0,-36.76,1.357151599901897,-36.56,1.9583,3.3211,5.618,0.8485,0.9766,0.6977,0.6977,0
139407,npp,2884,3165,0.47837233543396,3.80148243904114,11.4461469650269,3670176,2886,2526,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42388545007049,51.15590421616058,43.57165784878383,2.665489447045264e-22,14.0,51.21,1.847645286154319,51.44,1.8245,3.2406,4.7584,0.8695,1.3228,0.416,0.416,0
7001,npp,1452,1782,0.839504718780518,3.80190658569336,11.4434547424316,3670176,1452,1362,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-09-24 00:32:43.013445,97.85805884563528,14.502228906051512,12.8032942291195,4.095387251842148e-07,8.0,-14.51,1.015504800579495,-14.03,1.824,2.7554,4.5917,1.0227,0.9312,0.8585,0.8585,0
141525,npp,1991,2929,2.81287717819214,3.79992985725403,11.4483366012573,3670144,1991,2362,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41226106991537,43.72895430045074,37.71309276601055,0.10873373526998682,13.0,43.78,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,2.6346,2.5559,-0.8604266148212298,0
7712,npp,1266,1089,1.1091693043708801,3.80219888687134,11.4461441040039,3670176,1268,800,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.61563826958914,45.56669546259157,39.18870365376163,6.743605321417046e-12,5.0,-45.56,1.5732132722552272,-45.18,1.5965,3.0822,5.1594,0.9142,1.5637,1.014,1.014,0
146629,npp,2578,3394,14.3042669296265,3.80301475524902,11.4479684829712,3670144,2581,2742,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60957759137631,57.19489277204918,48.054085564242556,0.14456483347307708,15.0,57.24,2.2013981571160284,57.36,1.7436,3.7915,5.931,0.7432,7.5933,10.6308,6.088689063270364,0
8576,npp,441,1329,3.67514181137085,3.79957699775696,11.448899269104,3670144,441,1003,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-01 00:20:12.817246,97.93381728622572,36.69632275918127,31.92270619883645,0.13252676918922357,6.0,-36.68,1.357151599901897,-36.56,1.9583,3.3211,5.618,0.8485,3.0787,3.1183,-1.0455846272798461,0
8783,npp,1946,1559,1.47736322879791,3.79980611801147,11.4487190246582,3670144,1946,1170,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.06765444710219,26.2885341074894,23.072908982733754,0.014643036812153211,7.0,-26.29,1.1367971201176101,-26.165,1.756,3.2382,4.3908,0.8702,1.2689,1.2856,0.8255275463226521,0
148995,npp,1069,2475,0.698294520378113,3.80143857002258,11.4494781494141,3670176,1069,2004,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.62581461363288,24.541291523466395,21.563938447394616,6.998715496298098e-10,11.0,24.58,1.1367971201176101,24.58,1.2685,2.6286,4.1113,1.072,1.1198,0.7486,0.7486,0
149961,npp,2567,2706,0.787173092365265,3.79631900787354,11.4479837417603,3670176,2567,2174,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78743100607838,35.20459933566405,30.674331832082068,3.488575291215277e-32,12.0,35.24,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,1.1337,0.7478,0.7478,0
150147,npp,1841,2018,0.521540701389313,3.79889488220215,11.4455728530884,3670176,1841,1586,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-16 00:39:08.601352,103.44707058016506,0.9585629437789409,0.848242494785775,1.0505810814127708e-31,9.0,-0.97,1.0,-0.85,1.5218,2.8178,5.1007,1.0,0.5215,0.5215,0.5215,0
9422,npp,1895,869,1.6657429933548,3.79637575149536,11.4478635787964,3670144,1895,653,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.073598708823,52.268482795274444,44.415898993055265,0.006254015086753626,4.0,-52.3,1.847645286154319,-52.27,2.2208,3.6507,5.7521,0.7719,1.7435,1.2857,1.0892038699137987,0
151761,npp,2450,3169,2.28455376625061,3.79762649536133,11.4478454589844,3670144,2452,2529,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-25 01:10:31.560208,-80.56091525801833,51.309034971009034,43.687620188829385,0.020093972882121617,14.0,51.32,1.847645286154319,51.44,1.8245,3.2406,4.7584,0.8695,2.3004,1.9865,1.355163513819004,0
152125,npp,1029,1788,3.77251410484314,3.80243062973022,11.4485597610474,3670144,1029,1368,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.0561109119859,14.15661679887093,12.499376141260715,0.1141522507809518,8.0,-14.17,1.015504800579495,-14.03,1.824,2.7554,4.5917,1.0227,3.8194,3.858,0.2714279805951123,0
9611,npp,313,1098,5.74620151519775,3.80272889137268,11.4466714859009,3670144,313,808,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-28 00:14:02.359206,98.23371888413708,45.21163030175835,38.905673849162504,0.20659500511523268,5.0,-45.25,1.5732132722552272,-45.18,1.5965,3.0822,5.1594,0.9142,4.5112,5.2533,-1.2377491000037821,0
9638,npp,2650,416,6.85367488861084,3.80317211151123,11.4439277648926,3670144,2650,239,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-28 23:55:12.037053,98.15882381914028,62.99888574355062,52.040944614798555,0.25381141550468145,2.0,-63.04,2.7445598364131496,-62.92,2.5934,3.9342,6.3083,0.7162,3.8816,4.9089,-3.065650784823765,0
152682,npp,846,3396,9.08177852630615,3.80023837089539,11.4474029541016,3670144,844,2746,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97995674644766,57.26804370847939,48.11198813407379,0.1575388069400767,15.0,57.29,2.2013981571160284,57.36,1.7436,3.7915,5.931,0.7432,5.221,6.7495,1.7997572391153298,0
9764,npp,2500,2017,3.65428853034973,3.79784440994263,11.447169303894,3670144,2500,1585,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-02 00:39:09.229028,104.95680622656677,0.97198712197316,0.8601702812901124,0.09188585426698923,9.0,-1.02,1.0,-0.85,1.5218,2.8178,5.1007,1.0,3.6543,3.6543,0.7673202721496355,0
153518,npp,2328,3622,2.45852637290955,3.7972412109375,11.4442558288574,3670144,2328,2939,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-05 01:23:02.868175,-79.95332275157814,62.24136439620617,51.54948398224543,0.03244842904137707,16.0,62.27,2.6065528283652384,62.31,1.7839,3.5265,5.7827,0.7991,2.4081,1.9645,0.9449964258061947,0
153704,npp,1606,2936,2.01489245891571,3.80053663253784,11.445613861084,3670144,1607,2368,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56941819593813,43.999059719534706,37.93350478352443,0.016142216850002816,13.0,44.01,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,2.1273,1.8308,1.323624513846143,0
10043,npp,1814,189,0.985862791538239,3.80021500587463,11.4453382492065,3670176,1815,94,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.0191428624408,67.16187072146187,54.64286955226705,1.7024215966840012e-19,1.0,-67.2,3.1865100272627664,-67.1,2.8424,4.7299,5.7493,0.5957,1.6429,0.5873,0.5873,0
154463,npp,717,3848,1.65219962596893,3.80276417732239,11.4463968276978,3670176,715,3088,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74542357115101,66.45064128395835,54.22436252224469,6.669054438007591e-09,17.0,66.47,3.1865100272627664,66.56,1.5668,2.7438,4.9801,1.027,2.4753,1.6968,1.6968,0
154662,npp,13,3166,0.735066831111908,3.8033401966095,11.4433889389038,3670176,12,2528,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19230995137166,51.22534438198035,43.627161074876234,1.4162163982225136e-17,14.0,51.24,1.847645286154319,51.44,1.8245,3.2406,4.7584,0.8695,1.4618,0.6392,0.6392,0
154860,npp,2376,2473,0.543448090553284,3.79966473579407,11.4445562362671,3670176,2376,2003,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.24946698730275,24.466487520481866,21.501640660862584,2.6511904722791197e-25,11.0,24.48,1.1367971201176101,24.58,1.2685,2.6286,4.1113,1.072,0.9836,0.5826,0.5826,0
10169,npp,1646,1785,0.894062459468842,3.80078554153442,11.448130607605,3670176,1646,1364,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.0165767573229,14.321004919853038,12.644713818832555,7.900683770003668e-32,8.0,-14.34,1.015504800579495,-14.03,1.824,2.7554,4.5917,1.0227,0.9849,0.9143,0.9143,0
10205,npp,929,1096,1.15580761432648,3.80081748962402,11.4484386444092,3670176,931,805,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-14 00:14:01.655645,98.57038297142121,45.285505094092166,38.96749683069657,2.5179929127724137e-33,5.0,-45.32,1.5732132722552272,-45.18,1.5965,3.0822,5.1594,0.9142,1.5933,1.0567,1.0567,0
155794,npp,766,2702,0.898183405399323,3.79990339279175,11.4477453231812,3670176,765,2171,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03271841264518,35.06543634023603,30.560515790239172,1.2815967352756677e-29,12.0,35.07,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,1.2195,0.8533,0.8533,0
10439,npp,1672,637,1.32999920845032,3.80224418640137,11.4466676712036,3670176,1672,420,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-20 00:01:26.021079,98.3203579371611,58.21876356057062,48.78817409106252,4.092358640543742e-12,3.0,-58.27,2.2013981571160284,-58.1,2.0425,3.7814,5.7304,0.7452,1.7043,0.9911,0.9911,0
156709,npp,2225,2933,0.997138619422913,3.79928827285767,11.4469833374023,3670176,2227,2365,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64531883940955,43.889934799010554,37.847085530013246,1.6093195680044925e-08,13.0,43.91,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,1.4804,0.906,0.906,0
156894,npp,1513,2242,0.729735612869263,3.79698967933655,11.4446516036987,3670144,1513,1799,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-23 00:45:21.405608,-79.74169353627806,12.028684950080908,10.628200254015203,0.002297933324945946,10.0,12.02,1.015504800579495,12.42,1.6227,2.7402,4.6571,1.0283,0.8381,0.7504,0.6782007808928421,0
10610,npp,796,1553,1.57491505146027,3.80241990089417,11.4436378479004,3670144,796,1166,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-24 00:26:31.076081,98.14491116973524,26.54044171370799,23.29328314496089,0.019965350956525747,7.0,-26.59,1.1367971201176101,-26.165,1.756,3.2382,4.3908,0.8702,1.3547,1.3705,0.7432047113973972,0
157874,npp,2969,2469,6.40855407714844,3.79804134368896,11.4485950469971,3670144,2969,1999,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58311063218058,24.28349321163941,21.343838693810124,0.2092424047533176,11.0,24.28,1.1367971201176101,24.58,1.2685,2.6286,4.1113,1.072,6.1429,6.8698,0.2955717300615115,0
10844,npp,1534,1090,5.12399196624756,3.80009913444519,11.44788646698,3670144,1533,801,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.85496689636159,45.48432802339747,39.12761518652803,0.15873739862025738,5.0,-45.52,1.5732132722552272,-45.18,1.5965,3.0822,5.1594,0.9142,4.1157,4.6845,-0.30290154863014074,0
168058,npp,2076,3389,3.75088834762573,3.80120897293091,11.4481229782104,3670144,2075,2738,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-01 01:16:39.458944,-80.01377410081471,57.10121644624784,47.994178189716344,0.08977588824761397,15.0,57.12,2.2013981571160284,57.36,1.7436,3.7915,5.931,0.7432,2.7994,2.7876,-0.03308629048741807,0
168234,npp,1366,2697,3.74773955345154,3.80128717422485,11.4462766647339,3670144,1367,2168,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25195445245141,34.83398759690593,30.36620552932506,0.06151357301300895,12.0,34.86,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,3.422,3.5604,1.627692950662589,0
168407,npp,636,2008,1.66161561012268,3.79651522636414,11.4480123519897,3670144,635,1576,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-03 00:39:00.590571,79.54003527055598,1.6005005190201351,1.4164158296861826,0.03663959215508926,9.0,-1.53,1.0,-0.85,1.5218,2.8178,5.1007,1.0,1.6616,1.6616,0.5104134475945172,0
11087,npp,2267,631,1.38839864730835,3.79832720756531,11.4432773590088,3670144,2266,415,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-05 00:01:19.967421,97.8547831512393,58.381616277449794,48.90405770977196,0.004249819024713236,3.0,-58.41,2.253202848596432,-58.1,2.0425,3.7814,5.7304,0.7452,1.7558,1.0346,0.9010741001838004,0
168947,npp,453,3613,1.60935759544373,3.80050921440125,11.4433279037476,3670144,455,2931,196611,3866755,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24563837004267,62.06723364247682,51.43657148463112,0.004532687779363426,16.0,62.09,2.6065528283652384,62.31,1.7839,3.5265,5.7827,0.7991,2.0823,1.286,1.1435865911452001,0
169122,npp,2816,2926,1.14777314662933,3.7979302406311,11.4481258392334,3670176,2814,2360,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57351793577878,43.65371506787077,37.65599613676108,0.00023565982465818117,13.0,43.67,1.5732132722552272,44.18,1.798,3.1012,4.738,0.9086,1.5762,1.0429,1.0429,0
11267,npp,1384,1548,1.060818552970886,3.79816842079163,11.4478330612183,3670176,1384,1161,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.58396312926385,26.791389534018336,23.509530101475928,6.36803376369439e-20,7.0,-26.83,1.1367971201176101,-26.165,1.756,3.2382,4.3908,0.8702,0.9025,0.9231,0.9231,0
11330,npp,2994,179,1.49540829658508,3.80197072029114,11.4482660293579,3670176,2997,87,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-10 23:48:44.475777,98.23923967069575,67.32912121120614,54.74407730976734,5.33688165257442e-32,1.0,-67.37,3.1865100272627664,-67.1,2.8424,4.7299,5.7493,0.5957,1.8028,0.8909,0.8909,0
170032,npp,1190,3156,1.27066719532013,3.79963660240173,11.4483108520508,3670176,1191,2521,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-12 01:10:18.767201,-80.27433973347568,50.93588276547054,43.40678920277567,1.798525445319404e-32,14.0,50.96,1.847645286154319,51.44,1.8245,3.2406,4.7584,0.8695,1.7516,1.1049,1.1049,0
170208,npp,477,2461,0.465833097696304,3.79864859580994,11.4440584182739,3670176,476,1993,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69270333397597,23.88496041967146,20.998412222999587,3.0595022065510073e-33,11.0,23.89,1.1367971201176101,24.58,1.2685,2.6286,4.1113,1.072,0.9153,0.4994,0.4994,0
171131,npp,1964,2692,0.406507790088654,3.80268430709839,11.4484615325928,3670176,1964,2165,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-18 00:57:46.774586,-79.78903825435194,34.63167678196131,30.19412454959679,3.737523611013503e-21,12.0,34.65,1.2937979144666532,35.32,1.4155,2.9661,4.1522,0.95,0.8395,0.3862,0.3862,0
171314,npp,1266,2005,0.955331027507782,3.79854583740234,11.4479656219482,3670176,1266,1573,196611,3866787,1765,cmd_yaounde_5_45,3.8,11.44583333,5,45,cmd_yaounde,2013-01-19 00:39:00.003241,100.56621410055541,1.6552284744648487,1.4648380945166632,1.475390469282548e-14,9.0,-1.7,1.0,-0.85,1.5218,2.8178,5.1007,1.0,0.9553,0.9553,0.9553,0
