lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.857,0.836,0.865
2,0.715,0.726,0.723
3,0.601,0.632,0.601
4,0.515,0.553,0.501
5,0.458,0.486,0.427
6,0.414,0.43,0.367
7,0.381,0.384,0.319
8,0.347,0.346,0.276
9,0.32,0.315,0.24
10,0.303,0.291,0.219
11,0.288,0.271,0.201
12,0.27,0.255,0.181
13,0.262,0.243,0.173
14,0.257,0.234,0.166
15,0.254,0.227,0.161
16,0.249,0.221,0.153
17,0.23,0.217,0.133
18,0.216,0.213,0.12
19,0.201,0.21,0.109
20,0.199,0.207,0.113
21,0.193,0.204,0.117
22,0.183,0.201,0.118
23,0.174,0.198,0.125
24,0.168,0.194,0.137
25,0.167,0.191,0.156
26,0.169,0.186,0.178
27,0.169,0.182,0.197
28,0.158,0.178,0.202
29,0.16,0.175,0.214
30,0.16,0.172,0.215
31,0.165,0.17,0.212
32,0.174,0.168,0.207
33,0.177,0.166,0.193
34,0.183,0.164,0.181
35,0.188,0.162,0.169
36,0.183,0.159,0.149
37,0.175,0.155,0.13
38,0.164,0.152,0.112
39,0.15,0.147,0.094
40,0.135,0.142,0.078
41,0.123,0.136,0.067
42,0.113,0.129,0.061
43,0.105,0.121,0.058
44,0.101,0.112,0.058
45,0.104,0.105,0.063
46,0.104,0.097,0.065
47,0.101,0.09,0.065
48,0.091,0.083,0.057
49,0.077,0.077,0.047
50,0.065,0.071,0.043
51,0.06,0.065,0.049
52,0.057,0.059,0.059
53,0.048,0.053,0.069
54,0.034,0.048,0.077
55,0.029,0.044,0.091
56,0.03,0.04,0.107
57,0.031,0.037,0.121
58,0.039,0.034,0.137
59,0.042,0.031,0.143
60,0.038,0.029,0.136
61,0.032,0.026,0.121
62,0.03,0.025,0.106
63,0.037,0.024,0.096
64,0.04,0.023,0.08
65,0.037,0.023,0.057
66,0.033,0.023,0.034
67,0.023,0.023,0.011
68,0.003,0.022,-0.018
69,-0.006,0.021,-0.037
70,-0.01,0.02,-0.049
71,-0.005,0.017,-0.051
72,-0.004,0.014,-0.055
73,0.002,0.01,-0.052
74,0.015,0.006,-0.04
75,0.019,0.001,-0.034
76,0.02,-0.004,-0.027
77,0.019,-0.009,-0.021
78,0.016,-0.014,-0.016
79,0.008,-0.018,-0.015
80,0.001,-0.021,-0.012
81,-0.005,-0.023,-0.004
82,-0.01,-0.024,0.007
83,-0.022,-0.024,0.013
84,-0.039,-0.023,0.015
85,-0.055,-0.021,0.019
86,-0.066,-0.019,0.024
87,-0.064,-0.016,0.034
88,-0.053,-0.013,0.049
89,-0.037,-0.01,0.063
90,-0.024,-0.007,0.068
91,-0.01,-0.005,0.07
92,0.007,-0.002,0.071
93,0.016,-0.0,0.062
94,0.026,0.003,0.053
95,0.033,0.007,0.04
96,0.034,0.011,0.025
97,0.046,0.016,0.023
98,0.051,0.021,0.017
99,0.053,0.026,0.012
100,0.047,0.03,0.003
101,0.039,0.034,-0.006
102,0.034,0.036,-0.011
103,0.027,0.038,-0.018
104,0.021,0.039,-0.023
105,0.017,0.04,-0.025
106,0.012,0.039,-0.028
107,0.01,0.037,-0.026
108,0.015,0.034,-0.016
109,0.023,0.031,-0.002
110,0.029,0.028,0.012
111,0.031,0.026,0.025
112,0.033,0.025,0.042
113,0.04,0.025,0.066
114,0.049,0.026,0.089
115,0.047,0.028,0.099
116,0.04,0.029,0.101
117,0.033,0.031,0.098
118,0.03,0.033,0.095
119,0.03,0.035,0.089
120,0.026,0.037,0.074
121,0.028,0.039,0.06
122,0.027,0.042,0.042
123,0.039,0.044,0.034
124,0.049,0.047,0.024
125,0.046,0.049,0.006
126,0.045,0.05,-0.007
127,0.048,0.052,-0.013
128,0.056,0.053,-0.011
129,0.063,0.055,-0.007
130,0.071,0.057,-0.0
131,0.076,0.06,0.003
132,0.075,0.062,0.002
133,0.068,0.065,-0.001
134,0.059,0.068,-0.007
135,0.05,0.07,-0.014
136,0.053,0.072,-0.011
137,0.062,0.073,0.0
138,0.073,0.074,0.014
139,0.08,0.075,0.027
140,0.084,0.074,0.039
141,0.086,0.073,0.052
142,0.079,0.072,0.062
143,0.074,0.071,0.075
144,0.078,0.07,0.098
145,0.072,0.069,0.109
146,0.063,0.068,0.114
147,0.06,0.066,0.119
148,0.063,0.064,0.125
149,0.068,0.062,0.126
150,0.063,0.06,0.111
151,0.055,0.057,0.088
152,0.047,0.055,0.062
153,0.042,0.053,0.038
154,0.04,0.051,0.017
155,0.043,0.049,0.002
156,0.046,0.047,-0.009
157,0.048,0.044,-0.016
158,0.05,0.041,-0.017
159,0.051,0.038,-0.017
160,0.048,0.036,-0.018
161,0.042,0.036,-0.025
162,0.036,0.036,-0.031
163,0.037,0.036,-0.03
164,0.038,0.037,-0.029
165,0.034,0.038,-0.029
166,0.03,0.04,-0.029
167,0.026,0.042,-0.029
168,0.03,0.043,-0.019
169,0.04,0.045,-0.002
170,0.048,0.047,0.018
171,0.055,0.049,0.04
172,0.056,0.052,0.058
173,0.057,0.054,0.078
174,0.056,0.056,0.092
175,0.054,0.059,0.104
176,0.063,0.061,0.121
177,0.068,0.064,0.129
178,0.069,0.067,0.127
179,0.076,0.07,0.124
180,0.085,0.074,0.118
181,0.088,0.077,0.104
182,0.091,0.08,0.088
183,0.08,0.083,0.061
184,0.077,0.085,0.04
185,0.077,0.086,0.029
186,0.08,0.087,0.025
187,0.083,0.088,0.024
188,0.076,0.089,0.015
189,0.07,0.09,0.011
190,0.083,0.089,0.024
191,0.092,0.089,0.033
192,0.098,0.087,0.038
193,0.094,0.086,0.034
194,0.091,0.084,0.031
195,0.093,0.082,0.034
196,0.089,0.079,0.032
197,0.085,0.075,0.032
198,0.076,0.072,0.031
199,0.067,0.068,0.033
200,0.062,0.064,0.04
201,0.056,0.06,0.05
202,0.057,0.056,0.069
203,0.053,0.053,0.086
204,0.048,0.051,0.101
205,0.047,0.048,0.118
206,0.048,0.045,0.132
207,0.041,0.042,0.131
208,0.04,0.039,0.127
209,0.024,0.036,0.104
210,0.011,0.034,0.077
211,0.013,0.032,0.06
212,0.019,0.03,0.043
213,0.031,0.028,0.032
214,0.035,0.028,0.017
215,0.038,0.028,0.006
216,0.039,0.029,-0.003
217,0.039,0.029,-0.009
218,0.042,0.031,-0.011
219,0.04,0.032,-0.015
220,0.04,0.034,-0.016
221,0.043,0.036,-0.013
222,0.042,0.037,-0.014
223,0.036,0.038,-0.019
224,0.032,0.039,-0.022
225,0.028,0.041,-0.022
226,0.024,0.042,-0.021
227,0.03,0.044,-0.008
228,0.039,0.046,0.01
229,0.044,0.046,0.026
230,0.044,0.047,0.039
231,0.044,0.046,0.055
232,0.047,0.044,0.076
233,0.053,0.042,0.099
234,0.052,0.039,0.113
235,0.054,0.036,0.127
236,0.046,0.034,0.125
237,0.038,0.032,0.119
238,0.035,0.03,0.11
239,0.033,0.028,0.097
240,0.026,0.026,0.076
241,0.018,0.024,0.053
242,0.011,0.021,0.029
243,0.016,0.019,0.02
244,0.016,0.016,0.009
245,0.012,0.014,-0.006
246,0.004,0.011,-0.021
247,-0.003,0.008,-0.035
248,-0.008,0.005,-0.045
249,-0.017,0.002,-0.057
250,-0.015,-0.001,-0.059
251,-0.008,-0.003,-0.054
252,0.002,-0.005,-0.046
253,0.008,-0.006,-0.039
254,0.013,-0.007,-0.03
255,0.012,-0.008,-0.027
256,0.004,-0.008,-0.029
257,-0.002,-0.008,-0.027
258,-0.008,-0.009,-0.023
259,-0.011,-0.009,-0.012
260,-0.009,-0.01,0.005
261,-0.015,-0.011,0.018
262,-0.02,-0.012,0.031
263,-0.022,-0.013,0.045
264,-0.027,-0.015,0.054
265,-0.026,-0.016,0.064
266,-0.022,-0.018,0.073
267,-0.022,-0.02,0.072
268,-0.019,-0.021,0.068
269,-0.021,-0.023,0.056
270,-0.016,-0.025,0.047
271,-0.014,-0.027,0.032
272,-0.014,-0.029,0.013
273,-0.02,-0.03,-0.009
274,-0.027,-0.03,-0.028
275,-0.03,-0.029,-0.04
276,-0.037,-0.028,-0.053
277,-0.036,-0.027,-0.059
278,-0.03,-0.025,-0.058
279,-0.027,-0.024,-0.061
280,-0.03,-0.022,-0.067
281,-0.028,-0.02,-0.068
282,-0.023,-0.019,-0.064
283,-0.022,-0.017,-0.064
284,-0.018,-0.016,-0.059
285,-0.02,-0.015,-0.056
286,-0.017,-0.014,-0.047
287,-0.011,-0.012,-0.033
288,0.0,-0.011,-0.011
289,0.002,-0.009,0.006
290,0.008,-0.007,0.032
291,0.01,-0.005,0.053
292,0.005,-0.003,0.067
293,0.002,-0.001,0.078
294,-0.0,0.0,0.084
295,0.001,0.002,0.089
296,-0.002,0.003,0.086
297,-0.003,0.004,0.081
298,0.001,0.006,0.078
299,0.004,0.007,0.07
300,0.008,0.01,0.06
301,0.01,0.013,0.045
302,0.006,0.016,0.026
303,0.005,0.02,0.01
304,0.008,0.023,0.001
305,0.022,0.025,0.004
306,0.035,0.028,0.01
307,0.038,0.03,0.007
308,0.031,0.031,-0.003
309,0.031,0.032,-0.007
310,0.033,0.034,-0.009
311,0.033,0.035,-0.011
312,0.037,0.036,-0.008
313,0.047,0.037,0.005
314,0.052,0.037,0.017
315,0.052,0.036,0.026
316,0.051,0.036,0.034
317,0.047,0.035,0.042
318,0.047,0.035,0.056
319,0.045,0.034,0.072
320,0.033,0.033,0.08
321,0.018,0.032,0.086
322,0.008,0.031,0.092
323,0.002,0.03,0.095
324,0.001,0.029,0.099
325,0.006,0.027,0.103
326,0.018,0.027,0.107
327,0.025,0.026,0.104
328,0.033,0.026,0.098
329,0.037,0.026,0.087
330,0.043,0.026,0.076
331,0.043,0.026,0.059
332,0.039,0.027,0.038
333,0.03,0.028,0.016
334,0.033,0.03,0.011
335,0.037,0.032,0.008
336,0.04,0.034,0.006
337,0.049,0.036,0.01
338,0.041,0.038,-0.002
339,0.031,0.041,-0.015
340,0.023,0.042,-0.025
341,0.024,0.044,-0.023
342,0.032,0.045,-0.014
343,0.036,0.045,-0.006
344,0.041,0.045,0.005
345,0.049,0.045,0.021
346,0.049,0.044,0.031
347,0.048,0.042,0.043
348,0.046,0.041,0.057
349,0.039,0.039,0.068
350,0.035,0.037,0.083
351,0.043,0.035,0.109
352,0.054,0.033,0.132
353,0.046,0.03,0.135
354,0.031,0.027,0.127
355,0.021,0.024,0.115
356,0.011,0.02,0.096
357,0.011,0.016,0.083
358,0.021,0.013,0.075
359,0.017,0.01,0.053
360,0.006,0.007,0.025
361,0.001,0.003,0.002
362,-0.008,0.0,-0.021
363,-0.012,-0.003,-0.034
364,-0.009,-0.004,-0.037
365,-0.011,-0.005,-0.043
366,-0.011,-0.004,-0.044
367,-0.013,-0.003,-0.047
368,-0.013,-0.001,-0.047
369,-0.003,0.002,-0.039
370,0.001,0.005,-0.036
371,0.008,0.009,-0.034
372,0.024,0.013,-0.021
373,0.027,0.016,-0.017
374,0.019,0.02,-0.02
375,0.013,0.023,-0.017
376,0.02,0.027,0.001
377,0.037,0.031,0.034
378,0.037,0.034,0.052
379,0.038,0.036,0.074
380,0.038,0.038,0.095
381,0.04,0.039,0.117
382,0.043,0.039,0.133
383,0.046,0.039,0.143
384,0.052,0.037,0.149
385,0.043,0.034,0.135
386,0.023,0.031,0.106
387,0.011,0.027,0.08
388,0.01,0.022,0.061
389,0.008,0.016,0.04
390,0.007,0.01,0.02
391,-0.003,0.004,-0.004
392,-0.011,-0.003,-0.021
393,-0.009,-0.009,-0.025
394,-0.013,-0.014,-0.031
395,-0.009,-0.018,-0.029
396,-0.009,-0.021,-0.031
397,-0.009,-0.022,-0.032
398,-0.011,-0.02,-0.035
399,-0.019,-0.015,-0.044
400,-0.02,-0.006,-0.049
