gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2492,0.558911830186844,3.93720769882202,11.4721803665161,3670176,2566,2017,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94068307277394,25.395478143742892,22.3060440366101,1.9018556014448547e-09,11.0,25.42,1.1367971201176101,24.58,0.7409,1.1274,1.5501,0.9229,0.5404,0.5158,0.5158,0
935,npp,1856,655,1.51455974578857,3.93728923797607,11.4696779251099,3670176,1860,438,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.57458801055111,57.8166855494712,48.50497003681566,1.2675760720341087e-29,3.0,-57.84,2.2013981571160284,-58.15,1.5316,2.307,3.952,0.451,0.6805,0.6831,0.6831,0
106681,npp,777,2029,5.69189214706421,3.93494009971619,11.46923828125,3670144,776,1596,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-05-08 00:40:03.923887,38.743289165278966,0.6353956760786547,0.562321474173292,0.11293569058821186,9.0,-0.39,1.0,-0.85,0.6887,1.0405,2.7643,1.0,5.6919,5.6919,2.94427379631346,0
108132,npp,1303,3179,0.531229048967361,3.93790125846863,11.4702672958374,3670176,1304,2535,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37633768585935,51.55741437990297,43.88107090937238,6.28252460498379e-13,14.0,51.61,1.847645286154319,51.44,1.1063,1.4744,3.3405,0.7057,0.53,0.3749,0.3749,0
1970,npp,2198,1107,0.399083852767944,3.93553829193115,11.4730958938599,3670176,2198,814,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.35594543256555,44.918642161972684,38.67241041221607,1.0116383662946051e-29,5.0,-44.95,1.5732132722552272,-45.18,1.0286,1.4213,3.167,0.7321,0.3907,0.2922,0.2922,0
113127,npp,2506,2705,3.44609618186951,3.93606162071228,11.4735164642334,3670144,2506,2173,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.16670040891921,35.157509558305584,30.634531933019876,0.06340779545915291,12.0,35.2,1.2937979144666532,35.26,0.8166,1.1963,2.5638,0.8697,2.7794,2.9972,1.4545440033513193,0
113985,npp,849,2934,0.6237795054912569,3.93998551368713,11.4707355499268,3670144,851,2366,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59515216518085,43.896665359737746,37.84750585978656,0.0013527931812776044,13.0,43.94,1.5732132722552272,44.18,0.9493,1.2573,2.7074,0.8275,0.6378,0.5162,0.4832877295415875,0
3392,npp,1507,1319,0.341866046190262,3.93744325637817,11.4688177108765,3670176,1508,995,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.80599226483157,37.048602057500545,32.21681766608648,2.994265936797952e-19,6.0,-37.08,1.357151599901897,-36.6,0.8956,1.6591,3.5272,0.6271,0.0699,0.2144,0.2144,0
3617,npp,2267,860,6.46290731430054,3.93698477745056,11.4746732711792,3670144,2266,647,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-07-02 00:07:45.467567,97.56769479284048,52.56458253178824,44.636778140575544,0.08624030476578803,4.0,-52.56,1.847645286154319,-52.33,1.1009,1.9613,5.0739,0.5305,3.4769,3.4285,1.330349097001708,0
3797,npp,1411,1779,4.30056953430176,3.93630361557007,11.4672956466675,3670144,1411,1359,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.58624191841928,14.684260537529195,12.962394451772719,0.11048618907900284,8.0,-14.68,1.015504800579495,-14.06,0.8171,1.1332,3.7061,0.9182,4.1595,3.9488,1.2607680175699851,0
121421,npp,2008,2931,0.761994600296021,3.93822455406189,11.47096824646,3670176,2008,2364,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-07-15 01:04:18.544135,-80.30995813827963,43.78388174490122,37.75763295865511,9.62867411547871e-11,13.0,43.84,1.5732132722552272,44.18,0.9493,1.2573,2.7074,0.8275,0.7256,0.6306,0.6306,0
4283,npp,2943,863,2.20121955871582,3.93474698066711,11.4682855606079,3670176,2941,649,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86748589709158,52.46010795721038,44.56126060714674,2.2692741400880698e-29,4.0,-52.47,1.847645286154319,-52.33,1.1009,1.9613,5.0739,0.5305,1.1703,1.1677,1.1677,0
4544,npp,630,414,1.23852562904358,3.93892645835876,11.4712610244751,3670176,631,237,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.15937520468655,63.07326726414018,52.09006780943116,6.232623003491874e-24,2.0,-63.08,2.7445598364131496,-62.94,1.2343,1.9636,4.9317,0.5299,0.7763,0.6563,0.6563,0
4751,npp,2106,639,5.20502662658691,3.93871164321899,11.4702291488647,3670144,2106,422,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-07-29 00:01:33.881159,97.86238556206932,58.20985188078841,48.77845150279489,0.013022728663597757,3.0,-58.22,2.2013981571160284,-58.15,1.5316,2.307,3.952,0.451,2.3569,2.3475,2.030668444508225,0
4931,npp,1242,1557,8.40027618408203,3.93544292449951,11.472451210022,3670144,1242,1168,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-02 00:26:40.733143,97.67068056989281,26.393743428651906,23.166039208635674,0.23048204161420116,7.0,-26.39,1.1367971201176101,-26.09,0.8132,1.3243,2.6304,0.7856,7.2649,6.5997,0.9922742719595874,0
4994,npp,2876,190,8.50553035736084,3.93658661842346,11.4712591171265,3670144,2874,93,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-03 23:49:00.079202,97.96603530805523,67.17087554910671,54.64848777834637,0.13233556767827914,1.0,-67.19,3.1865100272627664,-67.145,1.8295,2.6332,6.0458,0.3951,2.8833,3.3608,0.14119181822184235,0
5165,npp,1995,1096,2.83388352394104,3.94013071060181,11.4700660705566,3670144,1995,806,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.75517590679137,45.317557609894216,38.99276371049347,0.02421355384060609,5.0,-45.32,1.5732132722552272,-45.18,1.0286,1.4213,3.167,0.7321,1.9384,2.0746,1.48550549258333,0
131354,npp,2543,3397,1.43064570426941,3.93788027763367,11.4733896255493,3670144,2548,2746,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.7293900871697,57.225458089682355,48.08425059249197,0.009801774563939233,15.0,57.31,2.2013981571160284,57.33,1.0883,1.8668,3.6512,0.5574,0.8424,0.7974,0.5589314300179367,0
132248,npp,933,3625,0.620298534631729,3.93894648551941,11.4729423522949,3670176,935,2939,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.1768703235926,62.24828294203196,51.55737175866323,6.967521511943923e-17,16.0,62.33,2.6065528283652384,62.33,1.0942,1.7722,3.4251,0.5871,0.5985,0.3642,0.3642,0
5570,npp,1872,1558,0.36112578213214896,3.93696689605713,11.4738321304321,3670176,1871,1169,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.46795797263515,26.33932073483464,23.120300217707474,9.40025538928414e-34,7.0,-26.34,1.1367971201176101,-26.09,0.8132,1.3243,2.6304,0.7856,0.1932,0.2837,0.2837,0
133521,npp,978,2475,0.690902054309845,3.93628120422363,11.4691801071167,3670176,978,2004,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-22 00:51:45.132546,-81.4962572410813,24.531116246569308,21.558197245735155,7.232304149364826e-29,11.0,24.58,1.1367971201176101,24.58,0.7409,1.1274,1.5501,0.9229,0.6565,0.6376,0.6376,0
134442,npp,2437,2705,0.477214366197586,3.93888068199158,11.4708185195923,3670144,2438,2173,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32759086985705,35.13220505588852,30.617395477393366,0.0012044592560142107,12.0,35.2,1.2937979144666532,35.26,0.8166,1.1963,2.5638,0.8697,0.4847,0.4151,0.38579656371815846,0
5993,npp,1006,1328,2.87031245231628,3.9377646446228,11.4702186584473,3670144,1005,1003,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-08-29 00:20:19.274119,97.87105117378276,36.70913793768542,31.938747676847942,0.059317310280963015,6.0,-36.72,1.357151599901897,-36.6,0.8956,1.6591,3.5272,0.6271,1.933,1.8001,0.35696191662433674,0
6209,npp,1744,866,8.48302841186523,3.9347026348114,11.4702587127686,3670144,1741,651,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.64002312902191,52.375294345959766,44.501156783564774,0.08360338449902714,4.0,-52.38,1.847645286154319,-52.33,1.1009,1.9613,5.0739,0.5305,4.5702,4.5002,2.466203052091089,0
136688,npp,862,1785,1.23089218139648,3.94023323059082,11.4716033935547,3670144,862,1365,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-09-08 00:32:48.867314,95.58567842179728,14.384368900558218,12.700431684854966,0.011303842075644461,8.0,-14.34,1.015504800579495,-14.06,0.8171,1.1332,3.7061,0.9182,1.1367,1.1302,0.8551874461509066,0
137268,npp,667,3395,1.062782943248749,3.93875551223755,11.4691638946533,3670176,666,2744,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01322401054225,57.19404090006138,48.06119017730043,0.0002176437760611432,15.0,57.26,2.2013981571160284,57.33,1.0883,1.8668,3.6512,0.5574,0.6753,0.5924,0.5924,0
6596,npp,1593,1326,0.495815217494965,3.94088339805603,11.4686059951782,3670176,1593,1001,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23636313055906,36.782004267581264,31.997779265218856,3.7539114986595626e-25,6.0,-36.8,1.357151599901897,-36.6,0.8956,1.6591,3.5272,0.6271,0.1833,0.3109,0.3109,0
7001,npp,1431,1782,0.826121687889099,3.94013905525208,11.4721717834473,3670176,1431,1362,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.55307523429634,14.50502836057861,12.805787029872638,3.794333234540029e-07,8.0,-14.51,1.015504800579495,-14.06,0.8171,1.1332,3.7061,0.9182,0.7381,0.7585,0.7585,0
141525,npp,1970,2928,3.2628755569458,3.93798518180847,11.4693832397461,3670144,1972,2362,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.58725721946425,43.679515967836814,37.67323735650298,0.10881642511249509,13.0,43.74,1.5732132722552272,44.18,0.9493,1.2573,2.7074,0.8275,2.3153,2.7002,0.052791908958552014,0
149961,npp,2546,2705,0.893635332584381,3.93516898155212,11.4691123962402,3670176,2547,2174,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-11-15 00:57:55.303296,-81.03501621995225,35.14706862906193,30.626038892784763,3.36429105487714e-32,12.0,35.2,1.2937979144666532,35.26,0.8166,1.1963,2.5638,0.8697,0.8065,0.7772,0.7772,0
150147,npp,1820,2016,0.581892788410187,3.93935704231262,11.4680347442627,3670176,1820,1584,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-11-16 00:39:05.042787,85.48562412363864,1.0915135413330332,0.9658923114374546,1.0056840245488596e-31,9.0,-1.08,1.0,-0.85,0.6887,1.0405,2.7643,1.0,0.5819,0.5819,0.5819,0
150900,npp,949,2937,1.119545102119446,3.94027400016785,11.469690322876,3670176,950,2368,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-11-20 01:04:12.154894,-80.7227070890746,43.99512275342581,37.92826792846631,1.7913500841564328e-20,13.0,44.04,1.5732132722552272,44.18,0.9493,1.2573,2.7074,0.8275,0.9529,0.9265,0.9265,0
9422,npp,1874,868,1.9613333940506,3.93519735336304,11.4711246490479,3670144,1876,653,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-11-23 00:07:44.104332,98.65162278166413,52.273151954808434,44.41950173540624,0.0062413929119291035,4.0,-52.33,1.847645286154319,-52.33,1.1009,1.9613,5.0739,0.5305,1.0405,1.0405,0.8886523898866578,0
9611,npp,293,1097,5.79836225509644,3.93485951423645,11.4681911468506,3670144,294,807,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.35105881062755,45.24250452011615,38.93050976772813,0.20674787877226627,5.0,-45.29,1.5732132722552272,-45.18,1.0286,1.4213,3.167,0.7321,3.8227,4.2447,-0.7852943827552181,0
152682,npp,825,3395,3.79581618309021,3.93844151496887,11.4699659347534,3670144,825,2745,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09043533555987,57.2371323906618,48.08997842166183,0.15767520601737392,15.0,57.26,2.2013981571160284,57.33,1.0883,1.8668,3.6512,0.5574,1.9168,2.1157,-1.7203993364327177,0
9764,npp,2479,2015,2.76430773735046,3.93991303443909,11.4694633483887,3670144,2479,1583,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-02 00:39:05.670473,65.47625986107501,1.3401877510605864,1.1860076004863453,0.09197928283706529,9.0,-1.13,1.0,-0.85,0.6887,1.0405,2.7643,1.0,2.7643,2.7643,0.5265247988821748,0
153518,npp,2307,3622,1.65248692035675,3.93489265441895,11.4727611541748,3670144,2309,2938,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.36864190987612,62.24352876259761,51.55100258566746,0.032477090264691616,16.0,62.27,2.6065528283652384,62.33,1.0942,1.7722,3.4251,0.5871,0.9945,0.9702,0.18006090609628767,0
10043,npp,1793,188,0.830366313457489,3.93697929382324,11.4687614440918,3670176,1797,93,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-09 23:48:53.030366,98.36566775764372,67.16250268024089,54.643335293027,1.686515954404732e-19,1.0,-67.22,3.1865100272627664,-67.145,1.8295,2.6332,6.0458,0.3951,0.4747,0.3281,0.3281,0
154463,npp,696,3848,0.44714680314064,3.93816375732422,11.4722595214844,3670176,696,3088,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81122859727923,66.43614579846417,54.21578032657302,6.617787713121188e-09,17.0,66.47,3.1865100272627664,66.54,1.2056,1.8792,3.0502,0.5537,0.5911,0.2476,0.2476,0
154660,npp,3065,3166,0.574362128973007,3.93415570259094,11.4713439941406,3670176,3065,2527,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28199416176967,51.21747008635105,43.62125917506106,1.3980957472129207e-17,14.0,51.24,1.847645286154319,51.44,1.1063,1.4744,3.3405,0.7057,0.5534,0.4053,0.4053,0
154860,npp,2355,2473,0.436779350042343,3.93728852272034,11.4724369049072,3670176,2355,2002,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.6288205547131,24.449688437949554,21.48714845853101,2.5897185250964985e-25,11.0,24.48,1.1367971201176101,24.58,0.7409,1.1274,1.5501,0.9229,0.4329,0.4031,0.4031,0
10169,npp,1625,1784,0.483965873718262,3.94013118743896,11.4699687957764,3670176,1625,1364,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.72623549353104,14.378858026370844,12.69558333651855,7.637682017989611e-32,8.0,-14.4,1.015504800579495,-14.06,0.8171,1.1332,3.7061,0.9182,0.4012,0.4444,0.4444,0
10205,npp,908,1094,0.816961526870728,3.93626809120178,11.4707260131836,3670176,907,804,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17545998454256,45.33610165232209,39.00816904623027,2.3630696331107625e-33,5.0,-45.39,1.5732132722552272,-45.18,1.0286,1.4213,3.167,0.7321,0.6563,0.5981,0.5981,0
10241,npp,187,412,1.61628723144531,3.93810510635376,11.4726181030273,3670176,186,235,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.85686396150146,63.07383899079294,52.094295081092405,6.601354729784674e-32,2.0,-63.12,2.7445598364131496,-62.94,1.2343,1.9636,4.9317,0.5299,0.9139,0.8564,0.8564,0
155794,npp,745,2701,0.6137986779212949,3.93911600112915,11.4699459075928,3670176,745,2171,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28669307129901,35.01225823946939,30.515856224228575,1.2457966838656174e-29,12.0,35.03,1.2937979144666532,35.26,0.8166,1.1963,2.5638,0.8697,0.5902,0.5338,0.5338,0
156894,npp,1492,2242,0.759948909282684,3.93546342849731,11.4732103347778,3670144,1492,1799,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.59055174910264,12.01504541914209,10.616213750221945,0.0023013288110204804,10.0,12.02,1.015504800579495,12.53,0.6674,1.0652,1.4643,0.9768,0.7399,0.7423,0.6863106904068582,0
10610,npp,776,1553,1.17590701580048,3.9339747428894,11.4717512130737,3670144,776,1165,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.38908490899017,26.5395174618578,23.292545021491474,0.0199808796429916,7.0,-26.59,1.1367971201176101,-26.09,0.8132,1.3243,2.6304,0.7856,0.9099,0.9239,0.4377827398685859,0
10646,npp,55,861,2.66152453422546,3.94086289405823,11.4714059829712,3670144,56,648,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.01576297122675,52.483425668040624,44.583384649320465,0.05049027389852577,4.0,-52.53,1.847645286154319,-52.33,1.1009,1.9613,5.0739,0.5305,1.4194,1.4119,0.1835159623910747,0
157473,npp,1308,3844,3.36221313476562,3.93943476676941,11.471643447876,3670144,1306,3084,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78686834319113,66.36685107718574,54.17569882784674,0.04911799590788599,17.0,66.41,3.1865100272627664,66.54,1.2056,1.8792,3.0502,0.5537,1.5059,1.8616,0.6666022811551955,0
168058,npp,2055,3388,2.80698299407959,3.93875813484192,11.4700899124146,3670144,2056,2737,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.1203631227182,57.068508131752075,47.970828001353716,0.08981460432175489,15.0,57.1,2.2013981571160284,57.33,1.0883,1.8668,3.6512,0.5574,1.4676,1.5645,-0.6206104732514961,0
168234,npp,1345,2697,2.47615885734558,3.93949961662292,11.4741916656494,3670144,1346,2168,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-02 00:57:49.133061,-81.27464232912794,34.843103291764564,30.37392156137131,0.06153978685599508,12.0,34.86,1.2937979144666532,35.26,0.8166,1.1963,2.5638,0.8697,2.0297,2.1536,0.6563910127069614,0
168407,npp,615,2007,1.2675062417984,3.93473505973816,11.4700536727905,3670144,615,1575,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.02696886424606,1.6126162356992708,1.4271409206345425,0.03647627782081224,9.0,-1.59,1.0,-0.85,0.6887,1.0405,2.7643,1.0,1.2675,1.2675,0.38006418381635065,0
11042,npp,2968,1319,1.72591602802277,3.93718075752258,11.4711589813232,3670144,2968,994,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-04 00:20:08.497234,98.24570055834594,37.041034371930316,32.21583707658273,0.01701618504358852,6.0,-37.08,1.357151599901897,-36.6,0.8956,1.6591,3.5272,0.6271,1.0897,1.0824,0.668411156712022,0
11087,npp,2246,631,1.61907565593719,3.93556809425354,11.4750537872314,3670144,2247,414,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-05 00:01:18.188140,98.32961342229618,58.35461030950389,48.885072167746074,0.004253521711319498,3.0,-58.41,2.253202848596432,-58.15,1.5316,2.307,3.952,0.451,0.7352,0.7302,0.6267155510087175,0
168947,npp,431,3612,1.052821636199951,3.93926453590393,11.470067024231,3670144,428,2930,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69549826659082,62.03065677878226,51.412599846027184,0.0045295456609392055,16.0,62.07,2.6065528283652384,62.33,1.0942,1.7722,3.4251,0.5871,0.7645,0.6181,0.5079001306409837,0
169122,npp,2795,2925,0.629916906356812,3.93653178215027,11.469536781311,3670176,2794,2359,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32619041228332,43.62089272059428,37.62950203392217,0.00023448780774518342,13.0,43.64,1.5732132722552272,44.18,0.9493,1.2573,2.7074,0.8275,0.6417,0.5213,0.5213,0
11267,npp,1363,1547,0.592874348163605,3.937096118927,11.4706382751465,3670176,1363,1161,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93690531175982,26.837142936763914,23.549005990199568,6.191057569291595e-20,7.0,-26.88,1.1367971201176101,-26.09,0.8132,1.3243,2.6304,0.7856,0.397,0.4658,0.4658,0
11330,npp,2973,177,1.009272277355194,3.93299198150635,11.4733409881592,3670176,2970,86,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.73760420480063,67.35500338099673,54.75976204967297,5.1870198371508e-32,1.0,-67.41,3.1865100272627664,-67.145,1.8295,2.6332,6.0458,0.3951,0.5308,0.3988,0.3988,0
170208,npp,456,2461,0.477602183818817,3.93614959716797,11.4720230102539,3670176,456,1993,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07992257137595,23.867416966649305,20.9832609888633,3.0035550367843706e-33,11.0,23.89,1.1367971201176101,24.58,0.7409,1.1274,1.5501,0.9229,0.4689,0.4408,0.4408,0
11501,npp,2090,1082,0.877236723899841,3.93462800979614,11.4691390991211,3670176,2089,795,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-15 00:13:46.033391,98.34080128204906,45.74164814485227,39.3327100541736,2.0306435211542025e-29,5.0,-45.8,1.5732132722552272,-45.18,1.0286,1.4213,3.167,0.7321,0.6946,0.6422,0.6422,0
170948,npp,2653,3382,0.85868364572525,3.93847322463989,11.4712228775024,3670176,2651,2731,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89274155774993,56.9130250143539,47.858798125637406,1.290776620237845e-26,15.0,56.95,2.1127631471468895,57.33,1.0883,1.8668,3.6512,0.5574,0.5633,0.4786,0.4786,0
171131,npp,1944,2691,0.652252912521362,3.93465638160706,11.4689455032349,3670176,1944,2164,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-18 00:57:44.995305,-79.95149413675931,34.57482614414922,30.146307276619112,3.7857877924101035e-21,12.0,34.6,1.2937979144666532,35.26,0.8166,1.1963,2.5638,0.8697,0.62,0.5673,0.5673,0
11726,npp,542,1316,0.525162518024445,3.94061136245728,11.4705200195312,3670176,541,992,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-20 00:20:07.895155,96.80934955015962,37.18378110167441,32.334644964893016,3.028450208656477e-07,6.0,-37.2,1.357151599901897,-36.6,0.8956,1.6591,3.5272,0.6271,0.205,0.3294,0.3294,0
11753,npp,2908,629,1.035222947597504,3.94033360481262,11.4702796936035,3670144,2907,413,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.23934572814554,58.41744382897794,48.928476423670666,0.0032934761063891293,3.0,-58.46,2.253202848596432,-58.15,1.5316,2.307,3.952,0.451,0.476,0.4669,0.3867726177349391,0
11915,npp,2076,1550,4.55867195129395,3.93949460983276,11.4748210906982,3670144,2076,1163,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-25 00:26:31.494661,97.68624095851507,26.695911400925887,23.426307581367436,0.09102463184709933,7.0,-26.73,1.1367971201176101,-26.09,0.8132,1.3243,2.6304,0.7856,3.8856,3.5815,1.3669506193623446,0
173343,npp,552,1781,4.44540596008301,3.93863010406494,11.4701051712036,3670144,552,1361,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-01-30 00:32:55.095812,98.58276373592636,14.533198421549152,12.83068944536036,0.10559454306100863,8.0,-14.57,1.015504800579495,-14.06,0.8171,1.1332,3.7061,0.9182,4.3021,4.0818,1.5127774707215718,0
12320,npp,2081,2014,0.687272191047668,3.94012427330017,11.4722995758057,3670144,2082,1582,196611,3866755,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-02-04 00:39:18.662434,100.8085449934268,1.1578462027388297,1.0245997543976115,0.003089938265523832,9.0,-1.19,1.0,-0.85,0.6887,1.0405,2.7643,1.0,0.6873,0.6873,0.6121245147135692,0
174858,npp,1945,3620,0.690054416656494,3.93452644348145,11.4683589935303,3670176,1945,2936,196611,3866787,451,cmd_yaounde_11_12,3.9375,11.47083333,11,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8980534987817,62.20282549632646,51.52069421235613,5.179562026279303e-13,16.0,62.23,2.6065528283652384,62.33,1.0942,1.7722,3.4251,0.5871,0.6253,0.4051,0.4051,0
