gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1851,668,0.956263899803162,3.95893216133118,11.5598936080933,3670176,1850,449,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.78504525732558,57.51594271502407,48.29056850707205,1.2476199056744851e-29,4.0,-57.52,2.2013981571160284,-57.885,1.027,1.6897,2.4863,0.6224,0.7185,0.5952,0
108132,npp,1298,3191,0.662301063537598,3.95798373222351,11.5592002868652,3670176,1300,2542,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62344765361983,51.91136244089606,44.15082883665306,6.923713785572393e-13,15.0,51.95,1.847645286154319,51.87,1.2751,1.795,2.7148,0.5859,0.4387,0.3881,0
1970,npp,2193,1119,0.422125786542892,3.9574818611145,11.5549030303955,3670176,2195,823,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.67083757762443,44.523970116137555,38.35524756286937,1.058928849972461e-29,6.0,-44.54,1.5732132722552272,-44.71,0.9414,1.4097,1.8138,0.746,0.424,0.3149,0
115848,npp,1339,2937,0.274900123476982,3.95716381072998,11.5565853118896,3670176,1338,2368,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-06-29 01:04:14.861666,-80.00953825899005,44.02033260593143,37.94691106224412,2.9353577088570236e-07,14.0,44.04,1.5732132722552272,44.55,1.0536,1.3003,1.976,0.8088,0.3999,0.2223,0
121594,npp,1294,2253,0.71887880563736,3.9606602191925,11.5592956542969,3670176,1294,1809,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.86640961989941,12.62619297138914,11.153348436524197,7.50753432727754e-18,11.0,12.64,1.015504800579495,12.98,0.7552,1.1118,1.7815,0.946,0.6648,0.68,0
4283,npp,2938,876,0.836378574371338,3.95640230178833,11.5600547790527,3670176,2937,657,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.12048032672249,52.09763097458132,44.28647504582605,2.3836502006623785e-29,5.0,-52.1,1.847645286154319,-51.97,1.0941,1.3972,2.2148,0.7527,0.7482,0.6296,0
122463,npp,2787,2483,0.3986936211586,3.95642399787903,11.5577173233032,3670176,2787,2010,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-07-21 00:51:46.537196,-80.87406580208436,24.93271896994417,21.903808188784765,1.328417218739279e-32,12.0,24.97,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.4634,0.3928,0
4463,npp,2059,1795,0.6242677271366119,3.95871686935425,11.5588626861572,3670176,2059,1374,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-07-22 00:32:56.216418,97.65656398536103,13.782245002250193,12.170460323983303,1.2836553018145599e-31,9.0,-13.78,1.015504800579495,-13.38,0.7643,1.1729,1.5532,0.8966,0.5114,0.5597,0
5570,npp,1867,1570,0.45722684264183,3.95855355262756,11.558464050293,3670176,1867,1179,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-08-18 00:26:38.267251,98.06171804020182,25.74981944367963,22.61159351775707,9.638158683473534e-34,8.0,-25.74,1.1367971201176101,-25.475,0.8033,1.0918,1.5778,0.9633,0.4935,0.4404,0
5615,npp,1132,879,0.429026663303375,3.95846462249756,11.5586347579956,3670176,1131,659,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.75218912689373,52.0229057176253,44.23470528347727,1.640770756337253e-33,5.0,-52.01,1.847645286154319,-51.97,1.0941,1.3972,2.2148,0.7527,0.5277,0.3229,0
133521,npp,972,2486,0.358843386173248,3.9619460105896,11.5562591552734,3670176,972,2013,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95875575645637,25.08164308776666,22.034573050665532,6.912902612721306e-29,12.0,25.12,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.4283,0.3535,0
6596,npp,1589,1339,0.525018900632858,3.95543718338013,11.556173324585,3670176,1589,1012,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.56866331799262,36.26592123393258,31.56602611204123,4.0180815569313836e-25,7.0,-36.28,1.2937979144666532,-35.89,0.778,1.2075,2.034,0.871,0.5242,0.4573,0
6632,npp,866,651,0.639955341815948,3.9563193321228,11.5575761795044,3670176,868,433,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.54197004571706,57.91763479710364,48.5723366512825,1.0702879078699615e-30,4.0,-57.93,2.2013981571160284,-57.885,1.027,1.6897,2.4863,0.6224,0.5749,0.3983,0
6866,npp,1590,201,0.515174716711044,3.95613956451416,11.5592746734619,3670176,1591,99,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-09-20 23:48:45.778662,97.97666246193546,67.00940859479378,54.550325994701716,7.664086975811055e-21,2.0,-67.0,3.1865100272627664,-66.95,0.9934,2.2021,2.7916,0.4776,0.5223,0.246,0
149961,npp,2540,2716,0.693530559539795,3.95994687080383,11.5574903488159,3670176,2540,2181,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01193098366798,35.62018882245184,31.02361362255497,3.4040005441848437e-32,13.0,35.67,1.2937979144666532,35.96,0.9744,1.3597,2.1135,0.7735,0.5368,0.5364,0
150147,npp,1815,2029,0.385286152362823,3.95801329612732,11.5588865280151,3670176,1815,1596,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-11-16 00:39:05.042787,104.18633150190901,0.30222374145624326,0.26744434581281473,9.908468333827338e-32,10.0,-0.39,1.0,-0.27,0.6556,1.0517,1.534,1.0,0.3853,0.3853,0
10043,npp,1787,200,0.688493490219116,3.96068215370178,11.5567378997803,3670176,1786,100,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.98064315639915,66.97659118156771,54.53289567111418,1.8179403870383294e-19,2.0,-67.02,3.1865100272627664,-66.95,0.9934,2.2021,2.7916,0.4776,0.5767,0.3288,0
154463,npp,691,3859,1.14489245414734,3.95779728889465,11.5554628372192,3670176,694,3094,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96094038297231,66.63357445405008,54.33493866821784,7.185650654519031e-09,18.0,66.66,3.1865100272627664,66.76,1.5179,2.742,3.5237,0.3836,0.5505,0.4391,0
154660,npp,3059,3178,0.626964271068573,3.96084213256836,11.5605602264404,3670176,3061,2535,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58112881492542,51.571355031324806,43.89181284921013,1.5099976301522792e-17,15.0,51.58,1.847645286154319,51.87,1.2751,1.795,2.7148,0.5859,0.4195,0.3673,0
154860,npp,2350,2484,0.488945096731186,3.95666670799255,11.5586290359497,3670176,2349,2011,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.98910376147582,25.011701218043754,21.973519871330534,2.7389562937615994e-25,12.0,25.02,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.5428,0.4817,0
10169,npp,1620,1796,0.7320676445961,3.96136951446533,11.5558137893677,3670176,1620,1375,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.89158244717997,13.702906666858217,12.101390896778481,7.86831505666626e-32,9.0,-13.72,1.015504800579495,-13.38,0.7643,1.1729,1.5532,0.8966,0.6176,0.6564,0
10205,npp,903,1107,0.692832708358765,3.95744442939758,11.5602645874023,3670176,903,814,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.48809769181871,44.90574958390255,38.663174497585096,2.37031513104707e-33,6.0,-44.95,1.5732132722552272,-44.71,0.9414,1.4097,1.8138,0.746,0.596,0.5169,0
155612,npp,1448,3404,0.863775312900543,3.96004390716553,11.5554246902466,3670176,1448,2753,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33064210031489,57.46620376324391,48.25743317680341,6.376827717050281e-32,16.0,57.48,2.2013981571160284,57.69,1.314,2.3205,3.3324,0.4532,0.39,0.3915,0
155794,npp,740,2713,0.391660183668137,3.9594624042511,11.5574645996094,3670176,741,2179,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71346475873459,35.5314060958912,30.952254992155137,1.1968191192660949e-29,13.0,35.54,1.2937979144666532,35.96,0.9744,1.3597,2.1135,0.7735,0.3035,0.3029,0
156528,npp,2906,3630,1.04952871799469,3.95459032058716,11.5600471496582,3670176,2905,2943,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88689317233826,62.40249989564029,51.65933038773806,1.031525672678041e-15,17.0,62.43,2.6065528283652384,62.57,1.3112,2.166,2.8227,0.4856,0.6234,0.5096,0
169122,npp,2790,2938,0.833636581897736,3.9555721282959,11.5601634979248,3670176,2790,2369,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-07 01:04:02.172236,-80.63786892711812,44.06868364237687,37.99127693312532,0.0002395114644312289,14.0,44.08,1.5732132722552272,44.55,1.0536,1.3003,1.976,0.8088,0.7551,0.6743,0
11267,npp,1358,1558,0.638446867465973,3.95626282691956,11.5558271408081,3670176,1357,1170,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.38206440538136,26.313766405254135,23.097959214483055,6.623581853069377e-20,8.0,-26.34,1.1367971201176101,-25.475,0.8033,1.0918,1.5778,0.9633,0.6529,0.615,0
11303,npp,620,867,0.663335204124451,3.95705890655518,11.5603246688843,3670176,619,651,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.09160578984768,52.311776406891326,44.453417896032455,7.078312030113667e-27,5.0,-52.36,1.847645286154319,-51.97,1.0941,1.3972,2.2148,0.7527,0.6545,0.4993,0
11330,npp,2968,189,0.815050840377808,3.95575547218323,11.5559053421021,3670176,2968,93,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.89414407525557,67.16245618452692,54.64576339261164,5.290072885849892e-32,2.0,-67.2,3.1865100272627664,-66.95,0.9934,2.2021,2.7916,0.4776,0.6164,0.3893,0
169852,npp,1870,3848,0.884203612804413,3.96103858947754,11.5593643188477,3670176,1867,3087,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64648381658506,66.4550541950911,54.22974179790164,8.760087190024713e-27,18.0,66.47,3.1865100272627664,66.76,1.5179,2.742,3.5237,0.3836,0.4687,0.3391,0
170032,npp,1164,3166,0.605589061975479,3.95570778846741,11.5555248260498,3670176,1163,2527,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1922433078625,51.22833216190297,43.63122166029814,1.8110059919354748e-32,15.0,51.24,1.847645286154319,51.87,1.2751,1.795,2.7148,0.5859,0.408,0.3548,0
170208,npp,451,2473,0.478769809007645,3.95665192604065,11.5566358566284,3670176,451,2003,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74266956533421,24.464335107027534,21.50037726083849,3.0193921024289437e-33,12.0,24.48,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.5338,0.4717,0
11465,npp,2806,1785,0.5195023417472839,3.95593762397766,11.5596437454224,3670176,2806,1364,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.6164343883852,14.320984610894776,12.644889752432768,2.4394278315679748e-32,9.0,-14.34,1.015504800579495,-13.38,0.7643,1.1729,1.5532,0.8966,0.4082,0.4658,0
170948,npp,2648,3394,0.626255989074707,3.9586865901947,11.560772895813,3670176,2648,2742,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10698173180597,57.21327217684824,48.074574111036654,1.2259678712015105e-26,16.0,57.24,2.2013981571160284,57.69,1.314,2.3205,3.3324,0.4532,0.2821,0.2838,0
171131,npp,1938,2703,0.531421542167664,3.96179103851318,11.5564708709717,3670176,1939,2172,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47527307900205,35.08983610154093,30.579887981843317,3.540360108533669e-21,13.0,35.11,1.2937979144666532,35.96,0.9744,1.3597,2.1135,0.7735,0.4115,0.411,0
171314,npp,1240,2015,0.655600726604462,3.95841717720032,11.5551452636719,3670176,1240,1583,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-01-19 00:38:56.444732,73.37927507191954,1.2180051065999338,1.0779259849806064,1.7639613921997122e-14,10.0,-1.13,1.0,-0.27,0.6556,1.0517,1.534,1.0,0.6556,0.6556,0
12374,npp,1373,1339,1.069291114807129,3.95741820335388,11.5567359924316,3670176,1372,1012,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.95591050080972,36.244112768933014,31.546070176738404,3.4246801861905933e-06,7.0,-36.28,1.2937979144666532,-35.89,0.778,1.2075,2.034,0.871,0.9449,0.9313,0
12410,npp,666,651,1.21484112739563,3.95748829841614,11.5551605224609,3670176,665,434,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.95350831656569,57.903944655460144,48.55968873002729,8.58552193498764e-15,4.0,-57.93,2.2013981571160284,-57.885,1.027,1.6897,2.4863,0.6224,0.836,0.7562,0
174858,npp,1939,3632,1.3111789226532,3.96138668060303,11.5593996047974,3670176,1942,2945,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11375512210672,62.4534519648533,51.686532757537265,5.621376040241019e-13,17.0,62.47,2.6065528283652384,62.57,1.3112,2.166,2.8227,0.4856,0.7238,0.6366,0
12599,npp,2195,881,1.104522466659546,3.95703077316284,11.5563268661499,3670176,2197,660,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.52490733757125,51.91540488939774,44.14646018210709,2.7302795319950064e-34,5.0,-51.96,1.847645286154319,-51.97,1.0941,1.3972,2.2148,0.7527,0.8933,0.8314,0
176019,npp,2770,3181,1.33274149894714,3.95676040649414,11.5585651397705,3670176,2772,2536,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.45072730824064,51.65621588806848,43.95147154304368,2.4551107661172197e-32,15.0,51.67,1.847645286154319,51.87,1.2751,1.795,2.7148,0.5859,0.8015,0.7809,0
12815,npp,649,1114,0.971865653991699,3.96015286445618,11.5612001419067,3670176,649,819,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.8811323295483,44.6968209104057,38.49018285351136,3.475445647686346e-20,6.0,-44.71,1.5732132722552272,-44.71,0.9414,1.4097,1.8138,0.746,0.7734,0.7251,0
177205,npp,523,2720,1.1951094865799,3.95750141143799,11.5573101043701,3670176,523,2183,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.86375210094185,35.82078333437686,31.19104017379025,1.6817973830065013e-09,13.0,35.84,1.2937979144666532,35.96,0.9744,1.3597,2.1135,0.7735,0.9245,0.9244,0
181405,npp,2856,2963,1.034490585327148,3.95856213569641,11.5612163543701,3670176,2856,2388,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-03-12 01:05:05.303102,-80.42383718683392,44.90842434270131,38.66241182132189,4.950826024123751e-33,14.0,44.92,1.5732132722552272,44.55,1.0536,1.3003,1.976,0.8088,0.8828,0.8367,0
13913,npp,1455,1586,0.495021462440491,3.95584869384766,11.5561800003052,3670176,1454,1192,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-03-14 00:27:28.117250,97.68168320774541,24.943135232629,21.911541292991824,3.774794114792173e-32,8.0,-24.95,1.1367971201176101,-25.475,0.8033,1.0918,1.5778,0.9633,0.5267,0.4768,0
183406,npp,2823,3424,1.32313847541809,3.9610755443573,11.5560140609741,3670176,2824,2772,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19211344814288,57.9420830242828,48.590412123957165,0.00010691813327358639,16.0,57.96,2.2013981571160284,57.69,1.314,2.3205,3.3324,0.4532,0.5986,0.5997,0
14831,npp,2333,450,1.0786663889884949,3.95648312568665,11.5576143264771,3670176,2331,263,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.8019822174162,62.34507286680025,51.61322753633567,2.8315693461291093e-18,3.0,-62.36,2.6065528283652384,-62.68,1.344,2.102,2.6969,0.5003,0.6591,0.5397,0
187506,npp,2040,3657,0.711554288864136,3.95836400985718,11.5605592727661,3670176,2040,2963,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.9456603888017,62.94060860537878,52.012218249386095,2.0539099904444915e-31,17.0,62.96,2.7445598364131496,62.57,1.3112,2.166,2.8227,0.4856,0.5218,0.3455,0
15416,npp,1420,1822,0.431119948625565,3.95932960510254,11.5565843582153,3670176,1420,1399,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.65791929949864,12.290624541349327,10.858993428656557,0.00023127469434594807,9.0,-12.25,1.015504800579495,-13.38,0.7643,1.1729,1.5532,0.8966,0.3212,0.3866,0
192806,npp,1269,2739,0.76745730638504,3.96205902099609,11.5556678771973,3670176,1270,2198,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.33675596823643,36.581894196415746,31.834296976586668,1.8980686966001208e-34,13.0,36.62,1.357151599901897,35.96,0.9744,1.3597,2.1135,0.7735,0.6153,0.5936,0
193553,npp,399,3656,0.499035239219666,3.95662975311279,11.5610971450806,3670176,396,2962,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-05-14 01:24:37.789800,-79.67218496872283,62.9164832315217,52.00043862045637,1.0086576786335656e-29,17.0,62.94,2.7445598364131496,62.57,1.3112,2.166,2.8227,0.4856,0.4443,0.2423,0
193919,npp,2047,2279,0.655298054218292,3.95711851119995,11.5560331344604,3670176,2047,1834,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-05-16 00:47:00.634894,-77.88849627222712,14.10347280830857,12.454199796710418,3.450575810939524e-23,11.0,14.11,1.015504800579495,12.98,0.7552,1.1118,1.7815,0.946,0.6022,0.6199,0
17189,npp,1998,1586,0.568175107240677,3.95771408081055,11.5563173294067,3670176,1997,1192,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-02 00:28:12.694325,97.16491695922778,24.968386488481723,21.935602634441352,0.00031540243087000574,8.0,-24.95,1.1367971201176101,-25.475,0.8033,1.0918,1.5778,0.9633,0.5911,0.5473,0
197735,npp,1109,2501,0.293124943971634,3.95705533027649,11.5585260391235,3670176,1109,2025,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66651468443564,25.83824979052943,22.68734174844545,1.664526185145198e-20,12.0,25.86,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.3705,0.2888,0
197911,npp,396,1812,0.634522616863251,3.96125912666321,11.5578641891479,3670176,396,1390,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.47447274209982,12.815192736590197,11.32017416836489,3.444152326307537e-26,9.0,-12.82,1.015504800579495,-13.38,0.7643,1.1729,1.5532,0.8966,0.5215,0.5689,0
17405,npp,2752,1123,0.704843759536743,3.95895075798035,11.5594100952148,3670176,2755,827,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-08 00:15:38.776035,97.58743757374411,44.4038633479403,38.25842119006989,9.00973512471272e-31,6.0,-44.41,1.5732132722552272,-44.71,0.9414,1.4097,1.8138,0.746,0.6037,0.5258,0
17450,npp,2017,441,1.082108199596405,3.9609055519104,11.5563220977783,3670176,2021,257,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.47288198175713,62.516270673501936,51.7257005454637,4.158195124198683e-33,3.0,-62.54,2.6065528283652384,-62.68,1.344,2.102,2.6969,0.5003,0.6604,0.5414,0
17666,npp,430,663,0.812383472919464,3.95716619491577,11.5558805465698,3670176,428,445,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.76876527421611,57.637503582931195,48.37186095494181,5.243676469305327e-23,4.0,-57.64,2.2013981571160284,-57.885,1.027,1.6897,2.4863,0.6224,0.6532,0.5057,0
17810,npp,2615,1580,0.6028968393802641,3.9595000743866,11.5619068145752,3670176,2615,1187,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-06-18 00:28:11.630547,98.12806712464219,25.258536264811454,22.185079937422287,1.1002217774770288e-06,8.0,-25.25,1.1367971201176101,-25.475,0.8033,1.0918,1.5778,0.9633,0.6216,0.5808,0
214188,npp,870,2258,0.449733674526215,3.95588755607605,11.5556449890137,3670176,870,1814,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.58437021596394,12.904577850867861,11.39815448617936,8.323358896216205e-08,11.0,12.92,1.015504800579495,12.98,0.7552,1.1118,1.7815,0.946,0.3998,0.4254,0
215081,npp,2325,2483,0.478076547384262,3.96080636978149,11.5579137802124,3670176,2326,2011,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-07-08 00:53:11.970894,-80.09618821613653,24.940564160022163,21.909699714657403,9.158897174129409e-31,12.0,24.97,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.5332,0.471,0
215794,npp,1416,3400,1.044514536857605,3.95929646492004,11.5579290390015,3670176,1416,2748,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-07-12 01:18:15.163405,-80.26864292887753,57.374579496009815,48.18550164935609,1.3355384030744973e-31,16.0,57.38,2.2013981571160284,57.69,1.314,2.3205,3.3324,0.4532,0.4721,0.4734,0
19763,npp,217,204,0.364937767386436,3.9559018611908,11.5609874725342,3670176,217,101,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-08-06 23:50:52.319533,98.07259342724612,66.9179954573812,54.49719392672876,3.276773600986724e-34,2.0,-66.95,3.1865100272627664,-66.95,0.9934,2.2021,2.7916,0.4776,0.4752,0.1743,0
220859,npp,807,2488,0.941258370876312,3.95573210716248,11.5559120178223,3670176,807,2015,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.2904621256929,25.190880738444807,22.128281153972747,5.646517398950709e-33,12.0,25.22,1.1367971201176101,25.17,0.6814,1.0675,1.6447,0.9852,0.9406,0.9273,0
221046,npp,107,1801,0.912469744682312,3.95677256584167,11.5610542297363,3670176,107,1379,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-08-10 00:34:52.972257,95.93576173532401,13.478026164865101,11.903434660661427,6.63312570308726e-32,9.0,-13.44,1.015504800579495,-13.38,0.7643,1.1729,1.5532,0.8966,0.7952,0.8182,0
226807,npp,54,3190,2.39371085166931,3.95601987838745,11.5593690872192,3670176,55,2541,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-09-09 01:13:06.854186,-80.1764877555432,51.893131653528684,44.13985680812125,8.231565090497895e-32,15.0,51.92,1.847645286154319,51.87,1.2751,1.795,2.7148,0.5859,1.3758,1.4025,0
22985,npp,2524,434,0.566744357347488,3.95970416069031,11.5597019195557,3670176,2523,251,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-10-30 23:58:24.195320,98.0722033395583,62.664332737558695,51.81802387780881,6.284906416205252e-20,3.0,-62.68,2.6065528283652384,-62.68,1.344,2.102,2.6969,0.5003,0.4627,0.2836,0
237475,npp,721,3410,1.31549537181854,3.96185040473938,11.5570878982544,3670176,724,2758,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-11-01 01:20:00.264449,-80.51574303374066,57.61700734250906,48.35775953276851,5.760111307304976e-17,16.0,57.62,2.2013981571160284,57.69,1.314,2.3205,3.3324,0.4532,0.5952,0.5962,0
23111,npp,2366,2031,0.680063009262085,3.95567297935486,11.5551242828369,3670176,2366,1598,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-11-03 00:42:21.412230,26.46615050004275,0.6255557442129881,0.5535520900944787,1.0916798858982804e-30,10.0,-0.3,1.0,-0.27,0.6556,1.0517,1.534,1.0,0.6801,0.6801,0
23156,npp,1653,1345,0.521691799163818,3.96132040023804,11.5571622848511,3670176,1654,1016,196611,3866787,272,cmd_yaounde_32_7,3.95833333,11.55833333,32,7,cmd_yaounde,2013-11-04 00:23:32.872259,98.24747346634987,36.02119308665688,31.35809090298764,1.1306237183052937e-33,7.0,-36.02,1.2937979144666532,-35.89,0.778,1.2075,2.034,0.871,0.5216,0.4544,0
