lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.933,0.928,0.938
2,0.868,0.873,0.864
3,0.815,0.826,0.79
4,0.778,0.785,0.722
5,0.747,0.751,0.658
6,0.721,0.722,0.601
7,0.7,0.698,0.551
8,0.683,0.678,0.511
9,0.667,0.662,0.477
10,0.657,0.648,0.451
11,0.648,0.637,0.43
12,0.634,0.627,0.409
13,0.62,0.62,0.392
14,0.611,0.613,0.381
15,0.606,0.608,0.375
16,0.6,0.603,0.371
17,0.591,0.599,0.366
18,0.581,0.595,0.363
19,0.578,0.591,0.368
20,0.581,0.587,0.381
21,0.586,0.583,0.399
22,0.585,0.579,0.418
23,0.58,0.574,0.437
24,0.573,0.569,0.457
25,0.568,0.564,0.483
26,0.566,0.559,0.509
27,0.563,0.553,0.533
28,0.554,0.547,0.544
29,0.541,0.542,0.542
30,0.531,0.536,0.532
31,0.524,0.531,0.514
32,0.518,0.525,0.488
33,0.512,0.52,0.458
34,0.503,0.515,0.425
35,0.501,0.509,0.399
36,0.502,0.504,0.379
37,0.501,0.498,0.359
38,0.498,0.493,0.341
39,0.492,0.489,0.323
40,0.484,0.484,0.306
41,0.48,0.48,0.296
42,0.477,0.476,0.29
43,0.477,0.474,0.288
44,0.475,0.472,0.286
45,0.471,0.471,0.283
46,0.466,0.47,0.283
47,0.465,0.47,0.287
48,0.467,0.469,0.296
49,0.468,0.469,0.308
50,0.468,0.469,0.321
51,0.468,0.47,0.339
52,0.467,0.47,0.358
53,0.468,0.47,0.383
54,0.467,0.469,0.409
55,0.466,0.469,0.438
56,0.466,0.469,0.465
57,0.468,0.468,0.491
58,0.473,0.468,0.512
59,0.476,0.467,0.519
60,0.473,0.466,0.512
61,0.468,0.464,0.494
62,0.467,0.462,0.473
63,0.466,0.46,0.447
64,0.463,0.457,0.418
65,0.458,0.454,0.39
66,0.451,0.452,0.361
67,0.444,0.449,0.334
68,0.443,0.446,0.313
69,0.441,0.443,0.295
70,0.437,0.44,0.278
71,0.434,0.437,0.267
72,0.431,0.435,0.258
73,0.43,0.432,0.254
74,0.428,0.43,0.252
75,0.426,0.429,0.251
76,0.426,0.427,0.255
77,0.422,0.426,0.259
78,0.42,0.425,0.269
79,0.418,0.424,0.283
80,0.419,0.423,0.303
81,0.423,0.423,0.326
82,0.427,0.423,0.352
83,0.431,0.423,0.379
84,0.434,0.424,0.407
85,0.434,0.424,0.433
86,0.431,0.424,0.454
87,0.426,0.425,0.467
88,0.424,0.425,0.473
89,0.424,0.426,0.47
90,0.425,0.426,0.458
91,0.428,0.426,0.439
92,0.431,0.427,0.414
93,0.429,0.427,0.384
94,0.426,0.428,0.356
95,0.423,0.429,0.328
96,0.425,0.43,0.303
97,0.425,0.432,0.28
98,0.428,0.434,0.262
99,0.433,0.436,0.249
100,0.438,0.437,0.241
101,0.44,0.439,0.236
102,0.442,0.441,0.235
103,0.443,0.443,0.236
104,0.445,0.444,0.239
105,0.446,0.446,0.245
106,0.447,0.448,0.256
107,0.448,0.45,0.271
108,0.45,0.452,0.288
109,0.455,0.453,0.309
110,0.458,0.454,0.331
111,0.459,0.454,0.353
112,0.46,0.454,0.378
113,0.461,0.454,0.406
114,0.46,0.454,0.432
115,0.458,0.453,0.457
116,0.455,0.452,0.478
117,0.449,0.451,0.489
118,0.443,0.449,0.493
119,0.439,0.446,0.488
120,0.437,0.444,0.474
121,0.437,0.442,0.455
122,0.439,0.44,0.431
123,0.442,0.438,0.406
124,0.442,0.437,0.379
125,0.44,0.436,0.352
126,0.439,0.435,0.327
127,0.437,0.435,0.304
128,0.434,0.434,0.285
129,0.431,0.434,0.27
130,0.429,0.434,0.26
131,0.429,0.435,0.252
132,0.429,0.436,0.246
133,0.431,0.437,0.245
134,0.433,0.438,0.246
135,0.434,0.439,0.249
136,0.437,0.44,0.258
137,0.441,0.441,0.271
138,0.444,0.442,0.287
139,0.447,0.443,0.307
140,0.452,0.443,0.33
141,0.455,0.443,0.354
142,0.454,0.443,0.379
143,0.449,0.442,0.404
144,0.446,0.44,0.432
145,0.442,0.439,0.456
146,0.437,0.438,0.473
147,0.434,0.436,0.48
148,0.433,0.435,0.478
149,0.432,0.434,0.464
150,0.43,0.432,0.441
151,0.429,0.431,0.414
152,0.427,0.429,0.384
153,0.424,0.427,0.352
154,0.421,0.426,0.325
155,0.421,0.425,0.301
156,0.421,0.424,0.281
157,0.419,0.424,0.264
158,0.419,0.424,0.25
159,0.42,0.424,0.242
160,0.422,0.424,0.237
161,0.42,0.424,0.233
162,0.421,0.425,0.232
163,0.425,0.425,0.236
164,0.431,0.426,0.244
165,0.435,0.426,0.251
166,0.437,0.426,0.26
167,0.437,0.426,0.27
168,0.435,0.426,0.281
169,0.431,0.425,0.294
170,0.425,0.425,0.311
171,0.422,0.424,0.333
172,0.423,0.423,0.361
173,0.42,0.423,0.385
174,0.419,0.422,0.411
175,0.42,0.421,0.435
176,0.419,0.42,0.453
177,0.413,0.419,0.459
178,0.411,0.418,0.457
179,0.41,0.417,0.447
180,0.413,0.416,0.429
181,0.414,0.416,0.406
182,0.416,0.416,0.38
183,0.417,0.416,0.354
184,0.418,0.416,0.331
185,0.417,0.417,0.31
186,0.422,0.418,0.295
187,0.423,0.419,0.281
188,0.423,0.42,0.271
189,0.422,0.421,0.265
190,0.424,0.423,0.262
191,0.425,0.424,0.259
192,0.426,0.426,0.258
193,0.427,0.427,0.26
194,0.426,0.428,0.262
195,0.429,0.43,0.268
196,0.429,0.431,0.273
197,0.431,0.432,0.282
198,0.435,0.434,0.296
199,0.441,0.435,0.317
200,0.438,0.436,0.335
201,0.436,0.438,0.358
202,0.435,0.438,0.386
203,0.437,0.439,0.416
204,0.437,0.44,0.441
205,0.438,0.441,0.462
206,0.438,0.442,0.475
207,0.442,0.443,0.481
208,0.445,0.444,0.474
209,0.45,0.444,0.459
210,0.452,0.445,0.434
211,0.451,0.445,0.404
212,0.447,0.445,0.372
213,0.443,0.444,0.342
214,0.439,0.444,0.314
215,0.44,0.443,0.296
216,0.442,0.442,0.282
217,0.441,0.441,0.27
218,0.439,0.439,0.259
219,0.439,0.438,0.254
220,0.437,0.435,0.25
221,0.431,0.433,0.245
222,0.427,0.431,0.244
223,0.427,0.428,0.246
224,0.427,0.426,0.248
225,0.428,0.423,0.254
226,0.425,0.42,0.26
227,0.419,0.416,0.27
228,0.413,0.413,0.283
229,0.408,0.41,0.301
230,0.404,0.407,0.323
231,0.402,0.404,0.35
232,0.403,0.401,0.38
233,0.401,0.399,0.408
234,0.396,0.397,0.43
235,0.393,0.395,0.446
236,0.39,0.392,0.453
237,0.389,0.391,0.449
238,0.388,0.389,0.434
239,0.386,0.388,0.41
240,0.386,0.387,0.379
241,0.388,0.387,0.349
242,0.389,0.387,0.32
243,0.388,0.387,0.292
244,0.385,0.387,0.268
245,0.383,0.387,0.248
246,0.383,0.387,0.233
247,0.385,0.388,0.221
248,0.388,0.388,0.214
249,0.39,0.389,0.209
250,0.393,0.39,0.21
251,0.394,0.39,0.212
252,0.395,0.391,0.218
253,0.395,0.391,0.224
254,0.394,0.391,0.234
255,0.395,0.391,0.245
256,0.393,0.392,0.258
257,0.392,0.392,0.275
258,0.392,0.392,0.295
259,0.392,0.392,0.317
260,0.391,0.393,0.339
261,0.388,0.393,0.361
262,0.388,0.393,0.384
263,0.39,0.393,0.407
264,0.394,0.393,0.428
265,0.394,0.393,0.438
266,0.392,0.393,0.437
267,0.392,0.393,0.429
268,0.393,0.393,0.412
269,0.394,0.393,0.389
270,0.394,0.394,0.363
271,0.395,0.395,0.339
272,0.395,0.396,0.315
273,0.398,0.397,0.297
274,0.402,0.398,0.282
275,0.404,0.4,0.27
276,0.404,0.402,0.258
277,0.403,0.403,0.249
278,0.402,0.404,0.243
279,0.4,0.405,0.24
280,0.4,0.407,0.242
281,0.401,0.407,0.247
282,0.404,0.408,0.255
283,0.408,0.409,0.265
284,0.412,0.41,0.275
285,0.414,0.411,0.287
286,0.414,0.411,0.301
287,0.415,0.411,0.317
288,0.415,0.411,0.335
289,0.415,0.41,0.354
290,0.413,0.409,0.374
291,0.411,0.408,0.395
292,0.406,0.406,0.414
293,0.404,0.404,0.434
294,0.401,0.402,0.449
295,0.398,0.4,0.456
296,0.397,0.398,0.455
297,0.394,0.396,0.443
298,0.393,0.394,0.423
299,0.39,0.392,0.396
300,0.39,0.39,0.371
301,0.391,0.387,0.347
302,0.388,0.384,0.323
303,0.382,0.38,0.299
304,0.375,0.377,0.277
305,0.371,0.375,0.26
306,0.367,0.373,0.244
307,0.362,0.371,0.231
308,0.365,0.369,0.225
309,0.369,0.368,0.221
310,0.372,0.368,0.22
311,0.373,0.367,0.219
312,0.371,0.367,0.219
313,0.37,0.366,0.221
314,0.367,0.366,0.226
315,0.367,0.365,0.236
316,0.364,0.365,0.246
317,0.357,0.364,0.257
318,0.352,0.363,0.273
319,0.352,0.361,0.295
320,0.353,0.36,0.32
321,0.355,0.359,0.347
322,0.359,0.357,0.375
323,0.366,0.356,0.4
324,0.369,0.354,0.417
325,0.367,0.352,0.424
326,0.365,0.35,0.422
327,0.357,0.348,0.403
328,0.348,0.346,0.377
329,0.341,0.344,0.349
330,0.337,0.342,0.32
331,0.335,0.34,0.294
332,0.332,0.34,0.27
333,0.328,0.339,0.249
334,0.328,0.339,0.234
335,0.329,0.339,0.222
336,0.334,0.34,0.216
337,0.336,0.339,0.21
338,0.335,0.339,0.205
339,0.335,0.339,0.201
340,0.339,0.339,0.203
341,0.342,0.338,0.206
342,0.343,0.337,0.21
343,0.343,0.337,0.215
344,0.344,0.337,0.224
345,0.344,0.337,0.236
346,0.345,0.337,0.25
347,0.346,0.337,0.268
348,0.345,0.338,0.288
349,0.341,0.337,0.307
350,0.337,0.337,0.328
351,0.336,0.336,0.352
352,0.338,0.334,0.375
353,0.332,0.332,0.388
354,0.321,0.33,0.392
355,0.312,0.328,0.385
356,0.311,0.326,0.373
357,0.313,0.324,0.353
358,0.316,0.322,0.328
359,0.319,0.32,0.303
360,0.321,0.317,0.279
361,0.322,0.315,0.254
362,0.321,0.313,0.232
363,0.321,0.311,0.214
364,0.318,0.31,0.198
365,0.313,0.308,0.184
366,0.31,0.307,0.173
367,0.31,0.306,0.169
368,0.311,0.306,0.167
369,0.307,0.305,0.164
370,0.301,0.306,0.161
371,0.299,0.306,0.163
372,0.298,0.306,0.168
373,0.299,0.307,0.178
374,0.3,0.307,0.19
375,0.302,0.308,0.205
376,0.302,0.308,0.223
377,0.304,0.309,0.245
378,0.304,0.309,0.268
379,0.309,0.31,0.297
380,0.312,0.31,0.324
381,0.313,0.31,0.348
382,0.315,0.31,0.369
383,0.318,0.31,0.385
384,0.32,0.31,0.388
385,0.319,0.31,0.379
386,0.312,0.31,0.355
387,0.31,0.31,0.329
388,0.311,0.309,0.302
389,0.313,0.308,0.275
390,0.311,0.308,0.245
391,0.305,0.307,0.217
392,0.298,0.306,0.192
393,0.297,0.305,0.175
394,0.299,0.305,0.164
395,0.303,0.304,0.158
396,0.303,0.303,0.152
397,0.303,0.303,0.148
398,0.305,0.304,0.148
399,0.307,0.304,0.15
400,0.308,0.305,0.153
