lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.859,0.851,0.863
2,0.724,0.731,0.729
3,0.621,0.628,0.624
4,0.531,0.542,0.53
5,0.462,0.469,0.46
6,0.399,0.408,0.393
7,0.352,0.358,0.341
8,0.32,0.317,0.305
9,0.296,0.284,0.277
10,0.273,0.256,0.249
11,0.252,0.235,0.223
12,0.232,0.217,0.201
13,0.205,0.203,0.173
14,0.179,0.192,0.146
15,0.175,0.182,0.141
16,0.172,0.175,0.139
17,0.166,0.168,0.134
18,0.161,0.162,0.133
19,0.152,0.156,0.129
20,0.142,0.15,0.124
21,0.142,0.144,0.129
22,0.136,0.138,0.128
23,0.125,0.132,0.122
24,0.123,0.125,0.125
25,0.111,0.117,0.119
26,0.105,0.11,0.118
27,0.1,0.102,0.118
28,0.098,0.094,0.119
29,0.105,0.087,0.126
30,0.095,0.081,0.114
31,0.084,0.075,0.1
32,0.065,0.07,0.077
33,0.054,0.066,0.062
34,0.047,0.062,0.051
35,0.041,0.058,0.041
36,0.038,0.054,0.035
37,0.034,0.05,0.027
38,0.033,0.046,0.023
39,0.04,0.044,0.027
40,0.041,0.042,0.025
41,0.041,0.041,0.024
42,0.044,0.04,0.027
43,0.048,0.039,0.031
44,0.046,0.04,0.03
45,0.051,0.041,0.037
46,0.053,0.042,0.039
47,0.048,0.043,0.033
48,0.048,0.044,0.032
49,0.046,0.045,0.031
50,0.046,0.046,0.031
51,0.045,0.047,0.032
52,0.037,0.047,0.029
53,0.035,0.047,0.032
54,0.037,0.047,0.038
55,0.041,0.045,0.047
56,0.039,0.042,0.049
57,0.037,0.038,0.052
58,0.04,0.035,0.059
59,0.042,0.031,0.063
60,0.036,0.027,0.058
61,0.032,0.022,0.052
62,0.023,0.017,0.042
63,0.018,0.013,0.035
64,0.013,0.008,0.027
65,0.004,0.002,0.015
66,-0.006,-0.004,-0.0
67,-0.022,-0.01,-0.02
68,-0.031,-0.017,-0.033
69,-0.033,-0.024,-0.04
70,-0.034,-0.031,-0.045
71,-0.037,-0.039,-0.051
72,-0.041,-0.046,-0.058
73,-0.048,-0.052,-0.066
74,-0.058,-0.059,-0.075
75,-0.06,-0.064,-0.076
76,-0.059,-0.069,-0.075
77,-0.062,-0.072,-0.075
78,-0.071,-0.074,-0.081
79,-0.077,-0.075,-0.083
80,-0.08,-0.076,-0.083
81,-0.084,-0.076,-0.083
82,-0.085,-0.075,-0.079
83,-0.09,-0.074,-0.081
84,-0.091,-0.073,-0.079
85,-0.086,-0.072,-0.072
86,-0.08,-0.07,-0.065
87,-0.075,-0.069,-0.058
88,-0.063,-0.067,-0.046
89,-0.053,-0.065,-0.037
90,-0.049,-0.063,-0.033
91,-0.041,-0.06,-0.026
92,-0.038,-0.057,-0.024
93,-0.035,-0.054,-0.022
94,-0.033,-0.049,-0.022
95,-0.037,-0.044,-0.028
96,-0.04,-0.04,-0.034
97,-0.044,-0.037,-0.041
98,-0.046,-0.035,-0.047
99,-0.049,-0.033,-0.051
100,-0.051,-0.031,-0.054
101,-0.051,-0.03,-0.055
102,-0.044,-0.029,-0.05
103,-0.036,-0.029,-0.044
104,-0.026,-0.028,-0.036
105,-0.021,-0.027,-0.032
106,-0.011,-0.025,-0.025
107,-0.007,-0.023,-0.021
108,-0.004,-0.021,-0.017
109,-0.002,-0.02,-0.014
110,-0.004,-0.018,-0.014
111,-0.007,-0.015,-0.013
112,-0.013,-0.012,-0.015
113,-0.02,-0.008,-0.015
114,-0.024,-0.005,-0.014
115,-0.029,-0.003,-0.015
116,-0.029,-0.001,-0.012
117,-0.03,0.0,-0.01
118,-0.02,-0.0,0.001
119,-0.002,-0.001,0.019
120,0.015,-0.003,0.032
121,0.024,-0.005,0.038
122,0.027,-0.008,0.037
123,0.018,-0.01,0.024
124,0.007,-0.012,0.009
125,-0.002,-0.015,-0.004
126,-0.016,-0.017,-0.022
127,-0.023,-0.019,-0.033
128,-0.027,-0.021,-0.039
129,-0.03,-0.023,-0.044
130,-0.034,-0.025,-0.047
131,-0.03,-0.027,-0.044
132,-0.03,-0.029,-0.043
133,-0.039,-0.03,-0.052
134,-0.053,-0.031,-0.064
135,-0.058,-0.033,-0.069
136,-0.054,-0.034,-0.064
137,-0.043,-0.035,-0.052
138,-0.033,-0.036,-0.038
139,-0.024,-0.036,-0.026
140,-0.015,-0.035,-0.015
141,-0.01,-0.032,-0.007
142,-0.007,-0.028,-0.0
143,-0.007,-0.022,0.004
144,-0.013,-0.015,0.001
145,-0.021,-0.008,-0.005
146,-0.016,-0.0,0.002
147,-0.003,0.006,0.016
148,0.007,0.013,0.026
149,0.014,0.02,0.032
150,0.026,0.027,0.042
151,0.031,0.034,0.045
152,0.035,0.041,0.046
153,0.042,0.048,0.051
154,0.051,0.054,0.059
155,0.057,0.061,0.064
156,0.058,0.066,0.063
157,0.065,0.071,0.07
158,0.083,0.075,0.086
159,0.096,0.077,0.098
160,0.098,0.079,0.1
161,0.1,0.08,0.103
162,0.098,0.081,0.101
163,0.088,0.081,0.092
164,0.08,0.08,0.083
165,0.069,0.079,0.073
166,0.073,0.077,0.079
167,0.08,0.076,0.088
168,0.084,0.074,0.094
169,0.08,0.073,0.092
170,0.074,0.072,0.087
171,0.067,0.072,0.081
172,0.06,0.073,0.076
173,0.055,0.074,0.072
174,0.051,0.075,0.07
175,0.055,0.075,0.074
176,0.052,0.075,0.073
177,0.056,0.074,0.076
178,0.056,0.074,0.075
179,0.065,0.074,0.081
180,0.076,0.074,0.087
181,0.082,0.075,0.088
182,0.098,0.075,0.099
183,0.114,0.076,0.11
184,0.117,0.076,0.11
185,0.111,0.076,0.103
186,0.096,0.075,0.086
187,0.084,0.073,0.071
188,0.08,0.071,0.065
189,0.067,0.069,0.05
190,0.053,0.066,0.035
191,0.043,0.064,0.024
192,0.032,0.062,0.012
193,0.026,0.059,0.005
194,0.026,0.055,0.005
195,0.023,0.05,0.002
196,0.031,0.045,0.011
197,0.041,0.04,0.021
198,0.051,0.035,0.032
199,0.057,0.031,0.038
200,0.052,0.027,0.035
201,0.038,0.023,0.023
202,0.025,0.02,0.013
203,0.021,0.017,0.013
204,0.019,0.014,0.014
205,0.017,0.012,0.015
206,0.015,0.011,0.014
207,0.009,0.01,0.008
208,0.007,0.009,0.005
209,0.011,0.009,0.005
210,0.005,0.008,-0.004
211,-0.003,0.008,-0.015
212,-0.002,0.007,-0.017
213,-0.002,0.007,-0.02
214,-0.008,0.007,-0.029
215,-0.009,0.006,-0.032
216,-0.001,0.006,-0.028
217,0.007,0.005,-0.023
218,0.007,0.005,-0.025
219,0.007,0.004,-0.027
220,0.007,0.004,-0.027
221,0.002,0.005,-0.03
222,0.002,0.005,-0.03
223,0.004,0.005,-0.029
224,0.018,0.003,-0.017
225,0.023,0.001,-0.011
226,0.019,-0.002,-0.014
227,0.014,-0.005,-0.016
228,0.006,-0.009,-0.02
229,-0.002,-0.012,-0.025
230,-0.011,-0.016,-0.03
231,-0.024,-0.019,-0.04
232,-0.037,-0.022,-0.047
233,-0.044,-0.026,-0.049
234,-0.046,-0.028,-0.047
235,-0.047,-0.031,-0.044
236,-0.046,-0.034,-0.04
237,-0.044,-0.035,-0.036
238,-0.038,-0.036,-0.03
239,-0.038,-0.036,-0.03
240,-0.036,-0.036,-0.028
241,-0.034,-0.035,-0.027
242,-0.037,-0.034,-0.03
243,-0.041,-0.033,-0.034
244,-0.041,-0.032,-0.035
245,-0.032,-0.03,-0.027
246,-0.024,-0.03,-0.021
247,-0.018,-0.029,-0.017
248,-0.017,-0.029,-0.018
249,-0.018,-0.029,-0.02
250,-0.017,-0.03,-0.019
251,-0.018,-0.031,-0.019
252,-0.022,-0.032,-0.023
253,-0.024,-0.034,-0.025
254,-0.028,-0.036,-0.028
255,-0.035,-0.038,-0.034
256,-0.04,-0.04,-0.038
257,-0.043,-0.042,-0.039
258,-0.048,-0.044,-0.042
259,-0.056,-0.046,-0.048
260,-0.065,-0.048,-0.054
261,-0.068,-0.05,-0.054
262,-0.067,-0.051,-0.051
263,-0.067,-0.052,-0.048
264,-0.068,-0.053,-0.047
265,-0.065,-0.053,-0.043
266,-0.062,-0.053,-0.04
267,-0.051,-0.053,-0.031
268,-0.04,-0.053,-0.025
269,-0.032,-0.052,-0.02
270,-0.026,-0.051,-0.018
271,-0.025,-0.049,-0.02
272,-0.032,-0.047,-0.028
273,-0.037,-0.045,-0.036
274,-0.04,-0.043,-0.041
275,-0.047,-0.042,-0.048
276,-0.05,-0.04,-0.052
277,-0.05,-0.038,-0.053
278,-0.05,-0.037,-0.053
279,-0.049,-0.036,-0.051
280,-0.045,-0.036,-0.047
281,-0.041,-0.036,-0.042
282,-0.034,-0.036,-0.034
283,-0.032,-0.037,-0.032
284,-0.032,-0.038,-0.032
285,-0.035,-0.039,-0.034
286,-0.038,-0.04,-0.036
287,-0.041,-0.041,-0.037
288,-0.042,-0.041,-0.035
289,-0.041,-0.041,-0.031
290,-0.038,-0.04,-0.024
291,-0.03,-0.04,-0.012
292,-0.029,-0.038,-0.007
293,-0.034,-0.038,-0.008
294,-0.039,-0.037,-0.01
295,-0.044,-0.037,-0.014
296,-0.043,-0.038,-0.013
297,-0.042,-0.038,-0.013
298,-0.043,-0.039,-0.017
299,-0.043,-0.039,-0.022
300,-0.042,-0.039,-0.025
301,-0.04,-0.038,-0.028
302,-0.036,-0.037,-0.029
303,-0.034,-0.035,-0.032
304,-0.026,-0.032,-0.027
305,-0.02,-0.03,-0.023
306,-0.018,-0.027,-0.023
307,-0.018,-0.024,-0.025
308,-0.021,-0.021,-0.028
309,-0.024,-0.018,-0.032
310,-0.023,-0.014,-0.03
311,-0.025,-0.011,-0.031
312,-0.022,-0.007,-0.029
313,-0.01,-0.002,-0.018
314,-0.003,0.002,-0.011
315,0.005,0.006,-0.001
316,0.018,0.009,0.013
317,0.027,0.013,0.024
318,0.032,0.015,0.031
319,0.031,0.018,0.033
320,0.03,0.021,0.033
321,0.027,0.024,0.031
322,0.024,0.027,0.029
323,0.024,0.03,0.028
324,0.027,0.032,0.031
325,0.032,0.034,0.036
326,0.032,0.036,0.037
327,0.038,0.039,0.042
328,0.044,0.042,0.046
329,0.049,0.045,0.047
330,0.051,0.048,0.047
331,0.055,0.052,0.048
332,0.047,0.055,0.036
333,0.046,0.058,0.035
334,0.046,0.061,0.035
335,0.051,0.064,0.04
336,0.065,0.066,0.055
337,0.072,0.068,0.064
338,0.075,0.07,0.068
339,0.077,0.072,0.071
340,0.078,0.074,0.073
341,0.079,0.075,0.074
342,0.08,0.077,0.076
343,0.082,0.077,0.08
344,0.083,0.077,0.084
345,0.084,0.077,0.086
346,0.096,0.077,0.098
347,0.098,0.076,0.102
348,0.092,0.076,0.099
349,0.083,0.076,0.093
350,0.066,0.075,0.08
351,0.057,0.075,0.074
352,0.062,0.075,0.082
353,0.06,0.076,0.082
354,0.049,0.077,0.074
355,0.054,0.078,0.078
356,0.066,0.079,0.088
357,0.077,0.08,0.096
358,0.092,0.082,0.108
359,0.101,0.085,0.115
360,0.098,0.087,0.11
361,0.089,0.09,0.097
362,0.091,0.092,0.095
363,0.098,0.094,0.098
364,0.099,0.096,0.095
365,0.099,0.097,0.092
366,0.097,0.098,0.087
367,0.109,0.099,0.094
368,0.111,0.099,0.093
369,0.099,0.099,0.081
370,0.099,0.098,0.081
371,0.102,0.097,0.085
372,0.099,0.095,0.083
373,0.105,0.091,0.09
374,0.094,0.087,0.081
375,0.08,0.083,0.069
376,0.072,0.078,0.063
377,0.067,0.073,0.06
378,0.059,0.068,0.056
379,0.052,0.064,0.053
380,0.049,0.059,0.054
381,0.05,0.054,0.06
382,0.053,0.05,0.068
383,0.05,0.046,0.067
384,0.043,0.042,0.062
385,0.044,0.039,0.062
386,0.045,0.036,0.061
387,0.038,0.034,0.052
388,0.038,0.032,0.05
389,0.036,0.03,0.046
390,0.034,0.029,0.041
391,0.026,0.028,0.032
392,0.022,0.027,0.025
393,0.017,0.026,0.019
394,0.023,0.025,0.023
395,0.024,0.024,0.023
396,0.021,0.022,0.02
397,0.015,0.019,0.016
398,0.009,0.015,0.011
399,0.012,0.01,0.013
400,0.011,0.004,0.013
