gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2504,12.6263856887817,3.85707879066467,11.5422983169556,3670176,2575,2027,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71594802671699,25.999835811738343,22.827975216267742,2.0726155374079487e-09,12.0,26.01,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,12.368,12.2141,0
935,npp,1866,668,17.7753314971924,3.86191868782043,11.5394649505615,3670176,1866,450,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.92360730243595,57.50872876971433,48.285260584161044,1.2033385724615083e-29,4.0,-57.52,2.2013981571160284,-57.84,16.6243,18.9629,21.0241,0.7337,13.3727,13.0409,0
108132,npp,1313,3192,7.16012382507324,3.86002588272095,11.5419673919678,3670176,1316,2543,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.7841827568812,51.940508007014934,44.172856627384014,6.668976269683579e-13,15.0,51.98,1.847645286154319,51.78,14.9523,20.0923,21.6878,0.6924,6.9129,4.9577,0
1970,npp,2208,1119,15.4834594726562,3.85697555541992,11.5402679443359,3670176,2211,824,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.73637960415948,44.52538627205699,38.35638696695542,1.010866433975916e-29,6.0,-44.54,1.5732132722552272,-44.78,14.2476,16.8998,18.9337,0.8232,13.0119,12.7462,0
2996,npp,2486,1568,13.0767602920532,3.85534310340881,11.5402269363403,3670176,2486,1178,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.7170533775429,25.81140973436995,22.661094022506617,2.0200781211373845e-13,8.0,-25.84,1.1367971201176101,-25.45,13.0089,15.2015,16.9908,0.9152,12.0431,11.9677,0
3392,npp,1517,1332,10.999192237854,3.85821580886841,11.5421094894409,3670176,1516,1006,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-06-26 00:20:21.215681,98.00952026198568,36.538918939134405,31.790927930728863,2.7921494417230297e-19,7.0,-36.56,1.357151599901897,-35.89,12.8792,16.5232,19.3534,0.842,9.8419,9.2611,0
122463,npp,2802,2484,12.4983644485474,3.85746169090271,11.5413722991943,3670176,2802,2011,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.25203571469608,24.98726969082007,21.95093402662818,1.2976265393199586e-32,12.0,25.02,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,12.2554,12.0903,0
123193,npp,1910,3407,2.79059171676636,3.85816502571106,11.5447683334351,3670176,1911,2755,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30452852367185,57.49176746203148,48.271707288745546,5.750386820109054e-26,16.0,57.55,2.2013981571160284,57.705,14.4283,18.8539,23.1754,0.7379,6.6153,2.0592,0
132248,npp,943,3637,6.76973533630371,3.85580158233643,11.5445184707642,3670176,940,2948,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8084002649719,62.49850270330972,51.722839755493055,7.226295203416341e-17,17.0,62.57,2.6065528283652384,62.57,15.4918,20.5836,22.4948,0.6759,8.6125,4.5756,0
5570,npp,1882,1571,6.94403314590454,3.85979557037354,11.5438318252563,3670176,1882,1180,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43356712158685,25.687431085111776,22.557661335294206,9.430529023720473e-34,8.0,-25.69,1.1367971201176101,-25.45,13.0089,15.2015,16.9908,0.9152,6.6484,6.3551,0
5615,npp,1147,880,3.46344566345215,3.86051940917969,11.5454568862915,3670176,1147,659,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-08-19 00:07:49.725209,97.91462434354953,51.98331164925016,44.20447369512939,1.6268214934669505e-33,5.0,-51.98,1.847645286154319,-51.93,14.6847,18.4374,21.0913,0.7546,5.8078,2.6134,0
134260,npp,100,3410,18.2548408508301,3.86119604110718,11.5407409667969,3670176,102,2758,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4451455619986,57.56216567995038,48.3266742493947,8.961907663987803e-11,16.0,57.62,2.2013981571160284,57.705,14.4283,18.8539,23.1754,0.7379,13.64,13.4701,0
137268,npp,677,3408,15.4355726242065,3.86134552955627,11.5400066375732,3670176,679,2756,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36329702105307,57.51139115304649,48.288227645402074,0.00022004571039160273,16.0,57.57,2.2013981571160284,57.705,14.4283,18.8539,23.1754,0.7379,12.3594,11.3898,0
6596,npp,1604,1340,6.5309157371521,3.85676455497742,11.5406379699707,3670176,1604,1012,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.81898463319264,36.22108119879277,31.52838291873127,3.8907054524741355e-25,7.0,-36.23,1.2937979144666532,-35.89,12.8792,16.5232,19.3534,0.842,6.1889,5.4989,0
6632,npp,881,652,11.9973497390747,3.85865664482117,11.5422086715698,3670176,884,434,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.3120183004523,57.90736502607038,48.564958822284595,1.0488240415938955e-30,4.0,-57.91,2.2013981571160284,-57.84,16.6243,18.9629,21.0241,0.7337,10.748,8.8019,0
139407,npp,2873,3177,8.31632995605469,3.85806083679199,11.5434999465942,3670176,2873,2533,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05337650888791,51.49204089330027,43.82892749860537,2.430094176011781e-22,15.0,51.55,1.847645286154319,51.78,14.9523,20.0923,21.6878,0.6924,7.5386,5.7583,0
7001,npp,1442,1795,8.13054275512695,3.85586524009705,11.5419931411743,3670176,1442,1374,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.23189889737765,13.768797637644315,12.158671280867916,3.6339817864666867e-07,9.0,-13.78,1.015504800579495,-13.44,12.3961,14.9691,17.2813,0.9294,7.178,7.5565,0
149961,npp,2555,2717,12.5263156890869,3.86124730110168,11.5409641265869,3670176,2555,2182,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26797900700858,35.66442645764553,31.060665362916037,3.4914673131991655e-32,13.0,35.71,1.2937979144666532,35.92,13.7836,16.8329,18.8425,0.8265,10.5836,10.3529,0
150147,npp,1830,2030,8.49747180938721,3.85851788520813,11.5431413650513,3670176,1830,1597,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-11-16 00:39:06.822070,49.256912541199824,0.44026682777992415,0.38960078090310163,1.021862672314761e-31,10.0,-0.34,1.0,-0.27,11.8405,13.9122,15.4113,1.0,8.4975,8.4975,0
10043,npp,1803,201,19.0835399627686,3.85733151435852,11.5442008972168,3670176,1802,100,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.06555484305987,66.95066885142202,54.51724726358557,1.83945952126195e-19,2.0,-67.0,3.1865100272627664,-66.9,17.382,19.5175,23.8684,0.7128,13.776,13.6028,0
154463,npp,706,3861,17.7241802215576,3.86074614524841,11.544472694397,3670176,709,3095,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07842392359242,66.66786101963903,54.355383047130076,7.282990908730269e-09,18.0,66.69,3.1865100272627664,66.76,12.7017,18.3325,23.5963,0.7589,13.7212,13.4505,0
154662,npp,3,3179,16.9404773712158,3.85627722740173,11.5408325195312,3670176,5,2535,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69264303910452,51.595033692108764,43.90975572552149,1.5293769465746803e-17,15.0,51.61,1.847645286154319,51.78,14.9523,20.0923,21.6878,0.6924,12.2063,11.7298,0
154860,npp,2365,2485,10.5810861587524,3.85780596733093,11.5415849685669,3670176,2365,2012,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37022605853986,25.056442831419485,22.012157985875547,2.791338745164459e-25,12.0,25.07,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,10.5688,10.2356,0
10169,npp,1636,1797,12.1072311401367,3.85575938224792,11.5397520065308,3670176,1636,1376,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.37261939775004,13.6358424051129,12.042388604335287,8.073868883808347e-32,9.0,-13.67,1.015504800579495,-13.44,12.3961,14.9691,17.2813,0.9294,11.094,11.2524,0
10205,npp,918,1107,13.8025636672974,3.86019682884216,11.5395822525024,3670176,919,814,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.13492705467837,44.91722316529261,38.6723317399633,2.4315427890676337e-33,6.0,-44.95,1.5732132722552272,-44.78,14.2476,16.8998,18.9337,0.8232,11.9434,11.3625,0
10241,npp,198,425,13.8345317840576,3.85735654830933,11.5408630371094,3670176,199,245,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.12898525426807,62.821616833099355,51.92919661002356,6.641151077799419e-32,3.0,-62.86,2.6065528283652384,-62.74,13.8345,18.0262,20.9309,0.7718,12.304,10.6771,0
155794,npp,755,2714,14.0409469604492,3.86088466644287,11.5400371551514,3670176,756,2180,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96938922994063,35.57164554630278,30.98596486413549,1.2218438927929092e-29,13.0,35.58,1.2937979144666532,35.92,13.7836,16.8329,18.8425,0.8265,11.7542,11.6047,0
156709,npp,2214,2945,15.3845748901367,3.85775756835938,11.5427169799805,3670176,2215,2374,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19749399064021,44.28931048975843,38.1693915983846,1.4732360422917388e-08,14.0,44.31,1.5732132722552272,44.52,15.3846,17.6972,19.1036,0.7861,12.4422,12.0942,0
169122,npp,2805,2939,15.3068561553955,3.85702776908875,11.5431022644043,3670176,2806,2370,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27032133354918,44.08538539247695,38.00469609458205,0.00024025069654613868,14.0,44.11,1.5732132722552272,44.52,15.3846,17.6972,19.1036,0.7861,12.3928,12.0331,0
11267,npp,1373,1559,13.0088634490967,3.85730314254761,11.5406942367554,3670176,1373,1170,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.73836764191125,26.25328796366529,23.04573751497548,6.76417477257177e-20,8.0,-26.29,1.1367971201176101,-25.45,13.0089,15.2015,16.9908,0.9152,11.9834,11.9055,0
11303,npp,635,867,14.7215986251831,3.85984778404236,11.5394735336304,3670176,634,652,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.24984616225102,52.304615304094725,44.447851986773614,7.20850240417994e-27,5.0,-52.36,1.847645286154319,-51.93,14.6847,18.4374,21.0913,0.7546,11.9011,11.1084,0
11330,npp,2983,190,21.4680786132812,3.85878562927246,11.5431137084961,3670176,2984,93,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.0067835631735,67.1393973675839,54.63187444609167,5.412144173870407e-32,2.0,-67.19,3.1865100272627664,-66.9,17.382,19.5175,23.8684,0.7128,14.5243,15.3025,0
169852,npp,1886,3850,22.5380382537842,3.85783004760742,11.5443687438965,3670176,1883,3088,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73417289755638,66.48207624204697,54.24587778656676,8.944422669391611e-27,18.0,66.51,3.1865100272627664,66.76,12.7017,18.3325,23.5963,0.7589,15.2319,17.1036,0
170032,npp,1179,3167,14.9522857666016,3.85749125480652,11.538330078125,3670176,1178,2528,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9029033157246,51.24306880156882,43.64243586580492,1.8401086511735499e-32,15.0,51.27,1.847645286154319,51.78,14.9523,20.0923,21.6878,0.6924,11.1302,10.3531,0
170208,npp,466,2474,12.700701713562,3.85807919502258,11.5404558181763,3670176,466,2003,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13731918891497,24.51991036491534,21.548434785290862,3.060506728528418e-33,12.0,24.53,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,12.4334,12.286,0
11465,npp,2821,1786,11.8777742385864,3.85718178749084,11.5445680618286,3670176,2821,1365,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.31099323836906,14.254497829058156,12.58642636591438,2.4665980871222123e-32,9.0,-14.29,1.015504800579495,-13.44,12.3961,14.9691,17.2813,0.9294,10.868,11.0391,0
170948,npp,2664,3395,13.7620220184326,3.8548846244812,11.5426406860352,3670176,2664,2743,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20991628112131,57.23874994088109,48.09268466278833,1.2193533284152817e-26,16.0,57.26,2.2013981571160284,57.705,14.4283,18.8539,23.1754,0.7379,11.5991,10.1549,0
171131,npp,1954,2704,15.6878004074097,3.85679864883423,11.5390672683716,3670176,1955,2173,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65566811321371,35.13651840045745,30.619065336427926,3.507392014330368e-21,13.0,35.15,1.2937979144666532,35.92,13.7836,16.8329,18.8425,0.8265,13.0271,12.9658,0
171314,npp,1255,2016,13.5101728439331,3.85900020599365,11.5392742156982,3670176,1255,1584,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-01-19 00:38:58.224004,79.9631460993931,1.089789581160971,0.9644568977040969,1.742168883431594e-14,10.0,-1.08,1.0,-0.27,11.8405,13.9122,15.4113,1.0,13.5102,13.5102,0
12374,npp,1388,1340,12.8200931549072,3.85898947715759,11.5425043106079,3670176,1388,1012,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.21051991786833,36.18998249621183,31.500644817410667,3.508652955124632e-06,7.0,-36.23,1.2937979144666532,-35.89,12.8792,16.5232,19.3534,0.842,11.05,10.7942,0
12410,npp,681,652,11.2642135620117,3.8595883846283,11.54150390625,3670176,681,434,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.09132570942377,57.873304526741116,48.53775311702295,8.77967867166947e-15,4.0,-57.91,2.2013981571160284,-57.84,16.6243,18.9629,21.0241,0.7337,10.415,8.264,0
174858,npp,1955,3633,13.9483032226562,3.85817575454712,11.5411796569824,3670176,1957,2945,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20701872256772,62.47501275618068,51.70057404165523,5.726339884207522e-13,17.0,62.49,2.6065528283652384,62.57,15.4918,20.5836,22.4948,0.6759,11.3665,9.4274,0
12599,npp,2210,882,12.1743459701538,3.85875487327576,11.5420255661011,3670176,2212,661,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.68472783293167,51.881041848313345,44.12017745444216,2.7374450970360743e-34,5.0,-51.93,1.847645286154319,-51.93,14.6847,18.4374,21.0913,0.7546,10.5224,9.1863,0
176019,npp,2785,3182,13.1967945098877,3.85877633094788,11.5412664413452,3670176,2788,2537,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61225942463965,51.68525612242892,43.973470991338075,2.4302224159890897e-32,15.0,51.69,1.847645286154319,51.78,14.9523,20.0923,21.6878,0.6924,10.1801,9.1376,0
176209,npp,2071,2490,10.8449363708496,3.8607816696167,11.5450630187988,3670176,2072,2016,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.91896201223317,25.302004478877723,22.2221979698436,5.144677213349219e-30,12.0,25.32,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,10.8009,10.4908,0
12815,npp,665,1114,12.5525951385498,3.85617852210999,11.5394706726074,3670176,665,819,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-16 00:14:26.765467,98.01560924527107,44.68644886458738,38.48173345312618,3.4220059165675075e-20,6.0,-44.71,1.5732132722552272,-44.78,14.2476,16.8998,18.9337,0.8232,11.1489,10.3335,0
177205,npp,538,2721,12.5122137069702,3.85876679420471,11.5408735275269,3670176,538,2184,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-02-19 00:58:25.599905,-80.11798680235847,35.8652338948221,31.22823346319857,1.6434831823158535e-09,13.0,35.88,1.2937979144666532,35.92,13.7836,16.8329,18.8425,0.8265,10.5727,10.3412,0
180407,npp,1346,2729,13.3919744491577,3.86120676994324,11.5400056838989,3670176,1347,2190,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.84486300856972,36.19386840777414,31.503870425745617,1.2727708133426208e-07,13.0,36.22,1.357151599901897,35.92,13.7836,16.8329,18.8425,0.8265,11.3768,11.0683,0
13913,npp,1470,1587,9.4501953125,3.85724639892578,11.5405578613281,3670176,1469,1193,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.93573543078553,24.92534381997827,21.89612727776641,3.694595299624642e-32,8.0,-24.9,1.1367971201176101,-25.45,13.0089,15.2015,16.9908,0.9152,8.853,8.6487,0
183406,npp,2839,3425,15.9846048355103,3.85736751556396,11.5380401611328,3670176,2839,2773,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29368272432812,57.967715013306695,48.60845656335906,0.00010566014788191569,16.0,57.98,2.2013981571160284,57.705,14.4283,18.8539,23.1754,0.7379,12.6088,11.7949,0
14831,npp,2348,451,13.3289775848389,3.85985398292542,11.542947769165,3670176,2347,264,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-04-05 23:56:28.659171,97.93002724018486,62.32250374032613,51.59813294990831,2.829705953902418e-18,3.0,-62.34,2.6065528283652384,-62.74,13.8345,18.0262,20.9309,0.7718,12.1101,10.287,0
187506,npp,2055,3658,21.6505317687988,3.86163306236267,11.540189743042,3670176,2056,2964,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06911446801931,62.952541217629594,52.019849497063454,1.9781042593979097e-31,17.0,62.98,2.7445598364131496,62.57,15.4918,20.5836,22.4948,0.6759,14.3009,14.6333,0
188670,npp,2859,3204,14.2847576141357,3.85883378982544,11.5420293807983,3670176,2858,2550,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-04-18 01:11:55.812308,-79.9630977394735,52.29507893918474,44.443310355807164,6.091085110908733e-18,15.0,52.32,1.847645286154319,51.78,14.9523,20.0923,21.6878,0.6924,10.7689,9.8909,0
15416,npp,1435,1823,9.56649017333984,3.86064147949219,11.5407667160034,3670176,1435,1400,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.45333479695087,12.220420674457028,10.797152053531601,0.00023093072098381704,9.0,-12.2,1.015504800579495,-13.44,12.3961,14.9691,17.2813,0.9294,8.5921,8.891,0
192622,npp,1988,3432,18.1367950439453,3.85557055473328,11.5441398620605,3670176,1990,2779,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43920343017417,58.12164688370881,48.72644671521211,2.9139701336273164e-26,16.0,58.15,2.2013981571160284,57.705,14.4283,18.8539,23.1754,0.7379,13.5864,13.383,0
192806,npp,1285,2741,13.5261707305908,3.85608959197998,11.5444612503052,3670176,1285,2199,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50938510554566,36.66567408804305,31.9042807877112,1.8159877384710197e-34,13.0,36.7,1.357151599901897,35.92,13.7836,16.8329,18.8425,0.8265,11.4757,11.1792,0
193919,npp,2062,2280,13.4598751068115,3.85805892944336,11.5400581359863,3670176,2062,1835,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.59000626758736,14.158167598134318,12.50224506917667,3.380188618503212e-23,11.0,14.17,1.015504800579495,13.04,13.1217,15.2022,17.6624,0.9151,12.1964,12.3177,0
17234,npp,1280,895,14.9621210098267,3.85819315910339,11.5417098999023,3670176,1277,669,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-06-03 00:09:24.126476,97.98067458826536,51.52951755417102,43.85680225116495,2.2265886071537213e-10,5.0,-51.55,1.847645286154319,-51.93,14.6847,18.4374,21.0913,0.7546,12.0312,11.2899,0
197911,npp,412,1813,12.3960781097412,3.85540843009949,11.541353225708,3670176,412,1391,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.67990338931344,12.799410924541508,11.306270433012251,3.268551579153169e-26,9.0,-12.76,1.015504800579495,-13.44,12.3961,14.9691,17.2813,0.9294,11.3784,11.5208,0
17405,npp,2767,1124,13.5306224822998,3.86064124107361,11.5452871322632,3670176,2766,826,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.78508904769225,44.35814588535925,38.221489178513565,8.604086137530207e-31,6.0,-44.37,1.5732132722552272,-44.78,14.2476,16.8998,18.9337,0.8232,11.7706,11.1386,0
17450,npp,2032,441,17.8868770599365,3.85687494277954,11.5418195724487,3670176,2037,257,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-06-08 23:56:50.201224,97.92446332551752,62.51526262787702,51.72503593153259,3.9756283382670484e-33,3.0,-62.54,2.6065528283652384,-62.74,13.8345,18.0262,20.9309,0.7718,13.8587,13.8046,0
17666,npp,445,664,16.6976642608643,3.85958361625671,11.5430421829224,3670176,443,446,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.91011852363361,57.60357142127639,48.34749455945331,5.1822656585158e-23,4.0,-57.62,2.2013981571160284,-57.84,16.6243,18.9629,21.0241,0.7337,12.8832,12.2503,0
17810,npp,2630,1580,12.6623306274414,3.86183619499207,11.5403537750244,3670176,2631,1187,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.50793081777388,25.24687397553011,22.17493977498622,1.1414619278012812e-06,8.0,-25.25,1.1367971201176101,-25.45,13.0089,15.2015,16.9908,0.9152,11.6786,11.5884,0
214188,npp,885,2259,9.34868431091309,3.85725355148315,11.5399036407471,3670176,885,1815,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.3546190199603,12.968829806848593,11.454660102594723,7.941126882851645e-08,11.0,12.98,1.015504800579495,13.04,13.1217,15.2022,17.6624,0.9151,8.148,8.5553,0
215081,npp,2341,2484,11.486554145813,3.85515737533569,11.5404748916626,3670176,2341,2011,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.3488723792033,24.99392120629937,21.95578575828743,8.71966676498337e-31,12.0,25.02,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,11.3654,11.1115,0
18647,npp,906,1106,11.6480569839478,3.86098790168762,11.5394868850708,3670176,906,813,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-07-10 00:15:33.047870,98.3707846802707,44.95930850468145,38.70143587340348,2.584341162790618e-32,6.0,-44.98,1.5732132722552272,-44.78,14.2476,16.8998,18.9337,0.8232,10.5739,9.5889,0
18683,npp,168,425,5.78479671478271,3.85985112190247,11.5432500839233,3670176,168,244,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.05945990672598,62.84820395793455,51.93900473318849,1.1528352449623787e-30,3.0,-62.86,2.6065528283652384,-62.74,13.8345,18.0262,20.9309,0.7718,9.2158,4.4646,0
19763,npp,232,205,1.90149283409119,3.85929536819458,11.5452079772949,3670176,232,101,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-08-06 23:50:54.098762,98.18550467006855,66.90226752483598,54.487615261777904,3.1880181963924794e-34,2.0,-66.93,3.1865100272627664,-66.9,17.382,19.5175,23.8684,0.7128,8.3839,1.3554,0
220859,npp,822,2489,14.1037082672119,3.85718965530396,11.5397520065308,3670176,822,2015,196611,3866787,1228,cmd_yaounde_28_31,3.85833333,11.54166667,28,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67428637909065,25.24521945221351,22.17519985528633,5.580072293519284e-33,12.0,25.27,1.1367971201176101,25.17,12.7007,14.3818,16.4132,0.9673,13.6676,13.6432,0
