lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.874,0.855,0.925
2,0.726,0.714,0.805
3,0.59,0.589,0.667
4,0.471,0.479,0.524
5,0.37,0.383,0.387
6,0.286,0.3,0.265
7,0.22,0.229,0.159
8,0.165,0.169,0.072
9,0.121,0.12,0.0
10,0.085,0.081,-0.057
11,0.06,0.05,-0.102
12,0.036,0.027,-0.137
13,0.021,0.011,-0.162
14,0.013,0.001,-0.178
15,0.009,-0.003,-0.185
16,0.009,-0.002,-0.184
17,0.007,0.003,-0.176
18,0.008,0.01,-0.16
19,0.013,0.02,-0.135
20,0.022,0.033,-0.101
21,0.034,0.046,-0.059
22,0.046,0.06,-0.009
23,0.059,0.074,0.052
24,0.071,0.087,0.118
25,0.085,0.1,0.189
26,0.104,0.111,0.265
27,0.122,0.118,0.338
28,0.133,0.123,0.394
29,0.143,0.125,0.428
30,0.151,0.125,0.431
31,0.159,0.123,0.404
32,0.163,0.119,0.348
33,0.148,0.114,0.272
34,0.128,0.106,0.191
35,0.11,0.097,0.111
36,0.088,0.085,0.036
37,0.069,0.073,-0.029
38,0.048,0.061,-0.085
39,0.031,0.048,-0.131
40,0.015,0.035,-0.169
41,0.002,0.022,-0.199
42,-0.009,0.009,-0.222
43,-0.019,-0.002,-0.239
44,-0.031,-0.011,-0.251
45,-0.043,-0.019,-0.256
46,-0.045,-0.024,-0.252
47,-0.046,-0.027,-0.241
48,-0.04,-0.028,-0.222
49,-0.033,-0.027,-0.194
50,-0.023,-0.024,-0.154
51,-0.011,-0.019,-0.103
52,-0.002,-0.013,-0.042
53,0.006,-0.006,0.027
54,0.008,0.003,0.101
55,0.009,0.011,0.174
56,0.017,0.02,0.245
57,0.031,0.028,0.309
58,0.047,0.034,0.358
59,0.055,0.04,0.383
60,0.055,0.045,0.38
61,0.052,0.048,0.348
62,0.057,0.049,0.296
63,0.061,0.049,0.227
64,0.062,0.049,0.152
65,0.058,0.047,0.079
66,0.045,0.045,0.009
67,0.037,0.041,-0.048
68,0.028,0.035,-0.095
69,0.021,0.028,-0.132
70,0.014,0.02,-0.16
71,0.008,0.011,-0.18
72,0.001,0.003,-0.194
73,-0.005,-0.005,-0.203
74,-0.011,-0.013,-0.207
75,-0.017,-0.02,-0.205
76,-0.026,-0.026,-0.198
77,-0.032,-0.031,-0.186
78,-0.038,-0.036,-0.166
79,-0.043,-0.039,-0.139
80,-0.044,-0.041,-0.102
81,-0.046,-0.041,-0.056
82,-0.046,-0.04,-0.001
83,-0.043,-0.038,0.061
84,-0.034,-0.035,0.13
85,-0.036,-0.031,0.198
86,-0.046,-0.027,0.258
87,-0.049,-0.023,0.301
88,-0.041,-0.019,0.325
89,-0.025,-0.014,0.327
90,-0.01,-0.01,0.305
91,0.013,-0.006,0.265
92,0.024,-0.003,0.208
93,0.027,0.001,0.145
94,0.027,0.004,0.081
95,0.027,0.007,0.02
96,0.024,0.009,-0.036
97,0.021,0.011,-0.083
98,0.017,0.012,-0.121
99,0.013,0.013,-0.153
100,0.007,0.012,-0.177
101,0.002,0.011,-0.195
102,-0.003,0.009,-0.205
103,-0.008,0.007,-0.21
104,-0.011,0.004,-0.21
105,-0.013,0.0,-0.204
106,-0.012,-0.003,-0.193
107,-0.01,-0.006,-0.175
108,-0.005,-0.008,-0.149
109,-0.004,-0.01,-0.117
110,-0.003,-0.012,-0.078
111,-0.003,-0.014,-0.03
112,-0.005,-0.014,0.027
113,-0.007,-0.012,0.092
114,-0.01,-0.009,0.16
115,-0.008,-0.006,0.226
116,-0.004,-0.001,0.283
117,-0.004,0.003,0.322
118,-0.005,0.007,0.338
119,-0.01,0.011,0.327
120,-0.002,0.014,0.294
121,0.005,0.017,0.244
122,0.011,0.019,0.182
123,0.023,0.021,0.12
124,0.033,0.022,0.06
125,0.039,0.023,0.004
126,0.041,0.024,-0.046
127,0.043,0.024,-0.09
128,0.043,0.025,-0.127
129,0.038,0.025,-0.158
130,0.033,0.024,-0.181
131,0.031,0.024,-0.198
132,0.03,0.023,-0.208
133,0.026,0.022,-0.213
134,0.02,0.022,-0.212
135,0.011,0.021,-0.206
136,0.003,0.02,-0.194
137,-0.003,0.019,-0.174
138,-0.004,0.018,-0.145
139,-0.004,0.018,-0.107
140,-0.001,0.017,-0.057
141,0.007,0.017,0.002
142,0.019,0.017,0.071
143,0.03,0.017,0.146
144,0.037,0.018,0.223
145,0.032,0.019,0.288
146,0.025,0.021,0.336
147,0.017,0.022,0.361
148,0.027,0.024,0.364
149,0.035,0.026,0.337
150,0.034,0.028,0.288
151,0.033,0.03,0.223
152,0.035,0.031,0.151
153,0.035,0.031,0.076
154,0.039,0.032,0.007
155,0.037,0.032,-0.058
156,0.034,0.033,-0.112
157,0.029,0.033,-0.155
158,0.025,0.032,-0.189
159,0.024,0.031,-0.213
160,0.023,0.03,-0.228
161,0.024,0.03,-0.237
162,0.025,0.029,-0.239
163,0.026,0.03,-0.236
164,0.031,0.03,-0.226
165,0.035,0.032,-0.212
166,0.036,0.033,-0.192
167,0.036,0.036,-0.167
168,0.037,0.038,-0.134
169,0.041,0.041,-0.09
170,0.046,0.043,-0.036
171,0.045,0.046,0.028
172,0.047,0.049,0.103
173,0.047,0.052,0.18
174,0.048,0.055,0.253
175,0.057,0.057,0.321
176,0.064,0.058,0.371
177,0.058,0.059,0.396
178,0.05,0.06,0.394
179,0.056,0.06,0.366
180,0.067,0.06,0.315
181,0.073,0.059,0.246
182,0.071,0.058,0.169
183,0.066,0.056,0.094
184,0.06,0.054,0.024
185,0.055,0.05,-0.037
186,0.053,0.046,-0.087
187,0.052,0.043,-0.127
188,0.049,0.04,-0.157
189,0.04,0.038,-0.183
190,0.03,0.037,-0.203
191,0.023,0.036,-0.218
192,0.02,0.036,-0.224
193,0.02,0.036,-0.224
194,0.021,0.038,-0.216
195,0.026,0.039,-0.2
196,0.034,0.04,-0.175
197,0.038,0.042,-0.143
198,0.041,0.043,-0.1
199,0.041,0.045,-0.048
200,0.042,0.047,0.014
201,0.044,0.048,0.084
202,0.048,0.049,0.164
203,0.05,0.05,0.246
204,0.052,0.051,0.323
205,0.056,0.051,0.387
206,0.064,0.05,0.432
207,0.091,0.048,0.452
208,0.096,0.045,0.433
209,0.082,0.043,0.382
210,0.049,0.04,0.304
211,0.033,0.036,0.221
212,0.022,0.033,0.137
213,0.011,0.03,0.058
214,0.007,0.028,-0.01
215,0.003,0.026,-0.066
216,0.001,0.024,-0.112
217,0.0,0.023,-0.147
218,0.001,0.021,-0.174
219,0.004,0.02,-0.192
220,0.003,0.018,-0.206
221,0.002,0.016,-0.214
222,0.005,0.013,-0.216
223,0.009,0.01,-0.211
224,0.011,0.007,-0.2
225,0.014,0.003,-0.183
226,0.015,0.0,-0.157
227,0.019,-0.003,-0.122
228,0.025,-0.007,-0.077
229,0.026,-0.01,-0.023
230,0.022,-0.013,0.04
231,0.009,-0.016,0.107
232,-0.007,-0.02,0.176
233,-0.021,-0.025,0.243
234,-0.035,-0.031,0.302
235,-0.049,-0.038,0.343
236,-0.07,-0.045,0.36
237,-0.092,-0.052,0.347
238,-0.102,-0.057,0.311
239,-0.086,-0.062,0.261
240,-0.078,-0.065,0.192
241,-0.073,-0.067,0.116
242,-0.069,-0.068,0.046
243,-0.063,-0.068,-0.017
244,-0.059,-0.068,-0.073
245,-0.058,-0.067,-0.121
246,-0.057,-0.066,-0.16
247,-0.057,-0.064,-0.189
248,-0.057,-0.061,-0.211
249,-0.052,-0.058,-0.224
250,-0.049,-0.054,-0.233
251,-0.048,-0.05,-0.236
252,-0.048,-0.045,-0.234
253,-0.044,-0.041,-0.226
254,-0.038,-0.037,-0.211
255,-0.03,-0.033,-0.19
256,-0.022,-0.031,-0.16
257,-0.015,-0.029,-0.122
258,-0.013,-0.028,-0.074
259,-0.015,-0.027,-0.019
260,-0.022,-0.028,0.041
261,-0.034,-0.028,0.104
262,-0.047,-0.029,0.17
263,-0.058,-0.029,0.234
264,-0.055,-0.028,0.289
265,-0.042,-0.028,0.329
266,-0.028,-0.029,0.343
267,-0.015,-0.029,0.33
268,-0.015,-0.029,0.287
269,-0.015,-0.029,0.225
270,-0.017,-0.03,0.152
271,-0.018,-0.03,0.079
272,-0.017,-0.029,0.011
273,-0.025,-0.027,-0.05
274,-0.03,-0.026,-0.101
275,-0.033,-0.024,-0.141
276,-0.029,-0.021,-0.171
277,-0.025,-0.018,-0.192
278,-0.021,-0.014,-0.207
279,-0.018,-0.009,-0.215
280,-0.014,-0.004,-0.218
281,-0.007,0.001,-0.215
282,0.0,0.006,-0.207
283,0.005,0.011,-0.193
284,0.011,0.015,-0.173
285,0.017,0.019,-0.144
286,0.023,0.022,-0.107
287,0.031,0.025,-0.06
288,0.035,0.029,-0.006
289,0.039,0.032,0.056
290,0.043,0.035,0.123
291,0.045,0.038,0.191
292,0.048,0.04,0.257
293,0.054,0.04,0.317
294,0.043,0.04,0.357
295,0.033,0.039,0.375
296,0.035,0.036,0.371
297,0.037,0.033,0.34
298,0.04,0.03,0.286
299,0.036,0.026,0.214
300,0.023,0.022,0.134
301,0.01,0.018,0.058
302,0.002,0.013,-0.01
303,0.001,0.008,-0.066
304,0.001,0.003,-0.112
305,-0.003,-0.001,-0.15
306,-0.007,-0.005,-0.18
307,-0.009,-0.007,-0.203
308,-0.009,-0.008,-0.219
309,-0.008,-0.008,-0.229
310,-0.008,-0.007,-0.233
311,-0.008,-0.005,-0.232
312,-0.006,-0.002,-0.226
313,-0.004,0.002,-0.214
314,-0.002,0.006,-0.197
315,0.001,0.01,-0.172
316,0.007,0.015,-0.139
317,0.014,0.02,-0.096
318,0.02,0.024,-0.045
319,0.025,0.028,0.015
320,0.027,0.031,0.08
321,0.029,0.035,0.149
322,0.035,0.038,0.214
323,0.047,0.04,0.273
324,0.061,0.041,0.316
325,0.073,0.04,0.335
326,0.066,0.04,0.321
327,0.062,0.038,0.285
328,0.049,0.035,0.227
329,0.035,0.03,0.159
330,0.02,0.024,0.087
331,0.009,0.018,0.019
332,0.005,0.013,-0.04
333,0.002,0.008,-0.09
334,-0.0,0.004,-0.132
335,-0.004,0.001,-0.166
336,-0.003,-0.002,-0.191
337,-0.006,-0.003,-0.211
338,-0.01,-0.002,-0.225
339,-0.01,-0.001,-0.233
340,-0.008,0.002,-0.234
341,-0.003,0.006,-0.228
342,-0.002,0.011,-0.217
343,-0.002,0.017,-0.201
344,-0.001,0.024,-0.178
345,0.006,0.031,-0.146
346,0.021,0.038,-0.103
347,0.035,0.045,-0.05
348,0.047,0.052,0.011
349,0.061,0.059,0.08
350,0.081,0.064,0.155
351,0.106,0.068,0.231
352,0.123,0.07,0.298
353,0.12,0.071,0.345
354,0.098,0.07,0.361
355,0.075,0.067,0.348
356,0.064,0.063,0.316
357,0.059,0.058,0.267
358,0.048,0.05,0.206
359,0.034,0.041,0.142
360,0.02,0.029,0.079
361,0.008,0.016,0.019
362,-0.002,0.003,-0.037
363,-0.011,-0.01,-0.085
364,-0.02,-0.021,-0.124
365,-0.027,-0.031,-0.155
366,-0.034,-0.038,-0.179
367,-0.036,-0.043,-0.195
368,-0.036,-0.045,-0.205
369,-0.041,-0.044,-0.212
370,-0.047,-0.039,-0.215
371,-0.05,-0.03,-0.21
372,-0.048,-0.019,-0.199
373,-0.039,-0.005,-0.179
374,-0.031,0.011,-0.152
375,-0.019,0.029,-0.116
376,-0.004,0.048,-0.07
377,0.021,0.067,-0.012
378,0.054,0.086,0.058
379,0.085,0.103,0.135
380,0.116,0.119,0.214
381,0.15,0.133,0.291
382,0.181,0.145,0.361
383,0.206,0.153,0.413
384,0.22,0.159,0.434
385,0.212,0.16,0.42
386,0.188,0.159,0.377
387,0.167,0.154,0.316
388,0.149,0.145,0.244
389,0.129,0.133,0.17
390,0.104,0.118,0.097
391,0.077,0.1,0.03
392,0.055,0.081,-0.03
393,0.034,0.06,-0.081
394,0.018,0.039,-0.123
395,0.007,0.019,-0.155
396,-0.002,0.001,-0.179
397,-0.01,-0.012,-0.196
398,-0.013,-0.021,-0.207
399,-0.009,-0.021,-0.209
400,-0.002,-0.012,-0.204
