gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2491,0.650078952312469,3.79334330558777,11.4362487792969,3670176,2588,2016,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.32775696684904,25.33963885740037,22.25775889509381,1.8650644795965715e-09,11.0,25.37,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,0.8229,0.6833,0.6833,0
935,npp,1878,655,1.066633343696594,3.79903364181519,11.4310693740845,3670176,1879,438,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18606259359872,57.82091880823153,48.50767077761863,1.2073290463933039e-29,3.0,-57.84,2.2013981571160284,-58.14,1.4884,2.474,4.2165,0.6223,0.9002,0.6638,0.6638,0
106681,npp,799,2028,10.05794048309326,3.79343843460083,11.4326639175415,3670144,798,1595,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-05-08 00:40:05.703167,34.615338854775814,0.8545064193556188,0.7562285741293442,0.11310190480679898,9.0,-0.43,1.0,-0.97,0.8593,1.5395,3.9917,1.0,10.0579,10.0579,7.139853402368752,0
1970,npp,2220,1106,1.078138887882233,3.79209423065186,11.4358081817627,3670176,2219,813,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.11418952088165,44.958420652628675,38.70421638420199,9.398909359414689e-30,5.0,-44.98,1.5732132722552272,-45.18,1.0781,2.0624,4.1769,0.7465,0.9139,0.8048,0.8048,0
113127,npp,2528,2703,2.46932744979858,3.79329085350037,11.4309005737305,3670144,2530,2173,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-06-08 00:58:24.346358,-79.8262210451036,35.08843931741681,30.576360533801356,0.06345170514711505,12.0,35.11,1.2937979144666532,35.24,0.9426,1.8219,2.8462,0.845,2.04,2.0867,0.44963621548883204,0
2852,npp,335,640,0.962212920188904,3.79715180397034,11.4323215484619,3670144,340,424,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-06-11 00:01:51.625360,97.79697497251527,58.19998224175457,48.76790256236421,0.005369357869389413,3.0,-58.2,2.2013981571160284,-58.14,1.4884,2.474,4.2165,0.6223,0.8528,0.5988,0.4602697383832701,0
113817,npp,1588,3620,1.86282563209534,3.79285717010498,11.4317693710327,3670144,1590,2936,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11576605754541,62.1790225904999,51.5030398429283,0.006952093147374859,16.0,62.23,2.6065528283652384,62.26,1.4111,2.7948,4.2996,0.5509,1.182,1.0262,0.8468349239673175,0
113985,npp,871,2933,0.482542246580124,3.79733777046204,11.4357872009277,3670144,872,2365,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35805282637688,43.878730989593834,37.83290911370131,0.0013426887606414967,13.0,43.91,1.5732132722552272,44.08,1.1386,1.6995,2.954,0.9059,0.766,0.4371,0.4024584227749265,0
3392,npp,1529,1318,0.456760406494141,3.79442262649536,11.4324073791504,3670176,1529,993,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-06-26 00:20:22.994963,97.78848594714188,37.11645971223912,32.273411084902065,3.0871379778761517e-19,6.0,-37.12,1.357151599901897,-36.64,1.0876,1.8863,4.323,0.8162,0.4862,0.3728,0.3728,0
115848,npp,1366,2925,0.457780689001083,3.79533886909485,11.4360103607178,3670176,1367,2359,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60061334262343,43.617775451471275,37.6214836078472,3.4802133579558537e-07,13.0,43.64,1.5732132722552272,44.08,1.1386,1.6995,2.954,0.9059,0.7503,0.4147,0.4147,0
3617,npp,2290,859,9.02901458740234,3.79286742210388,11.4300327301025,3670144,2292,647,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-02 00:07:49.026123,98.23308827931315,52.58991283423614,44.65566153206656,0.08648432729084271,4.0,-52.59,1.847645286154319,-52.33,1.2877,2.554,3.8254,0.6028,5.044,5.4426,3.2112910098414167,0
3797,npp,1432,1778,3.42180848121643,3.79907536506653,11.4320697784424,3670144,1432,1358,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-06 00:32:56.925615,96.92350073805066,14.77334996772639,13.04062848888154,0.11056853814803674,8.0,-14.74,1.015504800579495,-14.17,0.8801,2.1139,3.9342,0.7283,2.8275,2.4921,-0.3605853468920892,0
120556,npp,552,2697,0.867651879787445,3.79498243331909,11.4338874816895,3670144,552,2168,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-10 00:58:03.799754,-80.16911336569173,34.79947594730008,30.332980132524266,0.020574722327365638,12.0,34.86,1.2937979144666532,35.24,0.9426,1.8219,2.8462,0.845,0.802,0.7332,0.20236898891195465,0
121594,npp,1321,2240,0.711037814617157,3.79907584190369,11.4308052062988,3670176,1321,1798,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-16 00:45:31.774087,-78.76432673039193,11.876280870637377,10.493063632816662,6.237571965360824e-18,10.0,11.91,1.015504800579495,12.3,1.0364,1.5443,2.3725,0.9969,0.719,0.7088,0.7088,0
4283,npp,2965,863,0.74758118391037,3.79646325111389,11.4305467605591,3670176,2966,649,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.14990133882092,52.47987689876725,44.57602931955868,2.1083978511526153e-29,4.0,-52.47,1.847645286154319,-52.33,1.2877,2.554,3.8254,0.6028,0.5618,0.4506,0.4506,0
122463,npp,2814,2469,0.826641321182251,3.79332661628723,11.4300661087036,3670176,2813,2000,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-21 00:51:48.316479,-79.70282627542352,24.252235265115747,21.31480137760706,1.274665644230155e-32,11.0,24.28,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,0.9782,0.8689,0.8689,0
123540,npp,505,2013,0.409030795097351,3.79501986503601,11.4351320266724,3670176,505,1581,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-27 00:39:16.310943,88.89136789075735,1.2519129384784637,1.1078504909390223,2.8532730774783363e-12,9.0,-1.25,1.0,-0.97,0.8593,1.5395,3.9917,1.0,0.409,0.409,0.409,0
4751,npp,2128,638,3.24484491348267,3.79587697982788,11.4326543807983,3670144,2132,422,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.71164247967722,58.239719681533124,48.79943089564741,0.013122522856741894,3.0,-58.25,2.2013981571160284,-58.14,1.4884,2.474,4.2165,0.6223,1.8897,2.0193,1.6807368852596718,0
130438,npp,1100,3166,8.42450714111328,3.79561614990234,11.4299554824829,3670144,1099,2527,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.877754883585,51.17813750741388,43.59061641704686,0.10150855247390551,14.0,51.24,1.847645286154319,51.38,1.239,2.1412,4.1778,0.719,4.9403,6.0573,3.438363681615848,0
5165,npp,2018,1096,2.0873143672943097,3.79324436187744,11.4314393997192,3670144,2019,806,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-08-08 00:14:10.489705,98.56819572233259,45.31732762115456,38.99236742682799,0.024162038913614695,5.0,-45.32,1.5732132722552272,-45.18,1.0781,2.0624,4.1769,0.7465,1.5554,1.5581,0.9347156674006009,0
132248,npp,955,3623,0.443686008453369,3.79660201072693,11.431224822998,3670176,954,2938,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04815611952901,62.22118044518456,51.539229592897904,6.352134438682458e-17,16.0,62.29,2.6065528283652384,62.26,1.4111,2.7948,4.2996,0.5509,0.6375,0.2444,0.2444,0
5570,npp,1894,1557,0.51029908657074,3.79639458656311,11.4308643341064,3670176,1894,1169,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.0889800676093,26.403137053504103,23.175243322138222,9.064872992160268e-34,7.0,-26.39,1.1367971201176101,-26.265,1.0392,1.7117,4.2817,0.8994,0.4827,0.459,0.459,0
133521,npp,1000,2474,0.496940433979034,3.79264521598816,11.4332399368286,3670176,1000,2003,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.8251232109442,24.468329320340974,21.503812605328672,7.534120588457177e-29,11.0,24.53,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,0.6882,0.5223,0.5223,0
134442,npp,2459,2704,0.419915854930878,3.79557466506958,11.4344282150269,3670144,2459,2173,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99388069756141,35.101690012935464,30.591645658649234,0.0011601419612998621,12.0,35.15,1.2937979144666532,35.24,0.9426,1.8219,2.8462,0.845,0.4559,0.3548,0.3248681583681268,0
136688,npp,884,1785,1.023020625114441,3.79873251914978,11.4353885650635,3670144,885,1364,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-09-08 00:32:52.425876,98.8032545599843,14.348074891784394,12.668472965897346,0.011258726190493056,8.0,-14.34,1.015504800579495,-14.17,0.8801,2.1139,3.9342,0.7283,0.4654,0.7451,0.4546231268655421,0
137268,npp,689,3395,0.717481136322021,3.79918384552002,11.4332485198975,3670176,692,2744,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63363406068184,57.20568152412839,48.06921148660596,0.00021328581655982213,15.0,57.26,2.2013981571160284,57.33,1.3692,2.3746,4.1967,0.6483,0.7868,0.4652,0.4652,0
6596,npp,1615,1325,0.5235715508461001,3.79774594306946,11.4309234619141,3670176,1618,1001,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.9205295734456,36.8319699188866,32.03944282637722,3.542886670545128e-25,6.0,-36.84,1.357151599901897,-36.64,1.0876,1.8863,4.323,0.8162,0.5354,0.4273,0.4273,0
139407,npp,2885,3163,0.485872894525528,3.79694557189941,11.4318828582764,3670176,2886,2525,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37357951262229,51.09909143628044,43.52812213915902,2.698388900607855e-22,14.0,51.15,1.847645286154319,51.38,1.239,2.1412,4.1778,0.719,0.6436,0.3493,0.3493,0
7001,npp,1453,1781,0.593256771564484,3.7961790561676,11.4356031417847,3670176,1453,1361,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.6323833896685,14.559934234852944,12.853991956473537,4.136591262624457e-07,8.0,-14.57,1.015504800579495,-14.17,0.8801,2.1139,3.9342,0.7283,0.0422,0.4321,0.4321,0
7064,npp,3063,411,2.90737676620483,3.79391932487488,11.431845664978,3670144,3064,235,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.13225445316142,63.13866770874226,52.13104864898086,0.02706346944586822,2.0,-63.14,2.7445598364131496,-62.96,1.604,2.7234,5.024,0.5653,1.6066,1.6436,0.9453583119266294,0
146629,npp,2579,3392,14.2934036254883,3.79853224754333,11.4335317611694,3670144,2581,2741,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56856215411246,57.14718664444357,48.01985802994557,0.1446060195245332,15.0,57.19,2.2013981571160284,57.33,1.3692,2.3746,4.1967,0.6483,6.9537,9.2669,5.536042381011466,0
147007,npp,1153,2013,6.26384925842285,3.7955904006958,11.4307746887207,3670144,1153,1581,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-10-31 00:39:03.085139,114.23664227341312,1.269570260166745,1.123401835810451,0.17820152109686963,9.0,-1.25,1.0,-0.97,0.8593,1.5395,3.9917,1.0,6.2638,6.2638,1.6661732560676183,0
8576,npp,442,1327,3.20701098442078,3.79486107826233,11.4350166320801,3670144,442,1002,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-01 00:20:12.817246,97.85466317417395,36.77599322703607,31.989294252364967,0.13251974334341607,6.0,-36.76,1.357151599901897,-36.64,1.0876,1.8863,4.323,0.8162,2.5127,2.6174,-0.8016298283904364,0
8783,npp,1947,1557,0.816415786743164,3.79511332511902,11.4342336654663,3670144,1947,1169,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-06 00:26:31.393080,97.94895287946144,26.38776223717713,23.158467391700324,0.014633671775207505,7.0,-26.39,1.1367971201176101,-26.265,1.0392,1.7117,4.2817,0.8994,0.752,0.7343,0.3567490099663669,0
148995,npp,1070,2473,0.393270522356033,3.79691958427429,11.4352579116821,3670176,1070,2002,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.49211287303801,24.44356506521958,21.479344627204974,6.892721321207915e-10,11.0,24.48,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,0.597,0.4134,0.4134,0
149961,npp,2567,2704,0.370820865035057,3.79850244522095,11.4344997406006,3670176,2568,2173,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78815882245927,35.11897228654051,30.602333927288473,3.4762979308378223e-32,12.0,35.15,1.2937979144666532,35.24,0.9426,1.8219,2.8462,0.845,0.418,0.3134,0.3134,0
150147,npp,1842,2016,0.31789867579937003,3.79459285736084,11.4314632415771,3670176,1842,1584,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-16 00:39:08.601352,100.0075126310224,1.0722778567924176,0.9488676111918866,1.0534736851693803e-31,9.0,-1.08,1.0,-0.97,0.8593,1.5395,3.9917,1.0,0.3179,0.3179,0.3179,0
9422,npp,1895,867,1.57333552837372,3.7983922958374,11.4342918395996,3670144,1896,652,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.07328855875939,52.32503425152121,44.45876179764766,0.006265168319734597,4.0,-52.36,1.847645286154319,-52.33,1.2877,2.554,3.8254,0.6028,1.0088,0.9484,0.7867576905250351,0
151761,npp,2451,3167,2.26857876777649,3.79310631752014,11.4332847595215,3670144,2452,2528,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-25 01:10:31.560208,-80.51087638362145,51.251159577632464,43.64333289083758,0.0201152091430137,14.0,51.27,1.847645286154319,51.38,1.239,2.1412,4.1778,0.719,1.6085,1.6311,1.112124499979212,0
152125,npp,1030,1786,3.83348155021667,3.79778838157654,11.4339752197266,3670144,1030,1366,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-27 00:32:52.681744,97.82877599777508,14.270403167695433,12.599375147497483,0.11417969960539893,8.0,-14.29,1.015504800579495,-14.17,0.8801,2.1139,3.9342,0.7283,3.2329,2.792,-0.15385386975784554,0
9611,npp,314,1096,5.21544122695923,3.79796361923218,11.4322633743286,3670144,314,806,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.17187447805692,45.27974545925861,38.96023066187002,0.20661821883614195,5.0,-45.32,1.5732132722552272,-45.18,1.0781,2.0624,4.1769,0.7465,3.5437,3.8932,-1.4375819308025362,0
9638,npp,2651,415,6.26137685775757,3.79741549491882,11.4363069534302,3670144,2650,238,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-28 23:55:12.037053,98.12353550390233,63.01825886943478,52.053595875183944,0.2538074921420412,2.0,-63.06,2.7445598364131496,-62.96,1.604,2.7234,5.024,0.5653,2.8287,3.5396,-3.008672464230693,0
152682,npp,847,3394,9.17551803588867,3.79583215713501,11.4329481124878,3670144,845,2744,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-11-30 01:16:46.315587,-79.9385387408726,57.22058628239919,48.07796533039213,0.15754862412401233,15.0,57.24,2.2013981571160284,57.33,1.3692,2.3746,4.1967,0.6483,4.6289,5.9488,1.884021185073074,0
9764,npp,2501,2015,5.11682510375977,3.79370713233948,11.4330720901489,3670144,2501,1583,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-02 00:39:09.229028,101.47773503809759,1.084350502545674,0.9596050017241723,0.09187526416618666,9.0,-1.13,1.0,-0.97,0.8593,1.5395,3.9917,1.0,5.1168,5.1168,2.746404006541039,0
153518,npp,2328,3620,2.0062705278396598,3.79956817626953,11.4306926727295,3670144,2329,2937,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-05 01:23:02.868175,-79.95377015725995,62.200608362435695,51.522458758528785,0.03244073017404119,16.0,62.23,2.6065528283652384,62.26,1.4111,2.7948,4.2996,0.5509,1.237,1.1052,0.26822415533373345,0
9998,npp,2536,865,1.41255211830139,3.7928638458252,11.4350252151489,3670176,2536,651,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-09 00:07:45.132629,98.35001127915092,52.36670306504778,44.49291646175722,1.5377573238849682e-11,4.0,-52.41,1.847645286154319,-52.33,1.2877,2.554,3.8254,0.6028,0.9217,0.8515,0.8515,0
10043,npp,1815,187,0.298850566148758,3.79545545578003,11.4306039810181,3670176,1816,93,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-09 23:48:54.809646,97.9878833870318,67.19605687211059,54.663151358969586,1.6814839165553308e-19,1.0,-67.24,3.1865100272627664,-67.15,2.2312,3.1254,5.8216,0.4926,0.6525,0.1472,0.1472,0
154463,npp,718,3846,1.31208038330078,3.79846262931824,11.4322214126587,3670176,715,3087,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7153052822365,66.41733775514116,54.204210537315696,6.577782530150532e-09,17.0,66.44,3.1865100272627664,66.52,1.2414,2.0591,3.7022,0.7477,1.3051,0.981,0.981,0
154662,npp,14,3165,0.390886068344116,3.79774308204651,11.4357051849365,3670176,13,2527,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14191109457708,51.19716724627315,43.605583345862506,1.408269520260179e-17,14.0,51.21,1.847645286154319,51.38,1.239,2.1412,4.1778,0.719,0.5922,0.281,0.281,0
154860,npp,2377,2471,0.32741646468639396,3.79513359069824,11.4303197860718,3670176,2377,2001,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.11769222359817,24.367920726291874,21.416295957821465,2.627925217485538e-25,11.0,24.38,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,0.5391,0.3441,0.3441,0
10169,npp,1647,1783,0.496099442243576,3.7961049079895,11.433521270752,3670176,1647,1363,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.79891729945169,14.435835477460621,12.745620824758323,7.863565237556856e-32,8.0,-14.46,1.015504800579495,-14.17,0.8801,2.1139,3.9342,0.7283,-0.0535,0.3613,0.3613,0
10205,npp,930,1094,0.619844287633896,3.79609370231628,11.4340724945068,3670176,932,804,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.50836490955449,45.353142026221725,39.02165052206801,2.5176332481788406e-33,5.0,-45.39,1.5732132722552272,-45.18,1.0781,2.0624,4.1769,0.7465,0.6226,0.4627,0.4627,0
155794,npp,767,2700,0.5690183639526369,3.79541277885437,11.4332418441772,3670176,766,2170,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9458498097928,34.980528073190385,30.489077559369427,1.2903765383856553e-29,12.0,34.99,1.2937979144666532,35.24,0.9426,1.8219,2.8462,0.845,0.5712,0.4808,0.4808,0
10439,npp,1673,635,0.348793655633926,3.79744696617126,11.4316263198853,3670176,1673,418,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.27796385354448,58.26714855856269,48.82239180677235,4.1568775994537076e-12,3.0,-58.32,2.2013981571160284,-58.14,1.4884,2.474,4.2165,0.6223,0.5742,0.2171,0.2171,0
156894,npp,1513,2240,0.5866089165210719,3.79911303520203,11.4313097000122,3670144,1513,1798,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-23 00:45:21.405608,-79.7303798770162,11.915714493713566,10.528705186001929,0.002305173907286256,10.0,11.91,1.015504800579495,12.3,1.0364,1.5443,2.3725,0.9969,0.5965,0.5848,0.5253261574630825,0
10610,npp,797,1552,1.26780295372009,3.79670143127441,11.4358177185059,3670144,797,1164,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-24 00:26:31.076081,98.02605883438427,26.590656704472348,23.336565203412142,0.01997299951822043,7.0,-26.64,1.1367971201176101,-26.265,1.0392,1.7117,4.2817,0.8994,1.1491,1.1403,0.6249935302443279,0
157874,npp,2970,2467,5.88713407516479,3.79351925849915,11.4344005584717,3670144,2970,1998,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45200710281019,24.18467409412061,21.25824170293374,0.20927070424632635,11.0,24.18,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,5.4298,6.1878,0.7885835362894928,0
10844,npp,1535,1088,4.9566068649292,3.79528856277466,11.4333829879761,3670144,1533,799,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.79389495879596,45.55266755640421,39.18226396583664,0.15872970451576124,5.0,-45.59,1.5732132722552272,-45.18,1.0781,2.0624,4.1769,0.7465,3.3792,3.7,-0.3952508712955538,0
168234,npp,1367,2695,3.71702218055725,3.7967369556427,11.4319248199463,3670144,1367,2167,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.16458639225006,34.74954079927755,30.295095864695842,0.06150339172679935,12.0,34.77,1.2937979144666532,35.24,0.9426,1.8219,2.8462,0.845,3.0043,3.141,1.5542030023920512,0
168407,npp,636,2006,1.37049579620361,3.79855179786682,11.4348306655884,3670144,636,1574,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-03 00:39:00.590571,80.8179718682889,1.7095646554490047,1.5129297277875622,0.03662962664378797,9.0,-1.64,1.0,-0.97,0.8593,1.5395,3.9917,1.0,1.3705,1.3705,0.42544997999376755,0
11087,npp,2268,630,1.40056812763214,3.79240894317627,11.4356994628906,3670144,2266,413,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.81323927289154,58.40436204044709,48.92010974671914,0.0042470073590158645,3.0,-58.44,2.253202848596432,-58.14,1.4884,2.474,4.2165,0.6223,1.0632,0.8716,0.762026554749358,0
168947,npp,454,3612,1.76994168758392,3.79479908943176,11.4355916976929,3670144,455,2930,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2093775607683,62.04740555504591,51.423382480752416,0.004530927650076348,16.0,62.07,2.6065528283652384,62.26,1.4111,2.7948,4.2996,0.5509,1.1464,0.975,0.8581013674260962,0
169122,npp,2817,2925,0.710002601146698,3.79451847076416,11.4331226348877,3670176,2819,2359,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66324012779519,43.61432710288346,37.624024894174454,0.00023483764974475686,13.0,43.64,1.5732132722552272,44.08,1.1386,1.6995,2.954,0.9059,0.9106,0.6432,0.6432,0
170032,npp,1191,3154,0.557839304208755,3.79514837265015,11.4340209960938,3670176,1191,2520,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-12 01:10:18.767201,-80.2237196487739,50.87860996310651,43.362809154970016,1.7900639317428718e-32,14.0,50.9,1.847645286154319,51.38,1.239,2.1412,4.1778,0.719,0.6826,0.4011,0.4011,0
170208,npp,478,2459,0.372711658477783,3.7941472530365,11.4299573898315,3670176,477,1992,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.55580852563385,23.787116854022653,20.913595332646636,3.0574146222517776e-33,11.0,23.79,1.1367971201176101,24.53,0.8655,1.4647,2.8632,1.0511,0.5789,0.3917,0.3917,0
171314,npp,1267,2003,0.442807972431183,3.79414486885071,11.4337892532349,3670176,1267,1571,196611,3866787,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-19 00:39:00.003241,98.63049722190433,1.7709344349075409,1.5672282944511793,1.4944017794241517e-14,9.0,-1.82,1.0,-0.97,0.8593,1.5395,3.9917,1.0,0.4428,0.4428,0.4428,0
11753,npp,2931,629,1.110415518283844,3.79590153694153,11.4327030181885,3670144,2933,413,196611,3866755,1802,cmd_yaounde_2_46,3.79583333,11.43333333,2,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.44246532725306,58.429556328523184,48.936771143496365,0.0032877909511349855,3.0,-58.46,2.253202848596432,-58.14,1.4884,2.474,4.2165,0.6223,0.9344,0.691,0.6061744860966698,0
