lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.949,0.947,0.951
2,0.905,0.909,0.897
3,0.867,0.875,0.841
4,0.837,0.845,0.787
5,0.812,0.818,0.736
6,0.795,0.795,0.695
7,0.775,0.775,0.654
8,0.757,0.757,0.618
9,0.742,0.742,0.587
10,0.734,0.729,0.565
11,0.723,0.718,0.543
12,0.712,0.709,0.526
13,0.703,0.702,0.511
14,0.701,0.696,0.504
15,0.7,0.691,0.5
16,0.698,0.688,0.498
17,0.69,0.685,0.494
18,0.684,0.683,0.494
19,0.674,0.682,0.495
20,0.672,0.682,0.505
21,0.673,0.681,0.518
22,0.674,0.682,0.534
23,0.675,0.682,0.553
24,0.677,0.683,0.573
25,0.68,0.683,0.596
26,0.682,0.683,0.619
27,0.683,0.683,0.639
28,0.685,0.683,0.657
29,0.686,0.683,0.666
30,0.688,0.683,0.667
31,0.692,0.683,0.661
32,0.694,0.683,0.646
33,0.688,0.682,0.62
34,0.685,0.682,0.595
35,0.682,0.682,0.573
36,0.682,0.681,0.553
37,0.68,0.679,0.533
38,0.677,0.678,0.515
39,0.672,0.677,0.496
40,0.665,0.675,0.479
41,0.664,0.672,0.468
42,0.666,0.67,0.462
43,0.665,0.667,0.457
44,0.664,0.665,0.454
45,0.661,0.663,0.451
46,0.662,0.661,0.454
47,0.662,0.659,0.459
48,0.664,0.658,0.468
49,0.661,0.657,0.475
50,0.66,0.657,0.486
51,0.66,0.657,0.499
52,0.658,0.657,0.512
53,0.655,0.658,0.528
54,0.654,0.658,0.547
55,0.648,0.658,0.563
56,0.648,0.659,0.584
57,0.653,0.659,0.606
58,0.656,0.659,0.621
59,0.659,0.659,0.629
60,0.663,0.658,0.631
61,0.663,0.658,0.621
62,0.664,0.657,0.606
63,0.665,0.657,0.586
64,0.667,0.656,0.566
65,0.662,0.656,0.542
66,0.657,0.655,0.52
67,0.654,0.655,0.503
68,0.656,0.654,0.492
69,0.656,0.653,0.481
70,0.652,0.653,0.471
71,0.645,0.652,0.461
72,0.64,0.651,0.453
73,0.639,0.65,0.45
74,0.642,0.649,0.451
75,0.645,0.648,0.455
76,0.647,0.647,0.46
77,0.647,0.646,0.467
78,0.648,0.645,0.476
79,0.647,0.644,0.485
80,0.647,0.643,0.497
81,0.646,0.642,0.511
82,0.645,0.642,0.527
83,0.643,0.642,0.546
84,0.643,0.641,0.568
85,0.641,0.641,0.59
86,0.637,0.64,0.608
87,0.634,0.638,0.621
88,0.634,0.637,0.628
89,0.636,0.635,0.628
90,0.636,0.633,0.617
91,0.635,0.63,0.599
92,0.633,0.628,0.577
93,0.628,0.626,0.551
94,0.624,0.624,0.527
95,0.622,0.622,0.506
96,0.622,0.62,0.49
97,0.618,0.618,0.474
98,0.617,0.616,0.463
99,0.615,0.615,0.455
100,0.612,0.614,0.448
101,0.611,0.612,0.443
102,0.606,0.611,0.437
103,0.601,0.61,0.432
104,0.6,0.61,0.431
105,0.603,0.609,0.435
106,0.607,0.609,0.442
107,0.611,0.609,0.452
108,0.615,0.61,0.463
109,0.616,0.61,0.474
110,0.614,0.61,0.485
111,0.616,0.611,0.499
112,0.619,0.612,0.517
113,0.617,0.613,0.535
114,0.615,0.614,0.553
115,0.613,0.614,0.571
116,0.611,0.615,0.586
117,0.61,0.615,0.596
118,0.61,0.615,0.6
119,0.613,0.615,0.596
120,0.615,0.615,0.584
121,0.617,0.615,0.567
122,0.62,0.615,0.549
123,0.621,0.615,0.53
124,0.62,0.616,0.512
125,0.618,0.615,0.495
126,0.618,0.615,0.48
127,0.616,0.615,0.465
128,0.614,0.615,0.453
129,0.611,0.616,0.443
130,0.612,0.616,0.438
131,0.613,0.617,0.433
132,0.615,0.618,0.432
133,0.617,0.619,0.433
134,0.617,0.621,0.436
135,0.618,0.622,0.442
136,0.621,0.624,0.452
137,0.626,0.625,0.464
138,0.631,0.626,0.479
139,0.631,0.628,0.494
140,0.631,0.628,0.509
141,0.63,0.629,0.524
142,0.633,0.63,0.546
143,0.631,0.631,0.564
144,0.632,0.631,0.586
145,0.628,0.632,0.603
146,0.628,0.632,0.618
147,0.629,0.631,0.626
148,0.635,0.63,0.628
149,0.635,0.629,0.617
150,0.633,0.627,0.597
151,0.629,0.625,0.572
152,0.627,0.623,0.549
153,0.625,0.621,0.527
154,0.621,0.619,0.506
155,0.618,0.617,0.487
156,0.611,0.615,0.469
157,0.605,0.612,0.454
158,0.604,0.61,0.443
159,0.602,0.608,0.434
160,0.603,0.606,0.428
161,0.6,0.605,0.424
162,0.602,0.603,0.425
163,0.602,0.602,0.427
164,0.6,0.6,0.429
165,0.596,0.598,0.432
166,0.593,0.596,0.438
167,0.591,0.594,0.447
168,0.593,0.592,0.461
169,0.598,0.59,0.479
170,0.601,0.589,0.496
171,0.598,0.588,0.513
172,0.596,0.588,0.535
173,0.591,0.588,0.554
174,0.586,0.587,0.573
175,0.582,0.587,0.587
176,0.582,0.586,0.599
177,0.582,0.586,0.603
178,0.581,0.585,0.596
179,0.581,0.585,0.581
180,0.582,0.585,0.56
181,0.581,0.585,0.535
182,0.578,0.585,0.507
183,0.578,0.585,0.485
184,0.583,0.586,0.471
185,0.588,0.587,0.461
186,0.595,0.589,0.455
187,0.598,0.59,0.45
188,0.601,0.592,0.447
189,0.598,0.593,0.44
190,0.598,0.595,0.438
191,0.598,0.597,0.437
192,0.597,0.599,0.436
193,0.595,0.601,0.436
194,0.598,0.603,0.441
195,0.598,0.605,0.446
196,0.603,0.606,0.456
197,0.606,0.608,0.466
198,0.609,0.609,0.481
199,0.61,0.609,0.496
200,0.611,0.61,0.516
201,0.613,0.61,0.538
202,0.614,0.61,0.562
203,0.613,0.609,0.585
204,0.611,0.609,0.604
205,0.606,0.608,0.616
206,0.604,0.606,0.625
207,0.604,0.605,0.628
208,0.603,0.603,0.621
209,0.6,0.601,0.606
210,0.599,0.598,0.586
211,0.597,0.595,0.562
212,0.597,0.592,0.538
213,0.594,0.589,0.513
214,0.589,0.586,0.489
215,0.583,0.583,0.469
216,0.577,0.58,0.452
217,0.573,0.576,0.438
218,0.572,0.573,0.427
219,0.569,0.57,0.418
220,0.566,0.567,0.412
221,0.562,0.565,0.406
222,0.56,0.563,0.404
223,0.559,0.561,0.405
224,0.559,0.56,0.41
225,0.556,0.558,0.414
226,0.553,0.557,0.419
227,0.55,0.555,0.425
228,0.55,0.554,0.433
229,0.554,0.553,0.447
230,0.556,0.552,0.463
231,0.558,0.551,0.482
232,0.558,0.551,0.502
233,0.556,0.55,0.521
234,0.553,0.55,0.538
235,0.549,0.549,0.55
236,0.546,0.549,0.556
237,0.544,0.548,0.555
238,0.546,0.547,0.548
239,0.547,0.546,0.533
240,0.548,0.545,0.512
241,0.545,0.543,0.487
242,0.539,0.542,0.461
243,0.535,0.541,0.439
244,0.534,0.539,0.422
245,0.536,0.537,0.411
246,0.537,0.535,0.402
247,0.536,0.532,0.395
248,0.533,0.53,0.387
249,0.531,0.527,0.383
250,0.53,0.525,0.381
251,0.527,0.522,0.379
252,0.523,0.52,0.379
253,0.519,0.519,0.379
254,0.517,0.518,0.383
255,0.516,0.517,0.389
256,0.518,0.517,0.399
257,0.519,0.517,0.408
258,0.516,0.518,0.417
259,0.513,0.518,0.429
260,0.512,0.519,0.446
261,0.513,0.52,0.466
262,0.514,0.522,0.488
263,0.516,0.524,0.509
264,0.519,0.526,0.528
265,0.521,0.527,0.539
266,0.526,0.529,0.546
267,0.531,0.53,0.545
268,0.536,0.531,0.537
269,0.54,0.532,0.523
270,0.544,0.533,0.507
271,0.546,0.534,0.489
272,0.548,0.534,0.47
273,0.545,0.534,0.45
274,0.54,0.534,0.429
275,0.536,0.534,0.411
276,0.533,0.533,0.396
277,0.529,0.531,0.382
278,0.525,0.53,0.372
279,0.519,0.528,0.362
280,0.518,0.526,0.359
281,0.518,0.524,0.358
282,0.518,0.522,0.359
283,0.514,0.519,0.359
284,0.511,0.517,0.363
285,0.509,0.514,0.371
286,0.51,0.512,0.383
287,0.509,0.51,0.396
288,0.513,0.508,0.416
289,0.512,0.506,0.433
290,0.51,0.505,0.451
291,0.507,0.503,0.469
292,0.505,0.502,0.489
293,0.503,0.501,0.506
294,0.501,0.5,0.519
295,0.499,0.499,0.526
296,0.495,0.498,0.522
297,0.492,0.496,0.512
298,0.492,0.494,0.496
299,0.491,0.492,0.476
300,0.492,0.49,0.456
301,0.49,0.487,0.435
302,0.489,0.485,0.419
303,0.487,0.482,0.404
304,0.485,0.48,0.391
305,0.48,0.479,0.377
306,0.475,0.477,0.364
307,0.473,0.476,0.356
308,0.474,0.475,0.35
309,0.472,0.474,0.346
310,0.473,0.474,0.347
311,0.471,0.473,0.346
312,0.469,0.473,0.346
313,0.467,0.473,0.347
314,0.469,0.473,0.353
315,0.468,0.473,0.36
316,0.467,0.473,0.369
317,0.467,0.473,0.38
318,0.471,0.473,0.396
319,0.475,0.473,0.413
320,0.482,0.473,0.436
321,0.486,0.474,0.457
322,0.485,0.474,0.474
323,0.483,0.475,0.486
324,0.482,0.475,0.493
325,0.479,0.476,0.493
326,0.477,0.477,0.485
327,0.474,0.477,0.469
328,0.469,0.477,0.447
329,0.47,0.478,0.426
330,0.474,0.478,0.409
331,0.475,0.478,0.39
332,0.481,0.479,0.378
333,0.481,0.481,0.365
334,0.483,0.483,0.357
335,0.485,0.485,0.351
336,0.49,0.487,0.348
337,0.49,0.49,0.343
338,0.491,0.494,0.341
339,0.494,0.497,0.342
340,0.499,0.502,0.348
341,0.501,0.506,0.352
342,0.506,0.51,0.362
343,0.508,0.515,0.372
344,0.511,0.518,0.382
345,0.515,0.522,0.397
346,0.524,0.525,0.415
347,0.53,0.528,0.435
348,0.535,0.529,0.454
349,0.536,0.531,0.474
350,0.541,0.531,0.497
351,0.544,0.532,0.518
352,0.546,0.531,0.536
353,0.542,0.531,0.545
354,0.535,0.53,0.546
355,0.527,0.528,0.536
356,0.524,0.526,0.522
357,0.521,0.523,0.502
358,0.517,0.518,0.479
359,0.506,0.514,0.449
360,0.497,0.508,0.422
361,0.49,0.502,0.398
362,0.488,0.496,0.379
363,0.486,0.49,0.364
364,0.485,0.483,0.352
365,0.483,0.478,0.341
366,0.481,0.472,0.332
367,0.477,0.467,0.323
368,0.475,0.462,0.318
369,0.466,0.459,0.312
370,0.459,0.456,0.31
371,0.454,0.454,0.312
372,0.452,0.452,0.319
373,0.443,0.451,0.324
374,0.439,0.451,0.335
375,0.434,0.451,0.346
376,0.433,0.452,0.362
377,0.437,0.453,0.384
378,0.446,0.454,0.409
379,0.453,0.455,0.434
380,0.458,0.457,0.459
381,0.464,0.458,0.482
382,0.471,0.46,0.502
383,0.475,0.462,0.515
384,0.48,0.463,0.52
385,0.474,0.465,0.509
386,0.469,0.466,0.493
387,0.467,0.467,0.476
388,0.467,0.467,0.457
389,0.469,0.468,0.44
390,0.469,0.468,0.422
391,0.463,0.467,0.401
392,0.461,0.466,0.383
393,0.461,0.465,0.37
394,0.461,0.463,0.357
395,0.458,0.461,0.345
396,0.456,0.458,0.335
397,0.452,0.455,0.327
398,0.45,0.452,0.321
399,0.449,0.448,0.318
400,0.452,0.445,0.321
