gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1859,672,3.60506057739258,3.90527248382568,11.5726909637451,3670176,1861,453,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21750110975843,57.414713438872184,48.218051715165906,1.2147187603317323e-29,4.0,-57.43,2.2013981571160284,-57.76,9.9793,12.3165,15.2527,0.6297,3.7988,2.2702,2.2702,0
106681,npp,778,2045,5.25083160400391,3.91018271446228,11.5734167098999,3670144,778,1611,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-05-08 00:40:03.923887,-36.83655038318965,0.8873796115563822,0.7853224731773583,0.11299306804876562,10.0,0.69,1.0,0.25,6.0635,7.756,9.7786,1.0,5.2508,5.2508,2.760901873078115,0
108132,npp,1305,3194,2.26488161087036,3.90711832046509,11.5714359283447,3670176,1305,2544,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27230977853145,51.99685303988826,44.215851247983004,6.942670076026127e-13,15.0,52.04,1.847645286154319,51.84,7.5907,10.883,14.2465,0.7127,3.0916,1.6141,1.6141,0
1970,npp,2200,1122,6.13876628875732,3.90766143798828,11.5675926208496,3670176,2200,826,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23534817851727,44.42270965621003,38.27375062040678,1.0441903097202114e-29,6.0,-44.44,1.5732132722552272,-44.59,7.8478,10.8292,13.6899,0.7162,4.7746,4.3967,4.3967,0
113127,npp,2508,2720,2.81783771514893,3.90577054023743,11.5738353729248,3670144,2507,2183,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00475535327593,35.80557718708679,31.178808413531616,0.06349114729016957,13.0,35.84,1.2937979144666532,36.01,6.903,8.9732,11.4314,0.8644,2.9984,2.4356,1.0365186984312378,0
113299,npp,1787,2032,6.25881814956665,3.90493369102478,11.5732460021973,3670144,1786,1598,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-09 00:39:32.253672,32.28704157717632,0.336679575529531,0.29792933954733425,0.03764786491164741,10.0,-0.27,1.0,0.25,6.0635,7.756,9.7786,1.0,6.2588,6.2588,5.429197353175126,0
113817,npp,1566,3635,4.9154167175293,3.91208362579346,11.5689115524292,3670144,1564,2947,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-12 01:23:22.352550,-79.88463125588964,62.484149691131364,51.70519526445794,0.007001599097157392,17.0,62.53,2.6065528283652384,62.58,7.9283,11.3579,14.1154,0.6829,5.2844,3.3566,3.2023138231705834,0
113985,npp,851,2950,2.07552528381348,3.9096565246582,11.574028968811,3670144,853,2378,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46868249564623,44.44688796497386,38.2911035837954,0.0013714565194948255,14.0,44.48,1.5732132722552272,44.72,6.7346,8.9851,12.1425,0.8632,3.364,1.7916,1.7613787919381816,0
3392,npp,1509,1335,3.86327362060547,3.90847945213318,11.5691709518433,3670176,1510,1009,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.65452949619056,36.41943592201452,31.6909653202231,2.7260995667552184e-19,7.0,-36.44,1.357151599901897,-35.76,8.0029,10.5955,12.4848,0.732,2.7955,2.828,2.828,0
115848,npp,1346,2942,1.23766934871674,3.90825915336609,11.573842048645,3670176,1348,2372,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71291184770094,44.18726332707024,38.08143846111704,2.92153845541646e-07,14.0,44.21,1.5732132722552272,44.72,6.7346,8.9851,12.1425,0.8632,2.8315,1.0684,1.0684,0
119694,npp,2123,2481,10.214807510376,3.90615391731262,11.5681276321411,3670144,2122,2009,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-05 00:51:43.686517,-79.71619351645764,24.832048030109437,21.81560484158008,0.1536410621005324,12.0,24.87,1.1367971201176101,25.42,5.8301,8.2336,10.5037,0.942,9.4988,9.6223,6.236688835098244,0
3797,npp,1413,1795,5.07922315597534,3.90588903427124,11.5734186172485,3670144,1413,1373,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-06 00:32:55.146333,99.16195711455069,13.782158689462372,12.169654538393063,0.11056346272544977,9.0,-13.78,1.015504800579495,-13.24,6.4628,8.5587,9.9395,0.9062,4.3297,4.6029,2.166540287851247,0
4283,npp,2945,880,2.82084393501282,3.90975189208984,11.5739517211914,3670176,2948,659,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.68194884171712,51.97859261167179,44.195902248802994,2.352420199606556e-29,5.0,-51.98,1.847645286154319,-51.87,8.1805,10.8881,14.7449,0.7123,3.3898,2.0094,2.0094,0
122463,npp,2794,2486,2.89790177345276,3.90649580955505,11.5700216293335,3670176,2794,2013,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.99031894852193,25.08364304167179,22.034322528899917,1.313536588130953e-32,12.0,25.12,1.1367971201176101,25.42,5.8301,8.2336,10.5037,0.942,3.0624,2.7298,2.7298,0
4463,npp,2066,1799,2.45747852325439,3.91050791740417,11.5720090866089,3670176,2066,1377,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-22 00:32:57.995698,98.16089622861712,13.579408834960061,11.99209170068414,1.2698685280303132e-31,9.0,-13.55,1.015504800579495,-13.24,6.4628,8.5587,9.9395,0.9062,1.748,2.227,2.227,0
123193,npp,1902,3409,1.74422287940979,3.90463757514954,11.5736427307129,3670176,1900,2757,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.86765480338737,57.5381575134789,48.304992903804695,5.611769136370889e-26,16.0,57.6,2.2013981571160284,57.69,8.9797,12.8521,15.5289,0.6035,2.7102,1.0526,1.0526,0
130438,npp,1080,3183,9.36442947387695,3.90742778778076,11.5720014572144,3670144,1080,2537,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41487648458221,51.674680064594206,43.97018098964366,0.1015254182114143,15.0,51.72,1.847645286154319,51.84,7.5907,10.883,14.2465,0.7127,6.9341,6.6738,4.436601267326743,0
5165,npp,1997,1112,3.88609933853149,3.91130542755127,11.5722150802612,3670144,1996,817,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.62811478079972,44.78825339301976,38.568272013235244,0.024280048662497968,6.0,-44.78,1.5732132722552272,-44.59,7.8478,10.8292,13.6899,0.7162,3.3427,2.7833,2.2482685265627556,0
132248,npp,935,3639,4.27824974060059,3.90848684310913,11.5683889389038,3670176,936,2950,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-15 01:23:07.448500,-80.09917758435395,62.54041344347385,51.75047875082039,7.537739679998824e-17,17.0,62.61,2.6065528283652384,62.58,7.9283,11.3579,14.1154,0.6829,5.0399,2.9215,2.9215,0
5570,npp,1874,1574,2.32658076286316,3.91035532951355,11.5717754364014,3670176,1875,1182,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.42500964700162,25.542113181055793,22.43214424205956,9.584765363328839e-34,8.0,-25.55,1.1367971201176101,-25.35,7.4407,8.9225,10.2715,0.8693,1.9538,2.0224,2.0224,0
5615,npp,1140,883,1.113014757633209,3.90521788597107,11.5722904205322,3670176,1141,661,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.26625130005232,51.89854866237221,44.13999913976019,1.6321740697752772e-33,5.0,-51.9,1.847645286154319,-51.87,8.1805,10.8881,14.7449,0.7123,2.4655,0.7928,0.7928,0
134260,npp,92,3412,4.96923971176147,3.90829467773438,11.5702705383301,3670176,91,2760,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01308478790698,57.60976547810756,48.36080829859305,8.543818438960065e-11,16.0,57.67,2.2013981571160284,57.69,8.9797,12.8521,15.5289,0.6035,4.1752,2.9988,2.9988,0
134442,npp,2439,2720,3.86363482475281,3.90884613990784,11.5711259841919,3670144,2439,2183,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-08-27 00:57:59.907997,-80.16484239672276,35.780588026654215,31.162077295557435,0.0011778488875873632,13.0,35.84,1.2937979144666532,36.01,6.903,8.9732,11.4314,0.8644,3.8068,3.3396,3.3136451003796523,0
6209,npp,1746,882,9.23251724243164,3.91058611869812,11.5686254501343,3670144,1748,661,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.45179335229159,51.921081861604584,44.15621162624215,0.08367366416997049,5.0,-51.93,1.847645286154319,-51.87,8.1805,10.8881,14.7449,0.7123,6.86,6.5767,4.73287981450344,0
6866,npp,1597,204,1.4441819190979,3.90618371963501,11.5727291107178,3670176,1595,101,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76328157315452,66.9597260866243,54.52069937433459,7.70970181758267e-21,2.0,-66.95,3.1865100272627664,-66.88,8.6435,11.9369,15.0769,0.6497,4.4632,0.9384,0.9384,0
140569,npp,520,2713,6.48344755172729,3.90844225883484,11.5682907104492,3670144,520,2179,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-09-28 00:57:44.618743,-80.27737957050893,35.495823005751944,30.919429420750514,0.06875813018543296,13.0,35.54,1.2937979144666532,36.01,6.903,8.9732,11.4314,0.8644,5.8317,5.604,4.088856261399384,0
141525,npp,1972,2944,6.75249433517456,3.90774416923523,11.5719766616821,3670144,1973,2373,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.45985611834642,44.229154335119084,38.11695202458606,0.10880134679833967,14.0,44.28,1.5732132722552272,44.72,6.7346,8.9851,12.1425,0.8632,6.3369,5.8288,3.4312700074269396,0
144877,npp,1909,2256,2.67482733726501,3.90554285049438,11.5726118087769,3670176,1909,1812,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.73484380833327,12.770827554780576,11.280206288308635,7.365254308704337e-26,11.0,12.81,1.015504800579495,13.32,5.4723,7.1445,9.1866,1.0856,3.3546,2.9038,2.9038,0
8360,npp,2002,1111,5.36965131759644,3.90664792060852,11.5712947845459,3670144,2003,817,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-10-27 00:13:52.448832,98.6195663563925,44.81598334484665,38.58509255707681,0.06435797264752556,6.0,-44.81,1.5732132722552272,-44.59,7.8478,10.8292,13.6899,0.7162,4.2857,3.8458,2.4276174661970833,0
8576,npp,422,1344,5.20531177520752,3.90895843505859,11.5743675231934,3670144,423,1015,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.7382076124371,36.05910908255969,31.389427226415844,0.13264982300881673,7.0,-36.06,1.2937979144666532,-35.76,8.0029,10.5955,12.4848,0.732,3.5899,3.8104,0.887348599150986,0
8603,npp,2779,656,8.8871545791626,3.91065311431885,11.5706911087036,3670144,2778,438,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.92054231960945,57.82895849537917,48.50365753026428,0.09375412685910736,4.0,-57.81,2.2013981571160284,-57.76,9.9793,12.3165,15.2527,0.6297,6.1982,5.5965,3.5305482660676066,0
147588,npp,973,3635,7.90096044540405,3.9081289768219,11.569260597229,3670144,971,2947,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98433280526258,62.48258782799208,51.702599298001736,0.07569600172546634,17.0,62.53,2.6065528283652384,62.58,7.9283,11.3579,14.1154,0.6829,6.4298,5.3954,3.727374375362814,0
8783,npp,1927,1573,4.84156370162964,3.91026139259338,11.568793296814,3670144,1927,1182,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-06 00:26:29.613799,98.18423286525477,25.602836985190173,22.48122166025707,0.014731981346968783,8.0,-25.6,1.1367971201176101,-25.35,7.4407,8.9225,10.2715,0.8693,4.1662,4.2086,3.8839682912138036,0
148995,npp,1050,2489,3.94296860694885,3.91113638877869,11.5688915252686,3670176,1050,2016,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-10 00:51:36.695752,-79.78345262945518,25.224887056912785,22.155258439659292,7.938928884563407e-10,12.0,25.27,1.1367971201176101,25.42,5.8301,8.2336,10.5037,0.942,3.9817,3.7143,3.7143,0
149961,npp,2548,2720,3.99329113960266,3.90524840354919,11.5693922042847,3670176,2548,2184,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.85799717828874,35.79348086477994,31.168953751100368,3.467834024569891e-32,13.0,35.84,1.2937979144666532,36.01,6.903,8.9732,11.4314,0.8644,3.907,3.4516,3.4516,0
150147,npp,1822,2032,3.01548099517822,3.91179513931274,11.5701160430908,3670176,1822,1599,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-16 00:39:05.042787,31.831469563667188,0.4034775065930653,0.35704571830488757,1.003200535661931e-31,10.0,-0.27,1.0,0.25,6.0635,7.756,9.7786,1.0,3.0155,3.0155,3.0155,0
9422,npp,1876,883,7.35018730163574,3.90658855438232,11.5686359405518,3670144,1877,662,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.55949247938399,51.85535629083357,44.102133581236444,0.006160849174753505,5.0,-51.9,1.847645286154319,-51.87,8.1805,10.8881,14.7449,0.7123,5.8412,5.2358,5.100040461071059,0
151761,npp,2430,3182,5.83385896682739,3.90925049781799,11.569408416748,3670144,2428,2537,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-25 01:10:28.001647,-80.17209823729976,51.68881493262293,43.97784824245524,0.01994013134252657,15.0,51.69,1.847645286154319,51.84,7.5907,10.883,14.2465,0.7127,5.0233,4.1576,3.718202287045558,0
152125,npp,1011,1802,6.27330446243286,3.90590286254883,11.5683860778809,3670144,1011,1381,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-27 00:32:50.902464,98.03246575687172,13.374235609495791,11.811519172171229,0.11398570209333247,9.0,-13.38,1.015504800579495,-13.24,6.4628,8.5587,9.9395,0.9062,5.5055,5.685,3.1732283396749925,0
9611,npp,295,1113,8.97734355926514,3.90566849708557,11.5705795288086,3670144,295,819,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.23076383662371,44.710124280672424,38.50338010961158,0.20648759543842687,6.0,-44.74,1.5732132722552272,-44.59,7.8478,10.8292,13.6899,0.7162,6.5789,6.4297,1.8795706337201752,0
9638,npp,2632,431,11.1617946624756,3.90496754646301,11.5707178115845,3670144,2632,250,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.14862973961311,62.7016962633051,51.84643295637156,0.25388621566129604,3.0,-62.74,2.6065528283652384,-62.62,8.6377,12.4411,15.9379,0.6234,7.2652,6.9585,1.363901820282261,0
152682,npp,827,3410,7.44440841674805,3.9072265625,11.5719347000122,3670144,826,2759,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00346621108825,57.607884961231505,48.35514829987802,0.15753341509235014,16.0,57.62,2.2013981571160284,57.69,8.9797,12.8521,15.5289,0.6035,5.2995,4.4926,1.0212175343361216,0
9764,npp,2482,2033,9.28639698028564,3.90704703330994,11.571702003479,3670144,2481,1599,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-02 00:39:07.449754,152.52304033935275,0.18038437987205252,0.15963503045150096,0.0920202178786016,10.0,0.25,1.0,0.25,6.0635,7.756,9.7786,1.0,9.2864,9.2864,7.258656421641816,0
10043,npp,1795,204,4.28487539291382,3.90820026397705,11.5715389251709,3670176,1798,102,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.3120420227104,66.90141123994886,54.487826448633484,1.8645371298905215e-19,2.0,-66.95,3.1865100272627664,-66.88,8.6435,11.9369,15.0769,0.6497,5.3546,2.7841,2.7841,0
154463,npp,698,3863,3.06446433067322,3.90678405761719,11.5733213424683,3670176,697,3096,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74556490567475,66.70010867385741,54.374959635365435,7.418501830739511e-09,18.0,66.73,3.1865100272627664,66.83,8.2353,11.3388,12.7955,0.684,5.1593,2.0962,2.0962,0
154660,npp,3066,3181,3.17635178565979,3.91026902198792,11.5724573135376,3670176,3066,2537,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22808748023891,51.65625840588915,43.95659361422306,1.5507055983041145e-17,15.0,51.67,1.847645286154319,51.84,7.5907,10.883,14.2465,0.7127,3.585,2.2637,2.2637,0
154860,npp,2357,2488,3.94910049438477,3.90803337097168,11.570200920105,3670176,2357,2014,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38319383936647,25.19877704688482,22.135222189992145,2.804658397689081e-25,12.0,25.22,1.1367971201176101,25.42,5.8301,8.2336,10.5037,0.942,3.9871,3.72,3.72,0
10169,npp,1627,1799,4.67560386657715,3.91097807884216,11.5687913894653,3670176,1627,1378,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-13 00:32:48.428108,97.17415518299444,13.539311367846908,11.957523990745681,8.035490035768903e-32,9.0,-13.55,1.015504800579495,-13.24,6.4628,8.5587,9.9395,0.9062,3.9322,4.2371,4.2371,0
10205,npp,910,1110,2.94099617004395,3.90742158889771,11.5730743408203,3670176,909,816,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.0555919319742,44.80544508707206,38.58263183095897,2.407310529366257e-33,6.0,-44.85,1.5732132722552272,-44.59,7.8478,10.8292,13.6899,0.7162,2.742,2.1064,2.1064,0
155612,npp,1455,3408,2.96336126327515,3.90836930274963,11.5741014480591,3670176,1460,2756,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03740654602704,57.56130688845451,48.32537841795861,6.425122829171859e-32,16.0,57.57,2.2013981571160284,57.69,8.9797,12.8521,15.5289,0.6035,3.264,1.7883,1.7883,0
155794,npp,747,2716,4.81924486160278,3.90892720222473,11.5699186325073,3670176,747,2181,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12167184633257,35.66020885839824,31.06039947633737,1.1985769486492068e-29,13.0,35.67,1.2937979144666532,36.01,6.903,8.9732,11.4314,0.8644,4.5454,4.1655,4.1655,0
156528,npp,2913,3634,4.02530550956726,3.90898847579956,11.5731954574585,3670176,2917,2946,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30328538065059,62.48570657060994,51.714106288600746,1.0102625139682493e-15,17.0,62.51,2.6065528283652384,62.58,7.9283,11.3579,14.1154,0.6829,4.9429,2.7488,2.7488,0
156894,npp,1494,2257,3.76515007019043,3.90603470802307,11.5717325210571,3670144,1494,1813,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-23 00:45:19.626329,-80.09639475713041,12.866286165098819,11.365618777567875,0.0022465024910391733,11.0,12.87,1.015504800579495,13.32,5.4723,7.1445,9.1866,1.0856,4.4283,4.0874,4.0378964114953515,0
10610,npp,778,1568,4.60119199752808,3.90522861480713,11.5695972442627,3670144,777,1178,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.14109597145956,25.8061996117732,22.65992169669222,0.019846276572264596,8.0,-25.84,1.1367971201176101,-25.35,7.4407,8.9225,10.2715,0.8693,3.9547,3.9997,3.5623704565422663,0
10646,npp,58,876,8.69402408599854,3.90553760528564,11.5686101913452,3670144,57,657,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.8675360658544,52.066192299515706,44.267028265454925,0.0503219978518894,5.0,-52.1,1.847645286154319,-51.87,8.1805,10.8881,14.7449,0.7123,6.5685,6.1931,5.084212080076355,0
10682,npp,2391,199,9.38268089294434,3.90913200378418,11.5725421905518,3670144,2392,98,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-25 23:48:48.635529,98.00858263674941,66.98719029262901,54.541585030162246,0.09308762494165602,2.0,-67.03,3.1865100272627664,-66.88,8.6435,11.9369,15.0769,0.6497,6.9544,6.0964,4.045135201332837,0
157675,npp,589,3177,8.25053882598877,3.90650963783264,11.5726108551025,3670144,587,2533,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-27 01:10:22.910100,-79.77075919057195,51.52913094072149,43.86077974028787,0.10878460495490902,15.0,51.55,1.847645286154319,51.84,7.5907,10.883,14.2465,0.7127,6.3313,5.8799,3.4827389281520693,0
157874,npp,2950,2484,8.14028549194336,3.90644979476929,11.5739011764526,3670144,2950,2011,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.7068326240744,25.01548475046118,21.97742026677567,0.20910424515925116,12.0,25.02,1.1367971201176101,25.42,5.8301,8.2336,10.5037,0.942,7.674,7.6681,3.0603105369443337,0
10808,npp,2234,1795,9.58681964874268,3.91071391105652,11.5733976364136,3670144,2234,1374,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-29 00:32:44.043553,98.18378433153151,13.74511097633592,12.138793255818102,0.2178933037008574,9.0,-13.78,1.015504800579495,-13.24,6.4628,8.5587,9.9395,0.9062,8.7685,8.6877,3.886236174631173,0
10844,npp,1515,1105,9.64993858337402,3.90955138206482,11.5730257034302,3670144,1515,812,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.90590057480925,44.984406581827244,38.72723393152107,0.15886074989340435,6.0,-45.01,1.5732132722552272,-44.59,7.8478,10.8292,13.6899,0.7162,7.0064,6.9114,3.4107685857765806,0
168058,npp,2057,3403,9.06563568115234,3.90785193443298,11.5711889266968,3670144,2057,2751,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03361197573632,57.438196664300634,48.23584855990728,0.0898490511123368,16.0,57.45,2.2013981571160284,57.69,8.9797,12.8521,15.5289,0.6035,6.036,5.4709,3.490999923530132,0
168234,npp,1347,2712,5.82068204879761,3.90974426269531,11.5740785598755,3670144,1348,2178,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-02 00:57:49.133061,-81.09156086833089,35.490822342468135,30.918613174087543,0.06160738074565037,13.0,35.49,1.2937979144666532,36.01,6.903,8.9732,11.4314,0.8644,5.3194,5.0311,3.6735290925797726,0
168407,npp,617,2023,4.15432643890381,3.90544462203979,11.5734558105469,3670144,617,1590,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-03 00:38:58.811293,62.82269074272206,0.8103752398558166,0.7171851477557607,0.03655521756587499,10.0,-0.69,1.0,0.25,6.0635,7.756,9.7786,1.0,4.1543,4.1543,3.3487747645296952,0
168947,npp,434,3628,6.87504434585571,3.90703964233398,11.5716676712036,3670144,437,2942,196611,3866755,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26020027935974,62.36537646640638,51.6344871539345,0.004560955756746812,17.0,62.39,2.6065528283652384,62.58,7.9283,11.3579,14.1154,0.6829,6.0362,4.6948,4.594295470015945,0
169122,npp,2797,2941,4.05796504020691,3.90587687492371,11.5717487335205,3670176,2796,2371,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19864202389431,44.17034207066049,38.07327573945664,0.000241093285784479,14.0,44.18,1.5732132722552272,44.72,6.7346,8.9851,12.1425,0.8632,4.6241,3.5029,3.5029,0
11267,npp,1365,1562,6.94621419906616,3.90806746482849,11.5689382553101,3670176,1365,1173,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.70579393865741,26.102310560628077,22.915492457610043,6.812028645834765e-20,8.0,-26.14,1.1367971201176101,-25.35,7.4407,8.9225,10.2715,0.8693,6.0176,6.0381,6.0381,0
11303,npp,627,871,4.91672086715698,3.91059541702271,11.5744466781616,3670176,629,654,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.65138665732151,52.1922653441231,44.36264405124783,7.247039374647489e-27,5.0,-52.24,1.847645286154319,-51.87,8.1805,10.8881,14.7449,0.7123,4.5242,3.5024,3.5024,0
11330,npp,2975,192,5.89407157897949,3.90560936927795,11.5696535110474,3670176,2972,94,196611,3866787,755,cmd_yaounde_35_19,3.90833333,11.57083333,35,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.68100526938211,67.11244834416681,54.61605910415234,5.387211774417288e-32,2.0,-67.15,3.1865100272627664,-66.88,8.6435,11.9369,15.0769,0.6497,5.8596,3.8297,3.8297,0
