gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2496,9.18375778198242,3.89266729354858,11.4928903579712,3670176,2572,2021,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19652619568124,25.599018181631337,22.481898940305605,1.956172400971034e-09,11.0,25.61,1.1367971201176101,24.78,9.8141,11.5519,13.6908,0.9709,9.1331,8.9169,0
935,npp,1863,660,15.3189134597778,3.88999342918396,11.4891166687012,3670176,1863,442,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.04691276032963,57.69584325216857,48.41877082875236,1.2352375313754838e-29,3.0,-57.72,2.2013981571160284,-58.065,14.3501,17.4876,20.919,0.6414,10.2311,9.8253,0
1970,npp,2204,1111,15.8165121078491,3.89143061637878,11.4922456741333,3670176,2203,817,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98509018185838,44.7912153457702,38.57009267642678,1.0027389537981003e-29,5.0,-44.81,1.5732132722552272,-44.965,10.6609,14.5793,16.4828,0.7693,12.0027,12.1681,0
2996,npp,2482,1560,10.5810451507568,3.89051032066345,11.4909381866455,3670176,2482,1171,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.1973612574972,26.20508482583116,23.00077931627774,1.9436978303532444e-13,7.0,-26.24,1.1367971201176101,-25.84,8.4866,12.0047,14.0519,0.9343,9.9639,9.8861,0
3392,npp,1513,1324,10.4948787689209,3.89257597923279,11.4944858551025,3670176,1513,999,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.32996851077434,36.85498855731654,32.05513560995233,2.9206635643389943e-19,6.0,-36.88,1.357151599901897,-36.32,11.9185,13.5083,16.7587,0.8303,8.9958,8.7141,0
121421,npp,2014,2935,9.37500381469727,3.8940486907959,11.4910802841187,3670176,2013,2367,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93250517509199,43.92607872952989,37.872493630801934,9.64532460072061e-11,13.0,43.98,1.5732132722552272,44.28,11.1846,13.2141,16.4688,0.8488,8.776,7.9576,0
121594,npp,1306,2246,9.13412570953369,3.89076066017151,11.4932479858398,3670176,1306,1803,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-16 00:45:29.994807,-78.02563672460435,12.21401028673075,10.790488298746906,6.864965946052425e-18,10.0,12.25,1.015504800579495,12.5,9.2364,11.7722,14.8499,0.9528,8.6185,8.7028,0
4283,npp,2949,868,10.3449096679688,3.8944947719574,11.4894533157349,3670176,2950,653,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-18 00:07:51.119420,98.47561151546917,52.31521056772952,44.45140572780315,2.252614759338666e-29,4.0,-52.33,1.847645286154319,-52.18,12.8028,15.2564,17.9387,0.7352,8.558,7.6054,0
4463,npp,2071,1788,9.26057624816895,3.88827180862427,11.4926881790161,3670176,2071,1367,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-22 00:32:57.995698,97.0156519170404,14.20476466664442,12.541856174545929,1.2905088860844734e-31,8.0,-14.17,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,7.6783,8.0811,0
4544,npp,636,418,9.11000728607178,3.89396572113037,11.4904756546021,3670176,635,240,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.9464479488217,63.000691481355716,52.04269905004845,6.149952317410069e-24,2.0,-63.01,2.6065528283652384,-62.85,14.9037,16.9589,21.0905,0.6614,8.205,6.0252,0
123193,npp,1906,3399,0.697433173656464,3.89417338371277,11.4945812225342,3670176,1909,2747,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47418799192,57.29715389506338,48.13246579592234,5.916367555871002e-26,15.0,57.36,2.2013981571160284,57.55,7.0075,12.2757,17.1616,0.9137,5.9568,0.6372,0
123366,npp,1200,2706,6.63724660873413,3.89099073410034,11.492262840271,3670176,1202,2175,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-07-26 00:58:03.077288,-80.0170511356326,35.199966882734714,30.671482946313496,6.002193551026322e-20,12.0,35.24,1.2937979144666532,35.54,10.071,11.1051,13.9859,1.01,7.763,6.7037,0
131704,npp,1114,2020,10.5288667678833,3.88952994346619,11.4902467727661,3670176,1114,1588,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-08-12 00:39:13.809414,66.3810057747142,1.0167532707593796,0.8998057785248956,7.444784727243936e-05,9.0,-0.85,1.0,-0.64,9.7424,11.2163,13.039,1.0,10.5289,10.5289,0
132426,npp,233,2941,2.88677430152893,3.89277243614197,11.4883050918579,3670176,233,2372,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04699040302918,44.10731866803638,38.02339750513883,4.6270537914642855e-24,13.0,44.18,1.5732132722552272,44.28,11.1846,13.2141,16.4688,0.8488,4.6518,2.4503,0
5570,npp,1879,1563,12.8678712844849,3.88812112808228,11.493408203125,3670176,1879,1173,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79788688239887,26.08182263344271,22.89811662417652,9.361584574143679e-34,7.0,-26.09,1.1367971201176101,-25.84,8.4866,12.0047,14.0519,0.9343,11.9755,12.0227,0
5615,npp,1144,872,7.47413969039917,3.88896346092224,11.494197845459,3670176,1144,654,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.06339770622375,52.210184405857696,44.37678956266105,1.633434873048005e-33,4.0,-52.21,1.847645286154319,-52.18,12.8028,15.2564,17.9387,0.7352,7.0043,5.4949,0
133521,npp,984,2479,8.76534366607666,3.89208698272705,11.4894933700562,3670176,984,2008,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72336505288627,24.73084223416332,21.731062874980246,7.216239297417151e-29,11.0,24.78,1.1367971201176101,24.78,9.8141,11.5519,13.6908,0.9709,8.765,8.5107,0
134260,npp,97,3402,5.61902713775635,3.89049196243286,11.4892473220825,3670176,100,2751,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-08-26 01:16:50.223541,-80.57342826728524,57.3674965200215,48.18750089232942,9.331390392987243e-11,15.0,57.43,2.2013981571160284,57.55,7.0075,12.2757,17.1616,0.9137,8.1924,5.1341,0
137268,npp,674,3400,12.2757225036621,3.8906307220459,11.4886503219604,3670176,676,2749,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49132563659948,57.31680756987239,48.149031841777656,0.00021782390903317078,15.0,57.38,2.2013981571160284,57.55,7.0075,12.2757,17.1616,0.9137,11.2163,11.2163,0
6596,npp,1600,1331,11.3205146789551,3.88967204093933,11.4928970336914,3670176,1602,1006,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.67434519197491,36.59287357501405,31.839653686346768,3.781275427066748e-25,6.0,-36.6,1.357151599901897,-36.32,11.9185,13.5083,16.7587,0.8303,9.6042,9.3997,0
6632,npp,877,643,9.44451427459717,3.88916659355164,11.4926090240479,3670176,875,425,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.08090931694115,58.10533883739533,48.70549955662847,1.0280173954617815e-30,3.0,-58.13,2.2013981571160284,-58.065,14.3501,17.4876,20.919,0.6414,7.5627,6.0576,0
139407,npp,2869,3169,5.54728507995605,3.89387011528015,11.4944143295288,3670176,2870,2529,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25565466411052,51.261108056439404,43.652359159718834,2.4902619650716082e-22,14.0,51.32,1.847645286154319,51.55,11.2455,14.1572,16.105,0.7923,6.5563,4.3949,0
7001,npp,1438,1786,13.4541931152344,3.88859891891479,11.4916744232178,3670176,1438,1365,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-09-24 00:32:41.234164,96.92035911001204,14.289962344653505,12.616811739131949,3.7845717626347493e-07,8.0,-14.29,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,11.8079,11.7406,0
149961,npp,2552,2709,10.4751529693604,3.89037704467773,11.4898824691772,3670176,2552,2176,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52166564948064,35.320410759337626,30.77175296608055,3.4239403548990544e-32,12.0,35.37,1.2937979144666532,35.54,10.071,11.1051,13.9859,1.01,10.7293,10.58,0
150147,npp,1826,2022,9.61030006408691,3.89285159111023,11.494327545166,3670176,1826,1589,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-11-16 00:39:06.822070,91.56649333820022,0.7435975590221977,0.6580215122661779,1.016716127003627e-31,9.0,-0.74,1.0,-0.64,9.7424,11.2163,13.039,1.0,9.6103,9.6103,0
154463,npp,702,3852,15.0848751068115,3.89342355728149,11.4941806793213,3670176,699,3090,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62609044878599,66.51071697962371,54.26085850661215,6.8503884663340865e-09,17.0,66.54,3.1865100272627664,66.61,6.3525,10.6141,12.8718,1.0567,12.6193,15.9407,0
154660,npp,3071,3170,16.5185966491699,3.88910531997681,11.4927339553833,3670176,3069,2530,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97793547159687,51.33991822139833,43.71497205833153,1.4464159822960913e-17,14.0,51.35,1.847645286154319,51.55,11.2455,14.1572,16.105,0.7923,12.4943,13.0871,0
154860,npp,2361,2477,10.11630439758301,3.89307761192322,11.4928007125854,3670176,2361,2006,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.86102202174405,24.654469928929114,21.66441269087186,2.664948354678877e-25,11.0,24.68,1.1367971201176101,24.78,9.8141,11.5519,13.6908,0.9709,9.9534,9.8224,0
10169,npp,1632,1788,11.1458444595337,3.88863921165466,11.4894800186157,3670176,1632,1368,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.06688723816777,14.169352597297527,12.511461151236142,7.824131764940873e-32,8.0,-14.17,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,9.5348,9.7262,0
10205,npp,914,1099,10.4354562759399,3.89512705802917,11.4911279678345,3670176,916,808,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.38091011245602,45.183931301757625,38.88623401941492,2.3957286392913667e-33,5.0,-45.22,1.5732132722552272,-44.965,10.6609,14.5793,16.4828,0.7693,8.5823,8.0283,0
155794,npp,751,2705,8.82558155059814,3.89434266090393,11.490611076355,3670176,750,2174,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77516536613639,35.188808227200106,30.664357134875125,1.2422895077172885e-29,12.0,35.2,1.2937979144666532,35.54,10.071,11.1051,13.9859,1.01,9.4544,8.9139,0
169122,npp,2801,2930,9.23127841949463,3.89304804801941,11.4888210296631,3670176,2803,2363,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.5215797035088,43.776821373961674,37.75552976439148,0.0002363855547685169,13.0,43.81,1.5732132722552272,44.28,11.1846,13.2141,16.4688,0.8488,8.6846,7.8356,0
11267,npp,1369,1551,8.67610549926758,3.89246249198914,11.4910373687744,3670176,1369,1164,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.22524927327208,26.644229446708387,23.38279232322135,6.399770156450433e-20,7.0,-26.69,1.1367971201176101,-25.84,8.4866,12.0047,14.0519,0.9343,8.2882,8.1063,0
11303,npp,631,859,9.33298015594482,3.89528059959412,11.4893884658813,3670176,632,647,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.44552843414098,52.52919365851103,44.6178995647342,6.910519480778986e-27,4.0,-52.59,1.847645286154319,-52.18,12.8028,15.2564,17.9387,0.7352,8.0103,6.8615,0
11330,npp,2979,182,16.9750022888184,3.89364337921143,11.4931144714355,3670176,2982,89,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.1260936808504,67.2726006090997,54.71084999984045,5.27644608579649e-32,1.0,-67.32,3.1865100272627664,-67.02,15.3992,18.7146,21.9719,0.5993,10.6704,10.1737,0
170032,npp,1175,3159,6.77602910995483,3.89326429367065,11.4891214370728,3670176,1176,2523,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10535294916492,51.00953837118379,43.463454342017066,1.7887837133157118e-32,14.0,51.04,1.847645286154319,51.55,11.2455,14.1572,16.105,0.7923,7.2214,5.3684,0
170208,npp,462,2465,10.3304147720337,3.89210486412048,11.4920692443848,3670176,462,1996,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.29875856755926,24.074088054640743,21.162370404658883,3.0299067882201353e-33,11.0,24.08,1.1367971201176101,24.78,9.8141,11.5519,13.6908,0.9709,10.1417,10.0302,0
11465,npp,2817,1778,11.78453540802,3.89275217056274,11.4945440292358,3670176,2817,1358,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-14 00:32:38.133157,100.19806613370518,14.708880288661494,12.985676403144424,2.482772800241016e-32,8.0,-14.74,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,10.1638,10.2836,0
171131,npp,1950,2695,11.2743434906006,3.89013242721558,11.4892339706421,3670176,1949,2167,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.43655353759817,34.75166365622353,30.295273570609176,3.684502247744788e-21,12.0,34.77,1.2937979144666532,35.54,10.071,11.1051,13.9859,1.01,11.3471,11.3872,0
11726,npp,549,1322,12.8865251541138,3.89089345932007,11.4943971633911,3670176,550,997,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-01-20 00:20:09.674391,97.68331158330409,36.9371342158163,32.12863412020374,2.9086770694706923e-07,6.0,-36.96,1.357151599901897,-36.32,11.9185,13.5083,16.7587,0.8303,10.7581,10.7,0
12374,npp,1384,1332,12.4959630966187,3.89411115646362,11.4938497543335,3670176,1384,1006,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-05 00:20:30.094894,98.53989681630631,36.51584578692825,31.77342224013895,3.2717438591651925e-06,6.0,-36.56,1.357151599901897,-36.32,11.9185,13.5083,16.7587,0.8303,10.4703,10.3757,0
12410,npp,677,644,10.4670486450195,3.89484572410583,11.4912033081055,3670176,679,427,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.2548843852615,58.061558904647846,48.671373484076085,8.254949460479061e-15,3.0,-58.1,2.2013981571160284,-58.065,14.3501,17.4876,20.919,0.6414,8.0271,6.7134,0
174858,npp,1951,3624,9.31803035736084,3.88855576515198,11.48890209198,3670176,1948,2939,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67796570957707,62.28675964348037,51.57631965338494,5.374876907338995e-13,16.0,62.31,2.6065528283652384,62.45,7.7903,11.4529,17.3049,0.9793,10.3972,9.1255,0
12599,npp,2206,873,15.0743732452393,3.88985323905945,11.4920082092285,3670176,2204,655,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.97095005264704,52.140189750036775,44.31726361981343,2.7295841042480582e-34,4.0,-52.18,1.847645286154319,-52.18,12.8028,15.2564,17.9387,0.7352,11.1178,11.0825,0
176019,npp,2781,3173,8.098851680755619,3.89176392555237,11.490837097168,3670176,2780,2531,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89783481006803,51.42166857883787,43.77242217157992,2.4519042934066196e-32,14.0,51.44,1.847645286154319,51.55,11.2455,14.1572,16.105,0.7923,7.9373,6.4164,0
12815,npp,661,1106,11.4912128448486,3.8909604549408,11.4912061691284,3670176,662,813,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.2631443468746,44.95316223932947,38.695905800524734,3.604867407673908e-20,5.0,-44.98,1.5732132722552272,-44.965,10.6609,14.5793,16.4828,0.7693,9.2534,8.8405,0
177205,npp,534,2713,9.01666355133057,3.89473533630371,11.4904727935791,3670176,535,2179,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.45301503027731,35.5193619836275,30.937986522287005,1.7540019276758566e-09,12.0,35.54,1.2937979144666532,35.54,10.071,11.1051,13.9859,1.01,9.6021,9.1069,0
13913,npp,1466,1579,8.67193508148193,3.89201998710632,11.4920291900635,3670176,1466,1186,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.46077695599458,25.311629430164093,22.230076723794237,3.748941834910413e-32,7.0,-25.3,1.1367971201176101,-25.84,8.4866,12.0047,14.0519,0.9343,8.2845,8.1024,0
183406,npp,2835,3418,14.0839185714722,3.89271926879883,11.4937705993652,3670176,2837,2765,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.46238955028528,57.79678772880639,48.48697642474357,0.00011139904707520259,15.0,57.81,2.2013981571160284,57.55,7.0075,12.2757,17.1616,0.9137,12.0377,12.8684,0
14831,npp,2345,443,24.758638381958,3.88821792602539,11.4930543899536,3670176,2345,258,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.03717588712118,62.47930062077265,51.70173658244273,2.6872222612427252e-18,2.0,-62.5,2.6065528283652384,-62.85,14.9037,16.9589,21.0905,0.6614,14.2086,16.3748,0
187506,npp,2052,3650,19.87961769104,3.89070844650269,11.4906196594238,3670176,2054,2958,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17610244015862,62.796897605079785,51.9179093639731,1.973957182974761e-31,16.0,62.83,2.7445598364131496,62.45,7.7903,11.4529,17.3049,0.9793,14.2866,19.4689,0
188670,npp,2856,3196,14.3522968292236,3.8885383605957,11.4903717041016,3670176,2856,2545,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11320681749042,52.06317547243062,44.26729837515784,6.446174084654313e-18,14.0,52.1,1.847645286154319,51.55,11.2455,14.1572,16.105,0.7923,11.3219,11.3708,0
15416,npp,1432,1815,13.6537008285522,3.88912391662598,11.4905977249146,3670176,1432,1393,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.32241058810479,12.663840700858,11.187528020730301,0.0002375958008818869,8.0,-12.65,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,12.0044,11.9147,0
192622,npp,1984,3423,23.1992721557617,3.88791680335999,11.493311882019,3670176,1988,2771,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84728300377951,57.90527185095259,48.5730609193312,2.8408225834272887e-26,15.0,57.93,2.2013981571160284,57.55,7.0075,12.2757,17.1616,0.9137,16.1784,21.1971,0
192806,npp,1281,2732,10.03815078735352,3.89198088645935,11.4903430938721,3670176,1282,2191,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.83235545823852,36.303493506716826,31.601191244701102,1.7958318354438454e-34,12.0,36.34,1.357151599901897,35.54,10.071,11.1051,13.9859,1.01,10.4301,10.1386,0
193919,npp,2058,2272,9.99707508087158,3.89380693435669,11.4901466369629,3670176,2058,1827,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.48715232941005,13.697139438502973,12.096913847793106,3.546907472455753e-23,10.0,13.72,1.015504800579495,12.5,9.2364,11.7722,14.8499,0.9528,9.4683,9.525,0
17189,npp,2009,1579,10.291220664978,3.89379501342773,11.4928541183472,3670176,2009,1186,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-02 00:28:14.473607,98.06269993530533,25.293511358064872,22.216641585688592,0.0003099393136408178,7.0,-25.3,1.1367971201176101,-25.84,8.4866,12.0047,14.0519,0.9343,9.709,9.6153,0
17234,npp,1276,887,12.3958854675293,3.89295673370361,11.4929666519165,3670176,1275,664,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.179694102097,51.752809513417034,44.02711127279837,2.123881844887707e-10,4.0,-51.78,1.847645286154319,-52.18,12.8028,15.2564,17.9387,0.7352,9.6681,9.1133,0
197911,npp,408,1805,10.8735065460205,3.89072060585022,11.4919624328613,3670176,408,1383,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.78915247322021,13.238480454434244,11.692597905199456,3.211697202056708e-26,8.0,-13.21,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,9.2667,9.4886,0
17405,npp,2764,1115,13.3686408996582,3.88928961753845,11.4901819229126,3670176,2763,820,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-08 00:15:40.555316,97.97252076642744,44.65681961554488,38.461817051995666,8.525725462691461e-31,5.0,-44.68,1.5732132722552272,-44.965,10.6609,14.5793,16.4828,0.7693,10.4467,10.2849,0
17450,npp,2028,433,16.1029815673828,3.89214706420898,11.4931745529175,3670176,2027,250,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.0674174631233,62.670138307544136,51.82699751894065,4.0124881266101476e-33,2.0,-62.7,2.6065528283652384,-62.85,14.9037,16.9589,21.0905,0.6614,10.8879,10.6502,0
17666,npp,441,656,15.3494567871094,3.89452123641968,11.493257522583,3670176,441,438,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-14 00:03:06.638418,98.07474096210184,57.79135070610399,48.481280705787334,5.430401681392207e-23,3.0,-57.81,2.2013981571160284,-58.065,14.3501,17.4876,20.919,0.6414,10.245,9.8449,0
17810,npp,2627,1572,12.4604253768921,3.8901538848877,11.490478515625,3670176,2627,1181,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.87922319720244,25.639575616030445,22.5142200446746,1.200052897788788e-06,7.0,-25.65,1.1367971201176101,-25.84,8.4866,12.0047,14.0519,0.9343,11.6171,11.642,0
214188,npp,881,2251,9.1970911026001,3.89273452758789,11.4903573989868,3670176,881,1808,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-07-03 00:46:59.127829,-82.43384104726147,12.51889318797359,11.058697544446895,7.627193943958101e-08,10.0,12.53,1.015504800579495,12.5,9.2364,11.7722,14.8499,0.9528,8.6805,8.7628,0
215081,npp,2337,2476,14.1314916610718,3.89026761054993,11.4917612075806,3670176,2338,2005,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85548293525687,24.595971383570582,21.61151832547652,8.648719890034967e-31,11.0,24.63,1.1367971201176101,24.78,9.8141,11.5519,13.6908,0.9709,13.4854,13.7209,0
18683,npp,165,417,13.2986469268799,3.88882303237915,11.491623878479,3670176,166,239,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.16577910730255,63.00726357245467,52.043027570463636,1.1818940544510747e-30,2.0,-63.03,2.6065528283652384,-62.85,14.9037,16.9589,21.0905,0.6614,9.812,8.7954,0
215970,npp,718,2702,11.1846981048584,3.88986873626709,11.4943809509277,3670176,717,2171,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.75244366391644,35.04376818912733,30.538877417981208,2.1007135381783103e-29,12.0,35.07,1.2937979144666532,35.54,10.071,11.1051,13.9859,1.01,11.2778,11.2966,0
220859,npp,818,2481,9.81405353546143,3.89238500595093,11.490816116333,3670176,819,2009,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.18228253355092,24.847707077309227,21.831450574781027,5.595735998709022e-33,11.0,24.87,1.1367971201176101,24.78,9.8141,11.5519,13.6908,0.9709,9.6875,9.5289,0
221046,npp,118,1793,8.02409315109253,3.89416599273682,11.4893159866333,3670176,118,1372,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.6821210056502,13.904736198902013,12.278626095640693,6.724764266920762e-32,8.0,-13.89,1.015504800579495,-13.84,10.9406,12.8534,14.9,0.8726,6.4607,7.0021,0
20105,npp,947,1338,6.71095657348633,3.89528727531433,11.4897708892822,3670176,948,1011,196611,3866787,896,cmd_yaounde_16_23,3.89166667,11.49166667,16,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.54605230361683,36.30751642097486,31.601889870952732,0.00020791946203987965,6.0,-36.32,1.2937979144666532,-36.32,11.9185,13.5083,16.7587,0.8303,5.9625,5.5723,0
