gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2493,0.917059183120728,3.90264987945557,11.4736728668213,3670176,2571,2019,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31813717736284,25.447738041529046,22.351202842037722,1.9136509571320433e-09,11.0,25.47,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,0.9,0.8411,0
935,npp,1862,658,3.21493887901306,3.89883923530579,11.4760437011719,3670176,1863,440,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.08804235854322,57.74501112171772,48.45379706975267,1.2445032254244921e-29,3.0,-57.76,2.2013981571160284,-58.15,2.7477,3.949,5.264,0.5783,1.9504,1.8594,0
1970,npp,2203,1108,0.976493358612061,3.90096521377563,11.4742221832275,3670176,2203,815,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.04679507298817,44.88829374968878,38.648049366836105,9.983751542695042e-30,5.0,-44.91,1.5732132722552272,-45.135,2.1576,2.816,4.5071,0.811,1.1146,0.792,0
109010,npp,2735,3407,2.38649654388428,3.90057229995728,11.4782047271729,3670176,2740,2755,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-05-22 01:17:29.607364,-79.84923466327359,57.493291025761636,48.274816271279335,1.716989271746862e-30,15.0,57.55,2.2013981571160284,57.5,2.3374,2.9729,4.1959,0.7682,2.0175,1.8334,0
2996,npp,2481,1557,2.57910132408142,3.90036845207214,11.4719133377075,3670176,2482,1169,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-06-15 00:26:53.184310,99.31378796563719,26.352573204963264,23.127965303619213,1.9127410455467892e-13,7.0,-26.39,1.1367971201176101,-25.99,1.7851,2.4071,2.6607,0.9488,2.4352,2.4471,0
3392,npp,1512,1321,0.719918191432953,3.90210318565369,11.4765634536743,3670176,1512,996,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.40909164856066,36.97066423858316,32.1517485984383,2.970335938513517e-19,6.0,-37.0,1.357151599901897,-36.32,1.3787,2.9812,3.7518,0.7661,0.6177,0.5515,0
121421,npp,2014,2932,1.68568623065948,3.89724254608154,11.471981048584,3670176,2012,2365,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93184276550662,43.825642816158854,37.79137564195416,9.475667232521006e-11,13.0,43.88,1.5732132722552272,44.18,2.1403,3.0123,3.8176,0.7582,1.4406,1.2781,0
132426,npp,232,2939,0.795813322067261,3.90158128738403,11.4762287139893,3670176,232,2370,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1092748494158,44.038024497942594,37.96748668687025,4.597739976760847e-24,13.0,44.11,1.5732132722552272,44.18,2.1403,3.0123,3.8176,0.7582,0.875,0.6034,0
5570,npp,1878,1560,0.867960095405579,3.89793419837952,11.4743528366089,3670176,1878,1171,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-08-18 00:26:40.046530,98.9167241887616,26.229557807208106,23.025572734574734,9.334274881282494e-34,7.0,-26.24,1.1367971201176101,-25.99,1.7851,2.4071,2.6607,0.9488,0.93,0.8235,0
5615,npp,1143,869,1.163130402565,3.89880561828613,11.4749135971069,3670176,1143,653,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-08-19 00:07:49.725209,98.11269635083109,52.29469858631952,44.440885197392625,1.6358268722807908e-33,4.0,-52.3,1.847645286154319,-52.27,2.707,3.3177,4.1487,0.6884,1.1178,0.8007,0
137268,npp,673,3398,1.72567629814148,3.8994824886322,11.4768152236938,3670176,676,2746,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-09-11 01:16:44.315539,-80.53383727958897,57.27058853758876,48.11591601291071,0.00021735198130520063,15.0,57.33,2.2013981571160284,57.5,2.3374,2.9729,4.1959,0.7682,1.7173,1.3257,0
6596,npp,1599,1328,1.13862550258636,3.89916634559631,11.4746236801147,3670176,1598,1003,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-09-14 00:20:13.352469,97.7558893666995,36.710850311168905,31.9383036628822,3.737827323809293e-25,6.0,-36.72,1.357151599901897,-36.32,1.3787,2.9812,3.7518,0.7661,0.9262,0.8723,0
6632,npp,876,640,1.67056918144226,3.89903616905212,11.4725551605225,3670176,875,423,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.12109319182245,58.177922543250034,48.75689933551794,1.0194096329480153e-30,3.0,-58.2,2.2013981571160284,-58.15,2.7477,3.949,5.264,0.5783,1.2489,0.9662,0
150147,npp,1825,2019,0.938198626041412,3.90258550643921,11.4755992889404,3670176,1826,1587,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-11-16 00:39:06.822070,96.56975076935781,0.9093040085187766,0.8046554033265587,1.015789196774703e-31,9.0,-0.91,1.0,-0.8,1.813,2.2839,3.1048,1.0,0.9382,0.9382,0
10043,npp,1798,190,3.92222785949707,3.90126657485962,11.4774465560913,3670176,1799,94,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.21373247281485,67.12886326313766,54.62335994568858,1.7136264448153518e-19,1.0,-67.19,3.1865100272627664,-67.1,4.2124,5.0778,6.669,0.4498,1.9213,1.7642,0
154463,npp,702,3849,2.42942190170288,3.89691281318665,11.4745121002197,3670176,699,3089,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62685206276016,66.46035072771288,54.23042154599084,6.7043032247920694e-09,17.0,66.49,3.1865100272627664,66.56,2.4294,2.9538,4.2056,0.7732,2.1194,1.8785,0
154860,npp,2360,2474,1.046878278255463,3.90293788909912,11.4739675521851,3670176,2360,2003,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-12 00:51:38.757023,-79.98442113890125,24.504024261803462,21.53419003899213,2.620847011002849e-25,11.0,24.53,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,1.0142,0.9601,0
10169,npp,1631,1786,1.8091447353363,3.89748692512512,11.4769496917725,3670176,1631,1365,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.32024963880339,14.279692490669742,12.608437352428195,7.761607010116116e-32,8.0,-14.29,1.015504800579495,-13.89,1.6678,2.5109,3.5749,0.9096,1.5929,1.6456,0
10205,npp,914,1097,2.84904432296753,3.89720034599304,11.4775552749634,3670176,915,806,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-14 00:13:59.876365,98.38056481024347,45.25281588136658,38.94142203318222,2.391048269695122e-33,5.0,-45.29,1.5732132722552272,-45.135,2.1576,2.816,4.5071,0.811,2.3049,2.3107,0
10241,npp,193,414,4.50697755813599,3.90083241462708,11.4729681015015,3670176,197,237,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-14 23:55:09.545689,98.29561428040694,63.03324427567554,52.06763679377985,6.663701380287094e-32,2.0,-63.08,2.7445598364131496,-62.92,3.5236,4.4307,4.9969,0.5155,2.3117,2.3232,0
155794,npp,751,2703,1.92786991596222,3.89650225639343,11.4775762557983,3670176,750,2172,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77354997842508,35.10592385454657,30.594652591166934,1.2488708214387447e-29,12.0,35.11,1.2937979144666532,35.495,2.1705,2.9114,3.6808,0.7845,1.5237,1.5123,0
169122,npp,2800,2927,2.1403214931488,3.90133619308472,11.477165222168,3670176,2803,2361,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01015558791505,43.69150440091403,37.68661240766769,0.00023555286144826747,13.0,43.71,1.5732132722552272,44.18,2.1403,3.0123,3.8176,0.7582,1.7296,1.6228,0
11330,npp,2978,179,3.45245170593262,3.90319895744324,11.4750471115112,3670176,2982,87,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-01-10 23:48:42.696541,98.15554771262174,67.31955258957362,54.73861993544918,5.232737166104354e-32,1.0,-67.37,3.1865100272627664,-67.1,4.2124,5.0778,6.669,0.4498,1.7739,1.5529,0
170032,npp,1174,3157,1.98108088970184,3.90216755867004,11.4768552780151,3670176,1175,2521,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15617390770169,50.95115163224712,43.418647626164436,1.7762378706849362e-32,14.0,50.99,1.847645286154319,51.525,2.1624,2.6691,3.6256,0.8557,1.9115,1.6952,0
170208,npp,461,2462,1.18977892398834,3.90193653106689,11.4734601974487,3670176,461,1994,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-01-13 00:51:26.672542,-79.42178549368246,23.923725892614947,21.032067633033044,3.019779123274451e-33,11.0,23.94,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,1.1399,1.0912,0
11465,npp,2816,1774,1.58209478855133,3.90081930160522,11.4755153656006,3670176,2816,1354,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-01-14 00:32:36.353883,96.43002567128353,14.948030539501879,13.195767237532824,2.4901276453663417e-32,8.0,-14.96,1.0442604737599883,-13.89,1.6678,2.5109,3.5749,0.9096,1.3945,1.4391,0
12599,npp,2205,870,3.29303932189941,3.8997004032135,11.4723148345947,3670176,2204,654,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-02-11 00:08:03.280796,98.02015054846346,52.226451405021386,44.38271311897824,2.7267519719416014e-34,4.0,-52.27,1.847645286154319,-52.27,2.707,3.3177,4.1487,0.6884,2.2705,2.2669,0
176209,npp,2067,2479,2.6747944355011,3.89917588233948,11.4764175415039,3670176,2067,2007,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.41055384945996,24.754846069086373,21.749073864844036,5.3190678386194535e-30,11.0,24.78,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,2.4462,2.4531,0
177205,npp,534,2711,3.50348734855652,3.89686965942383,11.4772920608521,3670176,534,2177,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-02-19 00:58:25.599905,-80.45278067716217,35.436190969954204,30.86813622946801,1.7789217642779495e-09,12.0,35.45,1.2937979144666532,35.495,2.1705,2.9114,3.6808,0.7845,2.7415,2.7484,0
181609,npp,2168,2263,1.30479526519775,3.90027523040771,11.4730978012085,3670176,2168,1819,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-03-13 00:46:18.488754,-79.77111194938678,13.186842433150996,11.646385627588707,2.8461355769015686e-33,10.0,13.21,1.015504800579495,12.7,1.6786,2.6672,3.2943,0.8563,0.9424,1.1173,0
13913,npp,1465,1576,0.843738853931427,3.90174245834351,11.473331451416,3670176,1465,1184,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.59153190026348,25.456900533090963,22.355596244529803,3.766855605785452e-32,7.0,-25.45,1.1367971201176101,-25.99,1.7851,2.4071,2.6607,0.9488,0.9087,0.8006,0
183406,npp,2834,3415,2.33743858337402,3.9030909538269,11.4733190536499,3670176,2837,2763,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50523223251257,57.72099239994852,48.433016567933876,0.00011391682281397994,15.0,57.74,2.2013981571160284,57.5,2.3374,2.9729,4.1959,0.7682,1.9952,1.7957,0
187506,npp,2051,3648,3.53605556488037,3.90134572982788,11.4778785705566,3670176,2054,2956,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.21991136482033,62.75520184248579,51.890548050671406,1.9750204346375813e-31,16.0,62.79,2.6065528283652384,62.4,2.5864,3.0683,3.5954,0.7444,2.4634,2.6321,0
188670,npp,2855,3194,2.05394661426544,3.89762234687805,11.4778270721436,3670176,2855,2544,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-04-18 01:11:55.812308,-80.16338237818661,52.00531809824545,44.22332485604552,6.5398359498742995e-18,14.0,52.04,1.847645286154319,51.525,2.1624,2.6691,3.6256,0.8557,1.951,1.7575,0
15416,npp,1431,1812,0.745377063751221,3.899001121521,11.4714994430542,3670176,1431,1390,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-04-20 00:34:18.628411,97.60060647319139,12.831978102998903,11.335512353227031,0.00024012874203104887,8.0,-12.82,1.015504800579495,-13.89,1.6678,2.5109,3.5749,0.9096,0.5454,0.678,0
192622,npp,1983,3420,1.31020545959473,3.89824342727661,11.4739999771118,3670176,1980,2768,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-05-09 01:18:21.407585,-79.88946231459897,57.83335291570162,48.52192202356004,2.8117661595580826e-26,15.0,57.86,2.2013981571160284,57.5,2.3374,2.9729,4.1959,0.7682,1.5286,1.0065,0
192806,npp,1280,2729,1.97739017009735,3.90004944801331,11.4783430099487,3670176,1282,2190,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-05-10 00:59:32.828017,-79.44251798736421,36.1822890958996,31.49975553757727,1.7914820154309654e-34,12.0,36.22,1.357151599901897,35.495,2.1705,2.9114,3.6808,0.7845,1.5957,1.5512,0
193553,npp,410,3646,0.894719243049622,3.8987340927124,11.4725751876831,3670176,409,2955,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-05-14 01:24:39.569037,-79.93581013922434,62.71387431030562,51.86737751657588,1.0055373047903227e-29,16.0,62.75,2.6065528283652384,62.4,2.5864,3.0683,3.5954,0.7444,1.45,0.666,0
193919,npp,2057,2270,2.6671507358551,3.90273976325989,11.4775924682617,3670176,2057,1825,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-05-16 00:47:02.414176,-79.72061582166799,13.581558661755238,11.995267895440099,3.5900806768558516e-23,10.0,13.6,1.015504800579495,12.7,1.6786,2.6672,3.2943,0.8563,2.2839,2.2839,0
197735,npp,1119,2490,0.971791744232178,3.90208697319031,11.4736099243164,3670176,1119,2016,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-06-06 00:53:19.474919,-79.4141627634452,25.295504747551764,22.21851587865773,1.5172293347995944e-20,11.0,25.32,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,0.9481,0.8913,0
197911,npp,407,1802,1.314333319664,3.90059232711792,11.4730014801025,3670176,407,1381,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-06-07 00:34:30.906586,97.0622193690882,13.404204718608709,11.838374362234433,3.185542326876022e-26,8.0,-13.38,1.015504800579495,-13.89,1.6678,2.5109,3.5749,0.9096,1.1056,1.1955,0
17450,npp,2027,430,4.16540575027466,3.90190482139587,11.4746866226196,3670176,2026,248,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.10267837918876,62.727339013958236,51.864578966680256,4.020546394361166e-33,2.0,-62.76,2.6065528283652384,-62.92,3.5236,4.4307,4.9969,0.5155,2.1821,2.1472,0
17666,npp,441,653,2.74767374992371,3.89755797386169,11.4724836349487,3670176,441,436,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-06-14 00:03:06.638418,98.07378791696776,57.86386900294155,48.5328557725933,5.523233447642493e-23,3.0,-57.88,2.2013981571160284,-58.15,2.7477,3.949,5.264,0.5783,1.7382,1.5891,0
17810,npp,2626,1570,2.61392688751221,3.89896106719971,11.4780769348145,3670176,2626,1179,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-06-18 00:28:13.409828,99.00116155389475,25.739040486320754,22.60010939145599,1.214792653286819e-06,7.0,-25.74,1.1367971201176101,-25.99,1.7851,2.4071,2.6607,0.9488,2.4658,2.4801,0
215081,npp,2336,2472,1.33109402656555,3.89934253692627,11.4732608795166,3670176,2335,2002,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-07-08 00:53:11.970894,-78.65711984777707,24.40848312196703,21.449281897119892,8.607715271441068e-31,11.0,24.43,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,1.2642,1.2208,0
18683,npp,164,414,1.90096819400787,3.89741563796997,11.4728212356567,3670176,166,237,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-07-10 23:56:42.696893,98.194301226606,63.064195125284094,52.08018126749333,1.1920981906366724e-30,2.0,-63.08,2.7445598364131496,-62.92,3.5236,4.4307,4.9969,0.5155,1.3622,0.9799,0
215970,npp,717,2699,1.000405609607697,3.89992570877075,11.4752712249756,3670176,716,2169,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-07-13 00:59:26.585687,-79.83585469467762,34.91426541107471,30.429916960171052,2.12108753635212e-29,12.0,34.94,1.2937979144666532,35.495,2.1705,2.9114,3.6808,0.7845,0.8069,0.7848,0
220859,npp,817,2479,2.38154578208923,3.90118098258972,11.4784259796143,3670176,818,2007,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-08-09 00:53:43.330526,-81.31162538248748,24.747145723101625,21.744445729207307,5.599687015351546e-33,11.0,24.78,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,2.1882,2.1842,0
20105,npp,947,1336,1.12848222255707,3.89636301994324,11.4759378433228,3670176,948,1009,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-08-16 00:22:29.675894,98.53307147302371,36.39232546849291,31.672891519008832,0.00020951215082443925,6.0,-36.4,1.357151599901897,-36.32,1.3787,2.9812,3.7518,0.7661,0.9187,0.8645,0
20708,npp,1750,1339,1.075847864151001,3.90132641792297,11.4719390869141,3670176,1751,1012,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-09-01 00:22:48.059209,98.74760350233716,36.240872977787525,31.547211431665115,1.9929903701854882e-14,6.0,-36.28,1.2937979144666532,-36.32,1.3787,2.9812,3.7518,0.7661,0.8112,0.8242,0
226807,npp,65,3180,2.36551284790039,3.89790177345276,11.4726676940918,3670176,68,2536,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-09-09 01:13:08.633467,-80.54549060684917,51.60711528438759,43.92174253933503,8.411892600806236e-32,14.0,51.64,1.847645286154319,51.525,2.1624,2.6691,3.6256,0.8557,2.1196,2.0241,0
22985,npp,2535,424,2.01270294189453,3.90082621574402,11.4776554107666,3670176,2536,244,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-10-30 23:58:25.974601,98.022025129149,62.86362579033488,51.948682928919,5.814820108188861e-20,2.0,-62.88,2.6065528283652384,-62.92,3.5236,4.4307,4.9969,0.5155,1.3562,1.0375,0
238471,npp,2211,3624,2.41255021095276,3.89708924293518,11.4729480743408,3670176,2213,2939,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-11-06 01:26:18.630269,-80.17276550479627,62.29648778144402,51.58022972752668,8.038106918891712e-32,16.0,62.31,2.6065528283652384,62.4,2.5864,3.0683,3.5954,0.7444,2.0323,1.7958,0
238855,npp,800,2249,1.47125625610352,3.89642763137817,11.4774227142334,3670176,800,1805,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-11-08 00:48:39.792214,-76.79817290328297,12.41802839680656,10.969814610734767,1.5667987456674095e-26,10.0,12.42,1.015504800579495,12.7,1.6786,2.6672,3.2943,0.8563,1.1063,1.2599,0
239626,npp,2981,3167,2.62775492668152,3.89985489845276,11.4730815887451,3670176,2982,2528,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-11-12 01:13:46.737334,-80.29018128477259,51.24627559301862,43.638042514704395,2.415784655585814e-08,14.0,51.27,1.847645286154319,51.525,2.1624,2.6691,3.6256,0.8557,2.2615,2.2485,0
24047,npp,2481,191,2.66155815124512,3.90264511108398,11.4719276428223,3670176,2485,94,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-11-26 23:52:26.268604,98.37227620730461,67.1357889224662,54.62410698557583,1.1725924750195344e-05,1.0,-67.17,3.1865100272627664,-67.1,4.2124,5.0778,6.669,0.4498,1.5256,1.1971,0
242690,npp,699,3167,2.71859788894653,3.89784026145935,11.4754314422607,3670176,698,2527,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-11-28 01:14:02.344168,-80.15805377607253,51.25551926795847,43.647367137264204,0.00037125134578893916,14.0,51.27,1.847645286154319,51.525,2.1624,2.6691,3.6256,0.8557,2.3107,2.3263,0
244004,npp,868,2020,1.55034184455872,3.89862751960754,11.4735813140869,3670176,868,1588,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-12-05 00:42:54.403987,99.40986871333209,0.8129943963219405,0.7194595859529441,4.1019569781791997e-32,9.0,-0.85,1.0,-0.8,1.813,2.2839,3.1048,1.0,1.5503,1.5503,0
244570,npp,744,3627,2.58637833595276,3.90103578567505,11.4767456054688,3670176,744,2941,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-12-08 01:26:53.459362,-80.03242675092294,62.339402561832664,51.61473878397186,8.259179985115428e-27,16.0,62.37,2.6065528283652384,62.4,2.5864,3.0683,3.5954,0.7444,2.099,1.9252,0
244757,npp,55,2942,2.07047462463379,3.90196967124939,11.4784812927246,3670176,56,2372,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-12-09 01:08:06.726927,-80.23296673565576,44.183605358282406,38.08282617656217,3.360413038843528e-21,13.0,44.21,1.5732132722552272,44.18,2.1403,3.0123,3.8176,0.7582,1.6852,1.5698,0
25235,npp,1872,876,2.18946003913879,3.89986133575439,11.4761161804199,3670176,1876,658,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-12-28 00:12:05.704478,97.74411952191912,52.069260419065294,44.27002172583653,3.2674244606707365e-11,4.0,-52.1,1.847645286154319,-52.27,2.707,3.3177,4.1487,0.6884,1.6733,1.5072,0
248877,npp,1752,2484,1.48805248737335,3.89940118789673,11.4716882705688,3670176,1752,2012,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2013-12-31 00:56:06.489170,-80.24910534523995,25.0038680400127,21.967582363907404,5.369663139111576e-25,11.0,25.02,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,1.4023,1.3647,0
260998,npp,1051,1796,1.24624073505402,3.90274667739868,11.4742956161499,3670176,1051,1375,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-01-01 00:37:17.953251,96.08120860113948,13.742334062966815,12.13636167579885,2.313981176029213e-31,8.0,-13.72,1.015504800579495,-13.89,1.6678,2.5109,3.5749,0.9096,1.0386,1.1336,0
25622,npp,1874,1339,1.61883592605591,3.89900541305542,11.4720935821533,3670176,1875,1012,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-01-07 00:24:53.166382,99.02997025683965,36.238916985315804,31.545153718006674,1.974076757723795e-19,6.0,-36.28,1.2937979144666532,-36.32,1.3787,2.9812,3.7518,0.7661,1.2309,1.2402,0
265558,npp,2533,2945,2.52059888839722,3.89847993850708,11.4732437133789,3670176,2534,2375,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-01-26 01:09:09.408377,-80.53558299884081,44.294462515617866,38.17312364550941,0.0003107458966182946,13.0,44.31,1.5732132722552272,44.18,2.1403,3.0123,3.8176,0.7582,1.9713,1.9111,0
265741,npp,1836,2255,2.0488936901092503,3.90093851089478,11.4762554168701,3670176,1836,1811,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-01-27 00:50:20.859038,-77.881864759071,12.74907936509027,11.26224843829027,4.278014871437802e-11,10.0,12.76,1.015504800579495,12.7,1.6786,2.6672,3.2943,0.8563,1.6751,1.7545,0
26747,npp,1258,425,4.03533697128296,3.89719581604004,11.4753847122192,3670176,1257,244,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-02-04 00:00:18.864628,97.95557129136151,62.835370610779584,51.93554723030328,1.6582869986537015e-24,2.0,-62.86,2.6065528283652384,-62.92,3.5236,4.4307,4.9969,0.5155,2.1322,2.0801,0
267403,npp,2530,3404,2.57932949066162,3.90056729316711,11.4723491668701,3670176,2533,2752,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-02-05 01:21:55.526701,-80.37543001178841,57.45562990824482,48.246330978031835,4.668072485190787e-26,15.0,57.48,2.2013981571160284,57.5,2.3374,2.9729,4.1959,0.7682,2.1051,1.9815,0
267590,npp,1835,2713,2.61481738090515,3.90054988861084,11.4763250350952,3670176,1835,2179,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-02-06 01:03:06.960167,-79.63175565418128,35.51561290149041,30.937650976745218,2.486206080197213e-20,12.0,35.54,1.2937979144666532,35.495,2.1705,2.9114,3.6808,0.7845,2.0547,2.0512,0
26918,npp,432,1338,2.42107748985291,3.89847040176392,11.4743089675903,3670176,434,1012,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-02-08 00:25:29.863307,97.33379436023444,36.31139797918687,31.603272012463428,9.178485310702254e-06,6.0,-36.32,1.2937979144666532,-36.32,1.3787,2.9812,3.7518,0.7661,1.8509,1.8548,0
272763,npp,1867,2476,1.54789555072784,3.90059876441956,11.4755582809448,3670176,1867,2005,196611,3866787,812,cmd_yaounde_12_21,3.9,11.475,12,21,cmd_yaounde,2014-03-05 00:57:15.275186,-80.11925442556888,24.624270802509077,21.63617504689048,2.5719926189750635e-29,11.0,24.63,1.1367971201176101,24.63,1.4881,2.4903,3.1128,0.9171,1.4549,1.4196,0
