gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2561,2492,0.405567944049835,3.97057557106018,11.478102684021,3670176,2562,2018,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-04-16 00:52:51.159872,-81.56393439396308,25.4010454640129,22.31085510345369,1.9055614485212313e-09,11.0,25.42,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.4013,0.3828,0
935,npp,1851,656,0.836023509502411,3.97051811218262,11.4796934127808,3670176,1850,438,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.7829660513163,57.79756615138294,48.49136577799272,1.282298561927655e-29,3.0,-57.81,2.2013981571160284,-58.15,0.8086,0.9717,1.4589,0.674,0.5933,0.5635,0
1970,npp,2192,1106,0.32563339173793804,3.9732084274292,11.4784126281738,3670176,2195,814,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.60482081004038,44.96463237633513,38.70943655051555,1.0293480712470456e-29,5.0,-44.98,1.5732132722552272,-45.15,0.5659,0.7724,0.9264,0.8479,0.3709,0.2761,0
115848,npp,1339,2925,0.26893197000026703,3.97004771232605,11.4789266586304,3670176,1338,2359,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.00697226854517,43.61158037204908,37.616683682010766,3.172574243706384e-07,13.0,43.64,1.5732132722552272,44.18,0.6943,0.907,1.0342,0.7221,0.2493,0.1942,0
121594,npp,1294,2241,0.52094030380249,3.9735119342804,11.4789543151855,3670176,1294,1798,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-07-16 00:45:28.215525,-78.7506206403253,11.948063042359744,10.556317652502324,7.031881533491326e-18,10.0,11.97,1.015504800579495,12.33,0.5679,0.723,0.8756,0.9059,0.456,0.4719,0
132248,npp,927,3624,0.364947810769081,3.97305393218994,11.4828186035156,3670176,924,2938,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.7176028833963,62.2382000810785,51.55086110624888,7.122988994413048e-17,16.0,62.31,2.6065528283652384,62.31,0.5174,0.8864,1.0933,0.7388,0.4549,0.2696,0
5570,npp,1867,1558,0.367625415325165,3.97072172164917,11.4783935546875,3670176,1867,1170,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.06985849824147,26.339244255259796,23.120234262690126,9.469632178359492e-34,7.0,-26.34,1.1367971201176101,-26.065,0.4672,0.6142,0.7508,1.0663,0.438,0.392,0
5615,npp,1132,867,0.31947362422943104,3.97021889686584,11.4778251647949,3670176,1131,652,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.75165449121064,52.36065807877821,44.49100618377925,1.6464102376552056e-33,4.0,-52.36,1.847645286154319,-52.285,0.5186,0.8055,1.1078,0.8131,0.3919,0.2598,0
134260,npp,85,3397,0.448104351758957,3.97266793251038,11.4758529663086,3670176,86,2746,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3092859759451,57.245225204647404,48.10005952482565,9.163169886064885e-11,15.0,57.31,2.2013981571160284,57.31,0.639,0.9231,1.3956,0.7095,0.4392,0.3179,0
137268,npp,662,3395,0.76565545797348,3.9718906879425,11.4766511917114,3670176,663,2744,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22237018449086,57.19998187698586,48.06545232797257,0.00021863359391262538,15.0,57.26,2.2013981571160284,57.31,0.639,0.9231,1.3956,0.7095,0.5834,0.5432,0
6596,npp,1588,1327,0.421143680810928,3.97330498695374,11.4792232513428,3670176,1589,1002,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.63650922131431,36.74681002731564,31.968363460880877,3.809453405921899e-25,6.0,-36.76,1.357151599901897,-36.38,0.4493,0.6881,0.8971,0.9519,0.4583,0.4009,0
6632,npp,866,639,0.542181372642517,3.96846914291382,11.475980758667,3670176,868,422,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.53541152966534,58.20036739685875,48.772782958543445,1.0304707087896345e-30,3.0,-58.22,2.2013981571160284,-58.15,0.8086,0.9717,1.4589,0.674,0.4598,0.3654,0
144877,npp,1901,2240,0.44047811627388,3.97334814071655,11.4806432723999,3670176,1901,1797,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-10-20 00:45:09.109587,-79.33230543009607,11.894534364437833,10.5087854423636,7.61810176347956e-26,10.0,11.91,1.015504800579495,12.33,0.5679,0.723,0.8756,0.9059,0.3767,0.399,0
149961,npp,2540,2705,0.5995430648326869,3.97224426269531,11.4827880859375,3670176,2540,2173,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00581440373261,35.14773698402512,30.626679241675618,3.337787242472334e-32,12.0,35.2,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.5427,0.5272,0
150147,npp,1815,2017,0.26709072291851,3.97053527832031,11.4797382354736,3670176,1815,1585,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-11-16 00:39:05.042787,100.5545947253243,0.99675698468986,0.8820431171148896,9.953338275296977e-32,9.0,-1.02,1.0,-0.91,0.4361,0.6549,0.7815,1.0,0.2671,0.2671,0
10043,npp,1787,188,0.707499802112579,3.97195553779602,11.4774160385132,3670176,1786,93,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-09 23:48:51.251085,97.97563053582459,67.17387906445373,54.650268135337924,1.686618816812708e-19,1.0,-67.22,3.1865100272627664,-67.15,0.8988,1.2931,1.785,0.5065,0.4711,0.3583,0
154463,npp,691,3848,0.332504764199257,3.97059512138367,11.4813928604126,3670176,694,3088,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96439184858724,66.44445607964445,54.22080811240892,6.6260205268165254e-09,17.0,66.47,3.1865100272627664,66.54,0.5321,1.0673,1.6186,0.6136,0.4243,0.204,0
154660,npp,3059,3166,0.383730411529541,3.97414684295654,11.4796657562256,3670176,3061,2528,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58548425081177,51.22407591874519,43.626317436266916,1.3923432381910587e-17,14.0,51.24,1.847645286154319,51.44,0.6931,0.8641,1.2378,0.7579,0.3949,0.2908,0
154860,npp,2350,2472,0.329988241195679,3.96960830688477,11.4792947769165,3670176,2349,2002,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-12 00:51:36.977787,-78.9463149852214,24.416519089466885,21.458481593692603,2.5761576879880733e-25,11.0,24.43,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.3349,0.3115,0
10169,npp,1620,1785,0.493615716695786,3.97296118736267,11.4816341400146,3670176,1620,1364,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.88444403043256,14.322223994754703,12.645814817183087,7.598232503347527e-32,8.0,-14.34,1.015504800579495,-14.0,0.4936,0.5748,0.8323,1.1395,0.575,0.5625,0
10205,npp,903,1095,0.439577877521515,3.96931052207947,11.4811677932739,3670176,903,804,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.48275858956984,45.30812998372533,38.98577372205512,2.3435280762966143e-33,5.0,-45.35,1.5732132722552272,-45.15,0.5659,0.7724,0.9264,0.8479,0.4434,0.3727,0
155612,npp,1448,3393,0.592096149921417,3.97281098365784,11.4801254272461,3670176,1448,2742,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.3351483116135,57.197765626688316,48.065185688035655,6.420726116212294e-32,15.0,57.21,2.2013981571160284,57.31,0.639,0.9231,1.3956,0.7095,0.5046,0.4201,0
155794,npp,740,2701,0.272784799337387,3.97252726554871,11.4762554168701,3670176,741,2171,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71574971655002,35.01664689087442,30.519548774673687,1.2368952723379309e-29,12.0,35.03,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.2901,0.2399,0
11267,npp,1358,1547,0.408106356859207,3.96745014190674,11.4817800521851,3670176,1357,1160,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.40360539798499,26.854578539804688,23.564086574703246,6.186263548459757e-20,7.0,-26.88,1.1367971201176101,-26.065,0.4672,0.6142,0.7508,1.0663,0.4736,0.4351,0
11303,npp,620,855,0.27136383950710297,3.96971321105957,11.4792652130127,3670176,619,644,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.09364452409166,52.64813109910016,44.70794621346036,6.70624420623236e-27,4.0,-52.7,1.9513309067639726,-52.285,0.5186,0.8055,1.1078,0.8131,0.3812,0.2206,0
11330,npp,2967,177,0.443033128976822,3.97404456138611,11.476713180542,3670176,2968,86,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.92064725565935,67.36035654869089,54.762922927104,5.134013442428048e-32,1.0,-67.41,3.1865100272627664,-67.15,0.8988,1.2931,1.785,0.5065,0.3881,0.2244,0
169852,npp,1870,3836,0.361936420202255,3.97398066520691,11.4766407012939,3670176,1868,3080,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64206228773592,66.2428713597881,54.10106107822863,8.241920735134099e-27,17.0,66.27,3.0,66.54,0.5321,1.0673,1.6186,0.6136,0.4198,0.2221,0
170208,npp,451,2461,0.333929032087326,3.96917867660522,11.4778900146484,3670176,451,1993,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74111297555028,23.869380609068447,20.984963095609558,2.9901700323228297e-33,11.0,23.89,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.3383,0.3152,0
11465,npp,2806,1773,0.2733244150877,3.96809840202332,11.4789638519287,3670176,2806,1354,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-14 00:32:36.353883,98.60723800279786,14.990904763363579,13.233420207245052,2.4746647192324336e-32,8.0,-15.02,1.0442604737599883,-14.0,0.4936,0.5748,0.8323,1.1395,0.3663,0.3114,0
171131,npp,1939,2692,0.433113574981689,3.96691584587097,11.4815473556519,3670176,1939,2164,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38575765042982,34.61853875052349,30.183138957332364,3.773736530420721e-21,12.0,34.65,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.4141,0.3809,0
171314,npp,1240,2003,0.25414414703846,3.97081780433655,11.4760217666626,3670176,1240,1572,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-01-19 00:38:56.444732,82.61741511663179,1.8646082654578755,1.6501290359548346,1.9147328867616888e-14,9.0,-1.82,1.0,-0.91,0.4361,0.6549,0.7815,1.0,0.2541,0.2541,0
12374,npp,1373,1327,0.845586836338043,3.96987986564636,11.4789876937866,3670176,1372,1002,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-05 00:20:28.315619,97.96881542835541,36.72489883737196,31.948328879318602,3.118868855671037e-06,6.0,-36.76,1.357151599901897,-36.38,0.4493,0.6881,0.8971,0.9519,0.771,0.8049,0
12410,npp,666,640,1.27003121376038,3.96838641166687,11.4801654815674,3670176,665,423,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-06 00:01:39.750657,97.95056536300098,58.163827041913045,48.743980578925274,7.951611604400648e-15,3.0,-58.2,2.2013981571160284,-58.15,0.8086,0.9717,1.4589,0.674,0.7904,0.856,0
174858,npp,1940,3620,0.586422801017761,3.96850085258484,11.4759817123413,3670176,1942,2936,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0807093444158,62.20754730293041,51.523825785596784,5.156563939998097e-13,16.0,62.23,2.6065528283652384,62.31,0.5174,0.8864,1.0933,0.7388,0.5398,0.4333,0
12599,npp,2195,869,1.0106415748596191,3.96912932395935,11.4759206771851,3670176,2197,653,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.51933195904564,52.25257203496102,44.4025210442371,2.7211410630210726e-34,4.0,-52.3,1.847645286154319,-52.285,0.5186,0.8055,1.1078,0.8131,0.766,0.8217,0
176019,npp,2770,3169,0.864137351512909,3.97007989883423,11.4774055480957,3670176,2772,2529,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-13 01:10:50.732224,-80.4534887018212,51.30889036648632,43.68619270557089,2.478607275359765e-32,14.0,51.32,1.847645286154319,51.44,0.6931,0.8641,1.2378,0.7579,0.6549,0.6549,0
176209,npp,2056,2477,0.672294616699219,3.97216010093689,11.4814891815186,3670176,2056,2005,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64891909312804,24.676639060193825,21.681434688390276,5.388346509137177e-30,11.0,24.68,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.636,0.6346,0
12815,npp,649,1101,1.0413610935211182,3.97282147407532,11.4762697219849,3670176,649,810,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-16 00:14:24.986187,97.88298113792202,45.13058376283561,38.83829580820571,3.749261501447605e-20,5.0,-45.15,1.5732132722552272,-45.15,0.5659,0.7724,0.9264,0.8479,0.8259,0.883,0
177205,npp,523,2709,0.689154028892517,3.96982860565186,11.4823141098022,3670176,523,2176,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-02-19 00:58:23.820626,-79.85500044224342,35.34842283791839,30.794488291052033,1.8224708212632847e-09,12.0,35.37,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.612,0.606,0
13913,npp,1455,1574,0.354180485010147,3.96782827377319,11.4769582748413,3670176,1454,1182,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.69888087228317,25.532035637436266,22.4205285992668,3.824978435085643e-32,7.0,-25.55,1.1367971201176101,-26.065,0.4672,0.6142,0.7508,1.0663,0.4262,0.3776,0
183406,npp,2823,3413,0.805983483791351,3.97414350509644,11.4788990020752,3670176,2824,2761,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.19554436655851,57.671674499546675,48.3980297341074,0.00011554225533337379,15.0,57.69,2.2013981571160284,57.31,0.639,0.9231,1.3956,0.7095,0.6017,0.5718,0
14831,npp,2333,438,1.044859528541565,3.96775364875793,11.47864818573,3670176,2331,254,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.7986219782604,62.579078625262696,51.767669487834105,2.6214901883689406e-18,2.0,-62.6,2.6065528283652384,-62.92,0.8355,1.0449,1.6242,0.6268,0.6549,0.6549,0
187506,npp,2040,3645,0.799795567989349,3.97247672080994,11.4797143936157,3670176,2040,2954,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94981808274694,62.70286351925019,51.85634400943381,2.024040746271749e-31,16.0,62.73,2.6065528283652384,62.31,0.5174,0.8864,1.0933,0.7388,0.6217,0.5909,0
15416,npp,1420,1810,0.288284972310066,3.97173953056335,11.4765462875366,3670176,1420,1388,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-04-20 00:34:16.849175,95.81898618894894,12.96420254015966,11.451899755399628,0.00024118601174760062,8.0,-12.93,1.015504800579495,-14.0,0.4936,0.5748,0.8323,1.1395,0.3728,0.3285,0
192622,npp,1972,3419,0.882458388805389,3.97382497787476,11.4799909591675,3670176,1974,2766,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-05-09 01:18:21.407585,-80.3466027673946,57.80885579165002,48.50449149958902,2.8936770560314117e-26,15.0,57.84,2.2013981571160284,57.31,0.639,0.9231,1.3956,0.7095,0.6365,0.6261,0
192806,npp,1270,2727,0.401185929775238,3.96866059303284,11.4760417938232,3670176,1270,2188,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25817430288085,36.09379219497862,31.425598479713283,1.835617600278469e-34,12.0,36.13,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.3894,0.3528,0
193919,npp,2047,2268,0.577402144670486,3.9691162109375,11.4816122055054,3670176,2047,1823,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-05-16 00:47:00.634894,-77.75088148553384,13.481382157169854,11.907190664762433,3.657901894178664e-23,10.0,13.49,1.015504800579495,12.33,0.5679,0.723,0.8756,0.9059,0.5116,0.523,0
17189,npp,1998,1574,0.445891946554184,3.96971249580383,11.4771680831909,3670176,1997,1182,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.19586940715496,25.5568919290211,22.444279215383524,0.0003088925873096166,7.0,-25.55,1.1367971201176101,-26.065,0.4672,0.6142,0.7508,1.0663,0.5068,0.4754,0
17234,npp,1265,883,0.471453815698624,3.97168946266174,11.4771575927734,3670176,1268,662,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-03 00:09:24.126476,98.73072237423195,51.866233748367165,44.113487219202064,2.1120434448324442e-10,4.0,-51.9,1.847645286154319,-52.285,0.5186,0.8055,1.1078,0.8131,0.4741,0.3833,0
197735,npp,1109,2489,0.33547998964786496,3.96994161605835,11.4780769348145,3670176,1109,2015,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.66496406046494,25.241281892841446,22.17164845176562,1.560346478161506e-20,11.0,25.27,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.3397,0.3167,0
197911,npp,396,1800,0.632160246372223,3.97371792793274,11.4774713516235,3670176,396,1379,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.5358312921979,13.48996295987576,11.913817010602878,3.288313915779684e-26,8.0,-13.5,1.015504800579495,-14.0,0.4936,0.5748,0.8323,1.1395,0.7114,0.7203,0
17405,npp,2752,1111,0.513391077518463,3.97027373313904,11.4817934036255,3670176,2755,817,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.59058457045721,44.8034016064132,38.57972337868538,8.78841516422509e-31,5.0,-44.81,1.5732132722552272,-45.15,0.5659,0.7724,0.9264,0.8479,0.4903,0.4353,0
17450,npp,2017,429,0.980292022228241,3.97271752357483,11.4767541885376,3670176,2021,248,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-08 23:56:50.201224,98.4669198157556,62.75076092876711,51.87995547168705,4.141826698093596e-33,2.0,-62.78,2.6065528283652384,-62.92,0.8355,1.0449,1.6242,0.6268,0.6302,0.6145,0
17666,npp,430,652,0.448440462350845,3.96781134605408,11.481707572937,3670176,428,434,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.76654111010546,57.896839116022456,48.556453912377776,5.570411380520498e-23,3.0,-57.91,2.2013981571160284,-58.15,0.8086,0.9717,1.4589,0.674,0.4172,0.3022,0
17810,npp,2615,1568,0.632487654685974,3.97174644470215,11.4824094772339,3670176,2615,1177,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.13769401495594,25.84744728552889,22.69376125400811,1.196996339058896e-06,7.0,-25.84,1.1367971201176101,-26.065,0.4672,0.6142,0.7508,1.0663,0.671,0.6744,0
214188,npp,870,2247,0.294033095240593,3.96763300895691,11.4817686080933,3670176,870,1803,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-07-03 00:46:57.348556,-80.56771669053664,12.281936566245632,10.850130692563072,7.737852960726659e-08,10.0,12.3,1.015504800579495,12.33,0.5679,0.723,0.8756,0.9059,0.2325,0.2664,0
215081,npp,2325,2471,0.5004400610923769,3.97352313995361,11.4784774780273,3670176,2326,2001,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.07874080518602,24.344551457383943,21.393927849127895,8.882043747389968e-31,11.0,24.38,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.4848,0.4724,0
18683,npp,153,412,0.32568134367466,3.96876525878906,11.4771909713745,3670176,153,235,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-07-10 23:56:40.917612,97.93269251323073,63.10506343454845,52.10700221652791,1.2115552693735697e-30,2.0,-63.12,2.7445598364131496,-62.92,0.8355,1.0449,1.6242,0.6268,0.3929,0.2041,0
215970,npp,707,2698,0.506994903087616,3.96804666519165,11.4796590805054,3670176,708,2169,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-07-13 00:59:26.585687,-80.69620150884677,34.86881866207584,30.39166727329997,2.1318319643980766e-29,12.0,34.9,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.4712,0.4459,0
220859,npp,807,2476,0.53544682264328,3.96855521202087,11.476224899292,3670176,807,2005,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.2796788337096,24.594400300932737,21.61231059679274,5.643432817736473e-33,11.0,24.63,1.1367971201176101,24.605,0.4566,0.6938,0.8249,0.9439,0.5156,0.5054,0
221046,npp,107,1789,0.763235449790955,3.96930599212646,11.4802379608154,3670176,107,1368,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-08-10 00:34:52.972257,96.07022420932668,14.152654016335157,12.496585466032572,6.764719879281402e-32,8.0,-14.12,1.015504800579495,-14.0,0.4936,0.5748,0.8323,1.1395,0.8405,0.8697,0
221801,npp,2338,2708,0.601024389266968,3.97037172317505,11.4761028289795,3670176,2339,2176,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-08-14 01:00:05.046779,-81.17462479561158,35.305092476142605,30.761901839396966,2.5302444354382817e-20,12.0,35.32,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.5438,0.5285,0
20105,npp,936,1334,0.460662871599197,3.96934509277344,11.4804601669312,3670176,936,1008,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-08-16 00:22:27.896613,97.95967015970345,36.48267073461161,31.748584653989067,0.00020589042185588063,6.0,-36.48,1.357151599901897,-36.38,0.4493,0.6881,0.8971,0.9519,0.4874,0.4385,0
20708,npp,1739,1338,0.381546825170517,3.97262382507324,11.4817771911621,3670176,1739,1011,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-09-01 00:22:46.279937,98.15973552857305,36.2967682180136,31.59410825102144,2.0646483882346903e-14,6.0,-36.32,1.2937979144666532,-36.38,0.4493,0.6881,0.8971,0.9519,0.418,0.3632,0
22985,npp,2524,422,0.657103538513184,3.97122073173523,11.4793529510498,3670176,2523,242,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-10-30 23:58:24.195320,98.0670268343827,62.8995811281846,51.97230772596363,5.834501924164668e-20,2.0,-62.92,2.6065528283652384,-62.92,0.8355,1.0449,1.6242,0.6268,0.5062,0.4119,0
237674,npp,18,2708,0.714692056179047,3.9707179069519,11.4786214828491,3670176,19,2175,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-11-02 01:01:11.729099,-80.66887515989288,35.29906055579123,30.75301463860451,2.5220768945219858e-24,12.0,35.32,1.2937979144666532,35.45,0.5446,0.7447,0.9726,0.8794,0.6317,0.6285,0
23111,npp,2366,2019,0.361274003982544,3.96817421913147,11.4759559631348,3670176,2366,1587,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-11-03 00:42:21.412230,65.71233981370497,1.0580694270583615,0.9362744245186092,1.0429400194384344e-30,9.0,-0.91,1.0,-0.91,0.4361,0.6549,0.7815,1.0,0.3613,0.3613,0
238471,npp,2199,3622,0.659325897693634,3.97419500350952,11.4789066314697,3670176,2200,2937,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-11-06 01:26:16.850989,-79.93366914761953,62.25233329287344,51.551166855892646,7.875392774650322e-32,16.0,62.27,2.6065528283652384,62.31,0.5174,0.8864,1.0933,0.7388,0.5678,0.4871,0
238855,npp,789,2248,0.598013073205948,3.97154951095581,11.4825239181519,3670176,789,1804,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-11-08 00:48:39.792214,-79.74100733306418,12.331455118550762,10.89360259827762,1.5317099387766076e-26,10.0,12.36,1.015504800579495,12.33,0.5679,0.723,0.8756,0.9059,0.5319,0.5417,0
23408,npp,1698,192,0.408427625894547,3.97375059127808,11.4784822463989,3670176,1702,94,196611,3866787,133,cmd_yaounde_13_4,3.97083333,11.47916667,13,4,cmd_yaounde,2013-11-10 23:52:10.654406,98.21212997176815,67.12860593045058,54.61612364543562,5.44607286985113e-05,1.0,-67.15,3.1865100272627664,-67.15,0.8988,1.2931,1.785,0.5065,0.3773,0.2069,0
