gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1856,651,1.24914109706879,3.94147777557373,11.4401569366455,3670176,1860,434,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.57403297802396,57.919578127014326,48.57812119543951,1.280428734251068e-29,3.0,-57.93,2.2013981571160284,-58.22,1.3169,1.741,2.3116,0.582,0.7898,0.727,0
108132,npp,1303,3175,0.510321199893951,3.94209146499634,11.4450397491455,3670176,1304,2532,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3772996587841,51.44941985626007,43.79858853928146,6.123751381615994e-13,14.0,51.5,1.847645286154319,51.41,0.8682,1.1869,1.4381,0.8536,0.647,0.4356,0
1970,npp,2198,1102,0.442590773105621,3.94072341918945,11.4385948181152,3670176,2198,810,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.3544343032767,45.09458560189838,38.81355196934283,9.980673627447739e-30,5.0,-45.12,1.5732132722552272,-45.32,0.901,1.0943,1.6584,0.9259,0.5989,0.4098,0
3392,npp,1507,1315,0.31113512814044997,3.94161248207092,11.4416465759277,3670176,1508,991,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.80345737726584,37.21426609105076,32.355060597456735,3.07110246586752e-19,6.0,-37.24,1.357151599901897,-36.6,0.7058,1.2593,1.5861,0.8046,0.3145,0.2503,0
121421,npp,2008,2926,0.914757788181305,3.9432680606842,11.4402666091919,3670176,2008,2360,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-15 01:04:18.544135,-80.31000531727874,43.621828568211434,37.626617708470825,9.357583053524249e-11,13.0,43.67,1.5732132722552272,44.04,0.8599,1.0829,1.5113,0.9356,0.9063,0.8559,0
4283,npp,2943,859,0.890055418014526,3.93898129463196,11.4388132095337,3670176,2941,647,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.86648231152577,52.58198530358948,44.65343717001212,2.2441448889749414e-29,4.0,-52.59,1.847645286154319,-52.41,0.9965,1.3875,2.0579,0.7302,0.7439,0.6499,0
122463,npp,2792,2466,0.342319831252098,3.94100570678711,11.4404449462891,3670176,2792,1997,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22103140079292,24.092822708759734,21.176766275102132,1.3193676932219662e-32,11.0,24.13,1.1367971201176101,24.33,0.7719,0.9666,1.5727,1.0482,0.464,0.3588,0
131704,npp,1107,2012,1.0132026672363281,3.94288039207458,11.4445381164551,3670176,1107,1580,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-12 00:39:13.809414,92.50475516636003,1.3184377797094957,1.1667813280041932,7.369130616796927e-05,9.0,-1.3,1.0,-1.19,0.7127,1.0132,1.3677,1.0,1.0132,1.0132,0
132248,npp,933,3620,0.818418979644775,3.94419693946838,11.442084312439,3670176,935,2936,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17839016092515,62.155506810928514,51.49582308960066,6.78102677862743e-17,16.0,62.23,2.6065528283652384,62.23,0.8137,1.142,2.0504,0.8872,0.8891,0.7261,0
5570,npp,1872,1553,0.353623911738396,3.94212079048157,11.4394006729126,3670176,1874,1167,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.4763613295476,26.5912078889571,23.33746362338042,9.329412457694069e-34,7.0,-26.59,1.1367971201176101,-26.265,0.7169,1.025,1.4301,0.9884,0.4226,0.3495,0
134260,npp,90,3393,0.779981851577759,3.9437198638916,11.4435806274414,3670176,90,2741,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10114992621611,57.150348490396915,48.03198902785227,9.570930119274618e-11,15.0,57.21,2.2013981571160284,57.24,0.78,1.2918,1.8305,0.7843,0.7807,0.6117,0
137268,npp,667,3391,1.2697616815567,3.94297051429749,11.4444303512573,3670176,666,2739,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0139527163874,57.10532519620621,47.997504607577156,0.00021640608834722164,15.0,57.17,2.2013981571160284,57.24,0.78,1.2918,1.8305,0.7843,1.0032,0.9959,0
6596,npp,1593,1322,0.769753754138947,3.94494318962097,11.4416418075562,3670176,1593,997,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.23614634610836,36.947337797337724,32.13591255679297,3.682806682977189e-25,6.0,-36.96,1.357151599901897,-36.6,0.7058,1.2593,1.5861,0.8046,0.6525,0.6193,0
6632,npp,871,635,1.74189758300781,3.93838953971863,11.4425592422485,3670176,871,418,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.3260014914916,58.298083047016334,48.8418752438685,1.0099442042740605e-30,3.0,-58.32,2.2013981571160284,-58.22,1.3169,1.741,2.3116,0.582,1.0136,1.0137,0
139407,npp,2863,3159,0.852313637733459,3.94157314300537,11.4430065155029,3670176,2867,2523,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-22 01:10:20.070581,-80.09115779309256,50.99507344078099,43.448567359804905,2.546059938206543e-22,14.0,51.04,1.847645286154319,51.41,0.8682,1.1869,1.4381,0.8536,0.8321,0.7276,0
150147,npp,1820,2012,1.30823421478271,3.94337892532349,11.4416399002075,3670176,1820,1580,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-16 00:39:05.042787,87.7761375327132,1.3167647986122182,1.1652126581133162,1.00727238465758e-31,9.0,-1.3,1.0,-1.19,0.7127,1.0132,1.3677,1.0,1.3082,1.3082,0
10043,npp,1793,184,0.742199599742889,3.94130611419678,11.4392890930176,3670176,1797,91,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-09 23:48:53.030366,98.36352753614588,67.23550084367918,54.686620115226766,1.640159670320659e-19,1.0,-67.29,3.1865100272627664,-67.17,1.4894,2.1295,3.6823,0.4758,0.5778,0.3531,0
154463,npp,696,3843,3.25009489059448,3.94336819648743,11.4424667358398,3670176,696,3085,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81249073987611,66.35963274390306,54.1694395744224,6.405332156276647e-09,17.0,66.39,3.1865100272627664,66.46,0.8017,1.2504,2.056,0.8103,1.6407,2.6335,0
154660,npp,3065,3161,0.717775762081146,3.93937754631042,11.4401321411133,3670176,3065,2525,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28305865632687,51.082432206185466,43.51779143650291,1.3549991362425303e-17,14.0,51.1,1.847645286154319,51.41,0.8682,1.1869,1.4381,0.8536,0.7593,0.6127,0
154860,npp,2355,2468,0.837653398513794,3.94239354133606,11.440372467041,3670176,2356,1999,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.6270217518372,24.20796041455688,21.277809563754673,2.5265314790648645e-25,11.0,24.23,1.1367971201176101,24.33,0.7719,0.9666,1.5727,1.0482,0.8998,0.878,0
10169,npp,1625,1780,1.90478348731995,3.94439101219177,11.4424905776978,3670176,1625,1360,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.74135070046052,14.607386016328213,12.896378495922542,7.539767437081292e-32,8.0,-14.63,1.015504800579495,-14.29,0.7391,0.9289,1.4899,1.0908,1.9742,2.0777,0
10205,npp,908,1090,1.28337967395782,3.94042372703552,11.4425249099731,3670176,907,801,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.17429003344874,45.47842572356276,39.12205819441253,2.353628107970649e-33,5.0,-45.52,1.5732132722552272,-45.32,0.901,1.0943,1.6584,0.9259,1.1334,1.1882,0
10241,npp,187,408,2.12811541557312,3.9422869682312,11.4434604644775,3670176,186,232,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85557290894,63.15820984525707,52.149283982385754,6.635606500476799e-32,2.0,-63.2,2.7445598364131496,-63.01,1.3172,1.8649,2.8777,0.5433,1.1091,1.1562,0
155612,npp,1453,3388,1.7795581817627,3.94508409500122,11.4412136077881,3670176,1452,2737,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12761867398441,57.07877223546807,47.97974822214495,6.485910570991864e-32,15.0,57.1,2.2013981571160284,57.24,0.78,1.2918,1.8305,0.7843,1.2348,1.3957,0
155794,npp,745,2697,1.84084320068359,3.94331431388855,11.4441967010498,3670176,745,2168,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28560736155589,34.847915948293185,30.37753935513636,1.258896711875045e-29,12.0,34.86,1.2937979144666532,35.15,0.8593,1.1566,1.3998,0.876,1.5421,1.6126,0
11267,npp,1363,1543,1.00184029340744,3.94142985343933,11.442759513855,3670176,1363,1157,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-09 00:26:23.319495,98.93382316877079,27.03992248290788,23.72364147866677,6.033722174326336e-20,7.0,-27.08,1.1367971201176101,-26.265,0.7169,1.025,1.4301,0.9884,0.9928,0.9903,0
11303,npp,625,851,1.38754487037659,3.94286680221558,11.4416961669922,3670176,628,642,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-10 00:07:33.008100,98.72648666149838,52.75040294491396,44.785032781605715,6.60931507545012e-27,4.0,-52.8,1.9513309067639726,-52.41,0.9965,1.3875,2.0579,0.7302,1.0132,1.0132,0
11330,npp,2972,173,2.96422266960144,3.94411015510559,11.4437408447266,3670176,2970,83,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.76667280787903,67.42997018365145,54.80398555038868,5.123351275702544e-32,1.0,-67.48,3.1865100272627664,-67.17,1.4894,2.1295,3.6823,0.4758,1.2752,1.4104,0
169852,npp,1876,3833,2.0560133457183802,3.94514203071594,11.4414358139038,3670176,1878,3078,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.05330023955963,66.18613090867312,54.06633291523181,8.114577764820892e-27,17.0,66.21,3.0,66.46,0.8017,1.2504,2.056,0.8103,1.2817,1.666,0
170208,npp,456,2456,0.411025524139404,3.94126677513123,11.4401941299438,3670176,456,1989,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07281919243626,23.62561949305446,20.773619465443712,2.9918365050202862e-33,11.0,23.64,1.1367971201176101,24.33,0.7719,0.9666,1.5727,1.0482,0.5245,0.4308,0
11465,npp,2811,1768,0.668665409088135,3.94009351730347,11.4407405853271,3670176,2811,1349,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.54284745978273,15.268960563409943,13.47757202582305,2.498583033104946e-32,8.0,-15.29,1.0442604737599883,-14.29,0.7391,0.9289,1.4899,1.0908,0.764,0.7294,0
171131,npp,1944,2687,0.893982291221619,3.93884634971619,11.4431791305542,3670176,1944,2161,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94824048339366,34.40908381137716,30.00660400899003,3.8720428130492445e-21,12.0,34.43,1.2937979144666532,35.15,0.8593,1.1566,1.3998,0.876,0.8102,0.7831,0
12374,npp,1378,1323,1.31315362453461,3.942950963974,11.4415283203125,3670176,1379,998,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-02-05 00:20:30.094894,99.0152181530704,36.87531311185358,32.07392939700456,3.0223162822659974e-06,6.0,-36.92,1.357151599901897,-36.6,0.7058,1.2593,1.5861,0.8046,1.0529,1.0565,0
174858,npp,1945,3616,0.97774863243103,3.93880915641785,11.443528175354,3670176,1945,2933,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-02-07 01:23:15.784868,-79.89892411564274,62.12807736410015,51.471083641491546,5.044328554287702e-13,16.0,62.15,2.6065528283652384,62.23,0.8137,1.142,2.0504,0.8872,0.9502,0.8675,0
12599,npp,2200,865,1.71225249767303,3.93900966644287,11.4430103302002,3670176,2200,650,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.26809114904657,52.368741934292345,44.49055542886445,2.7204663220202643e-34,4.0,-52.41,1.847645286154319,-52.41,0.9965,1.3875,2.0579,0.7302,1.1889,1.2503,0
176019,npp,2775,3164,0.883994519710541,3.94196557998657,11.4387826919556,3670176,2775,2526,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.2014938054326,51.16705969867241,43.57762513448159,2.4795222829080874e-32,14.0,51.18,1.847645286154319,51.41,0.8682,1.1869,1.4381,0.8536,0.8492,0.7546,0
176209,npp,2061,2472,1.097400724887848,3.94418907165527,11.44322681427,3670176,2061,2002,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-02-14 00:52:02.154797,-80.0017820332997,24.43184969711484,21.469562800323015,5.4348224795678965e-30,11.0,24.43,1.1367971201176101,24.33,0.7719,0.9666,1.5727,1.0482,1.1282,1.1503,0
13913,npp,1460,1571,0.407690316438675,3.94049024581909,11.4447774887085,3670176,1460,1179,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-03-14 00:27:29.896486,98.21745787739593,25.70246418915985,22.567684643532264,3.816153283836242e-32,7.0,-25.69,1.1367971201176101,-26.265,0.7169,1.025,1.4301,0.9884,0.4701,0.403,0
183406,npp,2829,3408,0.923312425613403,3.93945503234863,11.4380960464478,3670176,2827,2756,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94702909053458,57.552645035970045,48.31312137592164,0.00011890821112893669,15.0,57.57,2.2013981571160284,57.24,0.78,1.2918,1.8305,0.7843,0.8458,0.7242,0
14831,npp,2339,434,1.7338535785675,3.93874859809875,11.4381675720215,3670176,2341,251,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-04-05 23:56:28.659171,98.25302925508988,62.658840971516774,51.81999100142552,2.532091417078408e-18,2.0,-62.68,2.6065528283652384,-63.01,1.3172,1.8649,2.8777,0.5433,0.9629,0.942,0
187506,npp,2045,3640,0.92913544178009,3.94380283355713,11.4397220611572,3670176,2043,2951,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-04-12 01:24:22.736277,-79.76928531113401,62.60284011886933,51.790551248435044,1.9853744248354224e-31,16.0,62.63,2.6065528283652384,62.23,0.8137,1.142,2.0504,0.8872,0.9315,0.8243,0
15416,npp,1425,1807,1.16659116744995,3.94470310211182,11.4442510604858,3670176,1426,1385,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-04-20 00:34:18.628411,99.14875102360456,13.110480905145064,11.580584390287349,0.00024448835040373446,8.0,-13.1,1.015504800579495,-14.29,0.7391,0.9289,1.4899,1.0908,1.2473,1.2725,0
192622,npp,1978,3414,0.636543810367584,3.93906736373901,11.4389295578003,3670176,1977,2762,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0988180737724,57.68906464214988,48.419172069765814,2.7796077866699325e-26,15.0,57.72,2.2013981571160284,57.24,0.78,1.2918,1.8305,0.7843,0.7155,0.4992,0
192806,npp,1275,2723,1.062282502651215,3.93922472000122,11.443320274353,3670176,1274,2185,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-05-10 00:59:32.828017,-79.83734909224242,35.9263388036121,31.285210950115705,1.7891897643971753e-34,12.0,35.96,1.2937979144666532,35.15,0.8593,1.1566,1.3998,0.876,0.9403,0.9306,0
16361,npp,2213,658,1.37070488929749,3.93928503990173,11.4435338973999,3670176,2214,440,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-05-13 00:03:05.325451,98.3567535059491,57.72809120831229,48.44211063647343,5.786140245439454e-29,3.0,-57.76,2.2013981571160284,-58.22,1.3169,1.741,2.3116,0.582,0.845,0.7977,0
193919,npp,2052,2264,1.0709274411201481,3.94287633895874,11.4427804946899,3670176,2052,1819,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94798840804997,13.240898938528076,11.695614431816619,3.7312882608407716e-23,10.0,13.26,1.015504800579495,12.25,0.7688,1.0183,1.229,0.995,1.065,1.0655,0
17189,npp,2003,1570,0.780184984207153,3.94328761100769,11.4389419555664,3670176,2004,1179,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-06-02 00:28:14.473607,98.80947171322205,25.737109191671202,22.599862705866567,0.00030568774702054483,7.0,-25.74,1.1367971201176101,-26.265,0.7169,1.025,1.4301,0.9884,0.7978,0.7712,0
197911,npp,402,1797,0.928084254264832,3.93968296051025,11.4443950653076,3670176,402,1375,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-06-07 00:34:30.906586,98.31467117860123,13.681394329625078,12.082148373837057,3.1767561245218023e-26,8.0,-13.67,1.015504800579495,-14.29,0.7391,0.9289,1.4899,1.0908,1.0124,1.0123,0
17450,npp,2022,425,1.59901106357574,3.94190955162048,11.4441890716553,3670176,2023,244,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-06-08 23:56:50.201224,98.2826348968992,62.83126719822606,51.93275488061953,4.074291473542909e-33,2.0,-62.86,2.6065528283652384,-63.01,1.3172,1.8649,2.8777,0.5433,0.9112,0.8687,0
17666,npp,435,648,2.13388109207153,3.94349694252014,11.4441356658936,3670176,437,430,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-06-14 00:03:06.638418,98.32169411140822,57.98283961093669,48.61735637421338,5.705647345586057e-23,3.0,-58.0,2.2013981571160284,-58.22,1.3169,1.741,2.3116,0.582,1.1917,1.2419,0
214188,npp,875,2242,0.788630962371826,3.9393196105957,11.4430618286133,3670176,875,1799,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-07-03 00:46:57.348556,-79.17429306502902,12.005863229467886,10.607047759572708,7.368316736521875e-08,10.0,12.02,1.015504800579495,12.25,0.7688,1.0183,1.229,0.995,0.787,0.7847,0
215081,npp,2331,2466,0.45560085773468,3.9389431476593,11.4394016265869,3670176,2330,1997,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-07-08 00:53:11.970894,-79.28580434577579,24.10447002484931,21.185995548125327,8.610427639293929e-31,11.0,24.13,1.1367971201176101,24.33,0.7719,0.9666,1.5727,1.0482,0.5637,0.4776,0
18683,npp,158,407,0.58974415063858,3.93985271453857,11.4388933181763,3670176,155,232,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-07-10 23:56:40.917612,97.75711555061996,63.20236830281261,52.17035601358291,1.2188668640432735e-30,2.0,-63.22,2.7445598364131496,-63.01,1.3172,1.8649,2.8777,0.5433,0.5486,0.3204,0
215970,npp,712,2693,0.626345694065094,3.93993449211121,11.4410104751587,3670176,712,2165,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-07-13 00:59:26.585687,-80.26400758403541,34.657561855783364,30.21378493823391,2.163050499808735e-29,12.0,34.69,1.2937979144666532,35.15,0.8593,1.1566,1.3998,0.876,0.6034,0.5487,0
220859,npp,812,2471,0.550573915243149,3.94060778617859,11.4381866455078,3670176,812,2001,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-08-09 00:53:41.551246,-79.62676677817817,24.352443733926236,21.402834995013222,5.6197780327034735e-33,11.0,24.38,1.1367971201176101,24.33,0.7719,0.9666,1.5727,1.0482,0.6472,0.5771,0
221046,npp,112,1784,0.754256010055542,3.94065761566162,11.4410591125488,3670176,112,1364,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-08-10 00:34:52.972257,94.96991214061705,14.451569700056364,12.759273345564868,6.817711573064465e-32,8.0,-14.4,1.015504800579495,-14.29,0.7391,0.9289,1.4899,1.0908,0.8412,0.8227,0
221801,npp,2343,2704,0.705516815185547,3.94109106063843,11.4438056945801,3670176,2343,2173,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-08-14 01:00:05.046779,-80.75032120346167,35.13416458260735,30.618192660305116,2.6209062532520112e-20,12.0,35.15,1.2937979144666532,35.15,0.8593,1.1566,1.3998,0.876,0.6646,0.618,0
20105,npp,941,1329,0.576104819774628,3.9409863948822,11.4431838989258,3670176,940,1003,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-08-16 00:22:27.896613,97.56083874819623,36.684855119334394,31.917699787391353,0.0002115057051338699,6.0,-36.68,1.357151599901897,-36.6,0.7058,1.2593,1.5861,0.8046,0.5098,0.4635,0
20708,npp,1745,1334,0.748999118804932,3.93917536735535,11.4431409835815,3670176,1746,1008,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-09-01 00:22:48.059209,99.14209344504214,36.45101343801904,31.723150260439606,1.9640777979905325e-14,6.0,-36.48,1.357151599901897,-36.6,0.7058,1.2593,1.5861,0.8046,0.6372,0.6026,0
226016,npp,914,2252,0.751277387142181,3.94178700447083,11.4426574707031,3670176,914,1808,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-09-05 00:47:58.353276,-81.69853803332335,12.567072941919925,11.102593652168489,2.6660950913902197e-31,10.0,12.59,1.015504800579495,12.25,0.7688,1.0183,1.229,0.995,0.7502,0.7475,0
22985,npp,2530,418,1.15847110748291,3.94212937355042,11.4397411346436,3670176,2533,240,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-10-30 23:58:25.974601,98.20198513241397,62.98850867648933,52.030356101272446,5.619582115447271e-20,2.0,-63.01,2.6065528283652384,-63.01,1.3172,1.8649,2.8777,0.5433,0.7422,0.6294,0
237475,npp,727,3394,0.695773124694824,3.93992328643799,11.4407320022583,3670176,727,2743,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-11-01 01:20:00.264449,-80.27165693186619,57.22809439270779,48.07963913457237,5.1300058693611956e-17,15.0,57.24,2.2013981571160284,57.24,0.78,1.2918,1.8305,0.7843,0.7424,0.5457,0
238471,npp,2205,3617,0.36350874602794603,3.93882775306702,11.4386501312256,3670176,2203,2934,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71556480112193,62.15350144528271,51.48562286225859,7.941611704588258e-32,16.0,62.17,2.6065528283652384,62.23,0.8137,1.142,2.0504,0.8872,0.7145,0.3225,0
238855,npp,794,2243,0.945324957370758,3.94323706626892,11.4437770843506,3670176,794,1800,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-11-08 00:48:39.792214,-78.33420168091708,12.05939838888562,10.654069506255533,1.5787973368806837e-26,10.0,12.08,1.015504800579495,12.25,0.7688,1.0183,1.229,0.995,0.9413,0.9406,0
239626,npp,2975,3160,0.840388476848602,3.94420528411865,11.4411478042603,3670176,2979,2524,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67093830048334,51.050473576526585,43.48817477484591,2.4963355423083104e-08,14.0,51.07,1.847645286154319,51.41,0.8682,1.1869,1.4381,0.8536,0.8256,0.7174,0
24047,npp,2475,185,1.57328593730927,3.94302701950073,11.4428462982178,3670176,2474,90,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-11-26 23:52:24.489376,97.97986293242707,67.24079857808974,54.68656663702213,1.1313762173311773e-05,1.0,-67.27,3.1865100272627664,-67.17,1.4894,2.1295,3.6823,0.4758,0.8387,0.7486,0
243817,npp,1557,2701,0.59405529499054,3.9407947063446,11.4391107559204,3670176,1557,2171,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-12-04 01:01:41.143249,-80.84968745230552,35.0139505224806,30.515439696232594,2.3178465920792146e-32,12.0,35.03,1.2937979144666532,35.15,0.8593,1.1566,1.3998,0.876,0.5784,0.5204,0
244004,npp,862,2013,0.440014153718948,3.94441866874695,11.4403085708618,3670176,862,1581,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-12-05 00:42:52.624705,69.82700870777568,1.419486776764127,1.2561593317925017,4.0680152855114993e-32,9.0,-1.25,1.0,-1.19,0.7127,1.0132,1.3677,1.0,0.44,0.44,0
244570,npp,739,3621,0.833632707595825,3.9419150352478,11.4443273544312,3670176,741,2936,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-12-08 01:26:53.459362,-80.21691224241496,62.22429791594515,51.538498696636864,8.392635929469176e-27,16.0,62.25,2.6065528283652384,62.23,0.8137,1.142,2.0504,0.8872,0.8949,0.7396,0
244757,npp,50,2935,0.491056561470032,3.94240736961365,11.4397325515747,3670176,52,2367,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-12-09 01:08:06.726927,-80.54696020143425,43.951397474574996,37.89547500396508,3.470884346400803e-21,13.0,43.98,1.5732132722552272,44.04,0.8599,1.0829,1.5113,0.9356,0.637,0.4594,0
