lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.94,0.936,0.948
2,0.886,0.891,0.887
3,0.841,0.852,0.823
4,0.809,0.817,0.762
5,0.78,0.788,0.704
6,0.758,0.763,0.654
7,0.737,0.741,0.609
8,0.72,0.723,0.571
9,0.71,0.708,0.542
10,0.703,0.696,0.517
11,0.695,0.686,0.493
12,0.685,0.678,0.472
13,0.679,0.672,0.456
14,0.677,0.668,0.445
15,0.677,0.665,0.438
16,0.674,0.663,0.434
17,0.666,0.662,0.432
18,0.659,0.661,0.434
19,0.653,0.661,0.44
20,0.649,0.661,0.45
21,0.647,0.662,0.463
22,0.65,0.663,0.481
23,0.654,0.663,0.502
24,0.655,0.664,0.524
25,0.659,0.664,0.55
26,0.664,0.664,0.579
27,0.665,0.663,0.605
28,0.667,0.662,0.627
29,0.667,0.661,0.638
30,0.668,0.659,0.638
31,0.667,0.658,0.626
32,0.665,0.655,0.607
33,0.66,0.653,0.579
34,0.654,0.651,0.549
35,0.647,0.648,0.522
36,0.642,0.644,0.497
37,0.64,0.641,0.476
38,0.635,0.637,0.456
39,0.631,0.633,0.439
40,0.627,0.629,0.422
41,0.623,0.625,0.407
42,0.619,0.621,0.395
43,0.615,0.617,0.385
44,0.61,0.614,0.377
45,0.605,0.611,0.372
46,0.603,0.608,0.371
47,0.6,0.606,0.374
48,0.602,0.604,0.383
49,0.601,0.604,0.393
50,0.602,0.604,0.408
51,0.603,0.604,0.425
52,0.607,0.605,0.447
53,0.607,0.605,0.469
54,0.608,0.606,0.495
55,0.607,0.607,0.52
56,0.607,0.609,0.544
57,0.611,0.61,0.569
58,0.613,0.61,0.585
59,0.614,0.611,0.593
60,0.615,0.611,0.591
61,0.612,0.611,0.578
62,0.61,0.611,0.559
63,0.612,0.611,0.538
64,0.614,0.611,0.517
65,0.612,0.61,0.494
66,0.61,0.609,0.475
67,0.609,0.608,0.459
68,0.611,0.606,0.448
69,0.609,0.605,0.434
70,0.605,0.603,0.421
71,0.597,0.601,0.408
72,0.592,0.599,0.398
73,0.591,0.597,0.39
74,0.592,0.595,0.387
75,0.592,0.594,0.387
76,0.592,0.592,0.39
77,0.591,0.591,0.395
78,0.59,0.589,0.405
79,0.588,0.588,0.417
80,0.588,0.588,0.432
81,0.588,0.587,0.45
82,0.589,0.587,0.471
83,0.588,0.587,0.492
84,0.587,0.587,0.516
85,0.585,0.587,0.54
86,0.583,0.587,0.561
87,0.584,0.587,0.577
88,0.585,0.587,0.585
89,0.587,0.587,0.584
90,0.587,0.586,0.573
91,0.587,0.585,0.555
92,0.588,0.585,0.534
93,0.588,0.584,0.512
94,0.588,0.583,0.491
95,0.587,0.582,0.471
96,0.587,0.581,0.456
97,0.585,0.58,0.441
98,0.583,0.58,0.427
99,0.579,0.579,0.414
100,0.577,0.578,0.405
101,0.57,0.576,0.393
102,0.567,0.575,0.386
103,0.564,0.573,0.381
104,0.565,0.572,0.38
105,0.567,0.57,0.382
106,0.568,0.569,0.389
107,0.569,0.568,0.398
108,0.572,0.567,0.411
109,0.573,0.567,0.425
110,0.573,0.567,0.439
111,0.574,0.568,0.456
112,0.574,0.569,0.476
113,0.57,0.57,0.495
114,0.568,0.571,0.517
115,0.567,0.572,0.538
116,0.568,0.574,0.557
117,0.567,0.575,0.569
118,0.567,0.575,0.572
119,0.567,0.576,0.566
120,0.572,0.577,0.554
121,0.577,0.577,0.538
122,0.58,0.577,0.518
123,0.583,0.577,0.498
124,0.587,0.577,0.481
125,0.589,0.577,0.466
126,0.588,0.576,0.45
127,0.587,0.575,0.433
128,0.584,0.575,0.418
129,0.577,0.574,0.401
130,0.57,0.573,0.386
131,0.565,0.572,0.375
132,0.563,0.571,0.368
133,0.561,0.571,0.364
134,0.56,0.57,0.367
135,0.562,0.569,0.376
136,0.562,0.569,0.386
137,0.566,0.568,0.401
138,0.568,0.568,0.417
139,0.571,0.568,0.434
140,0.572,0.568,0.451
141,0.572,0.569,0.469
142,0.572,0.569,0.489
143,0.57,0.569,0.509
144,0.568,0.57,0.531
145,0.563,0.571,0.548
146,0.564,0.571,0.564
147,0.568,0.571,0.573
148,0.574,0.571,0.573
149,0.576,0.571,0.56
150,0.577,0.57,0.54
151,0.575,0.569,0.515
152,0.573,0.567,0.491
153,0.573,0.565,0.467
154,0.573,0.563,0.445
155,0.566,0.56,0.422
156,0.557,0.557,0.4
157,0.552,0.554,0.383
158,0.551,0.552,0.368
159,0.547,0.549,0.352
160,0.543,0.546,0.341
161,0.536,0.544,0.331
162,0.531,0.542,0.327
163,0.531,0.539,0.327
164,0.533,0.537,0.334
165,0.534,0.535,0.343
166,0.534,0.533,0.356
167,0.531,0.532,0.369
168,0.531,0.53,0.386
169,0.532,0.529,0.404
170,0.533,0.529,0.424
171,0.531,0.529,0.444
172,0.53,0.529,0.468
173,0.531,0.53,0.494
174,0.532,0.531,0.518
175,0.532,0.532,0.538
176,0.534,0.532,0.554
177,0.532,0.533,0.559
178,0.531,0.533,0.552
179,0.53,0.534,0.536
180,0.531,0.533,0.514
181,0.533,0.533,0.488
182,0.532,0.533,0.458
183,0.533,0.532,0.432
184,0.534,0.532,0.411
185,0.534,0.531,0.392
186,0.534,0.53,0.378
187,0.534,0.529,0.365
188,0.531,0.528,0.352
189,0.528,0.527,0.342
190,0.525,0.525,0.334
191,0.524,0.524,0.329
192,0.524,0.523,0.328
193,0.521,0.522,0.329
194,0.52,0.521,0.333
195,0.514,0.52,0.336
196,0.514,0.519,0.345
197,0.515,0.519,0.359
198,0.517,0.519,0.375
199,0.517,0.519,0.394
200,0.519,0.519,0.416
201,0.52,0.519,0.44
202,0.517,0.519,0.465
203,0.517,0.518,0.491
204,0.517,0.518,0.515
205,0.514,0.518,0.532
206,0.517,0.517,0.546
207,0.52,0.517,0.551
208,0.522,0.517,0.547
209,0.522,0.517,0.533
210,0.522,0.517,0.513
211,0.522,0.517,0.489
212,0.523,0.517,0.463
213,0.521,0.516,0.437
214,0.518,0.516,0.412
215,0.516,0.516,0.39
216,0.513,0.516,0.372
217,0.514,0.516,0.356
218,0.512,0.516,0.341
219,0.507,0.516,0.328
220,0.505,0.515,0.321
221,0.505,0.515,0.319
222,0.508,0.516,0.323
223,0.512,0.516,0.331
224,0.515,0.516,0.342
225,0.519,0.515,0.354
226,0.522,0.515,0.368
227,0.524,0.514,0.383
228,0.523,0.514,0.396
229,0.522,0.513,0.412
230,0.518,0.513,0.428
231,0.514,0.512,0.447
232,0.51,0.511,0.468
233,0.508,0.51,0.49
234,0.508,0.509,0.51
235,0.506,0.508,0.523
236,0.504,0.506,0.529
237,0.501,0.504,0.525
238,0.499,0.502,0.513
239,0.499,0.5,0.495
240,0.5,0.498,0.472
241,0.499,0.496,0.447
242,0.493,0.494,0.421
243,0.488,0.492,0.396
244,0.487,0.49,0.376
245,0.485,0.488,0.36
246,0.486,0.486,0.345
247,0.487,0.485,0.333
248,0.486,0.485,0.323
249,0.484,0.484,0.314
250,0.483,0.483,0.31
251,0.481,0.482,0.31
252,0.482,0.481,0.313
253,0.479,0.48,0.317
254,0.479,0.479,0.323
255,0.477,0.479,0.33
256,0.479,0.478,0.34
257,0.482,0.477,0.352
258,0.481,0.476,0.365
259,0.478,0.475,0.379
260,0.476,0.474,0.396
261,0.473,0.474,0.416
262,0.473,0.473,0.439
263,0.471,0.472,0.459
264,0.472,0.472,0.476
265,0.47,0.472,0.487
266,0.469,0.472,0.489
267,0.47,0.471,0.483
268,0.47,0.471,0.469
269,0.468,0.471,0.45
270,0.469,0.472,0.43
271,0.471,0.472,0.411
272,0.474,0.472,0.392
273,0.473,0.472,0.373
274,0.473,0.472,0.354
275,0.474,0.473,0.338
276,0.473,0.473,0.323
277,0.473,0.474,0.309
278,0.472,0.474,0.299
279,0.474,0.475,0.293
280,0.477,0.475,0.293
281,0.479,0.476,0.294
282,0.479,0.476,0.297
283,0.478,0.476,0.301
284,0.477,0.476,0.31
285,0.476,0.475,0.318
286,0.474,0.474,0.329
287,0.471,0.473,0.339
288,0.469,0.472,0.353
289,0.47,0.471,0.37
290,0.47,0.469,0.39
291,0.469,0.468,0.41
292,0.469,0.467,0.433
293,0.47,0.466,0.456
294,0.471,0.465,0.475
295,0.467,0.464,0.484
296,0.463,0.463,0.482
297,0.458,0.462,0.47
298,0.456,0.461,0.451
299,0.455,0.46,0.429
300,0.455,0.459,0.407
301,0.456,0.458,0.386
302,0.456,0.457,0.37
303,0.456,0.457,0.354
304,0.458,0.458,0.342
305,0.458,0.458,0.33
306,0.458,0.459,0.32
307,0.461,0.46,0.314
308,0.467,0.461,0.312
309,0.469,0.463,0.311
310,0.467,0.464,0.311
311,0.463,0.465,0.312
312,0.459,0.466,0.314
313,0.458,0.466,0.318
314,0.459,0.467,0.326
315,0.461,0.468,0.336
316,0.466,0.468,0.348
317,0.469,0.468,0.362
318,0.475,0.468,0.38
319,0.476,0.467,0.399
320,0.474,0.466,0.417
321,0.471,0.465,0.437
322,0.469,0.463,0.454
323,0.47,0.462,0.47
324,0.468,0.46,0.478
325,0.461,0.458,0.477
326,0.453,0.456,0.466
327,0.447,0.454,0.447
328,0.445,0.452,0.425
329,0.447,0.45,0.402
330,0.445,0.448,0.376
331,0.444,0.446,0.352
332,0.442,0.446,0.331
333,0.443,0.445,0.313
334,0.446,0.445,0.299
335,0.447,0.445,0.286
336,0.447,0.446,0.274
337,0.445,0.447,0.265
338,0.445,0.449,0.259
339,0.447,0.452,0.258
340,0.451,0.454,0.262
341,0.454,0.457,0.268
342,0.459,0.46,0.279
343,0.46,0.463,0.29
344,0.462,0.466,0.302
345,0.465,0.468,0.317
346,0.469,0.47,0.334
347,0.474,0.471,0.354
348,0.478,0.472,0.375
349,0.481,0.473,0.398
350,0.485,0.472,0.424
351,0.484,0.472,0.447
352,0.483,0.471,0.468
353,0.476,0.47,0.48
354,0.468,0.468,0.483
355,0.461,0.466,0.476
356,0.458,0.463,0.462
357,0.455,0.459,0.441
358,0.45,0.455,0.414
359,0.443,0.45,0.386
360,0.435,0.445,0.358
361,0.433,0.439,0.337
362,0.433,0.433,0.319
363,0.428,0.428,0.302
364,0.427,0.422,0.289
365,0.423,0.418,0.275
366,0.421,0.413,0.263
367,0.417,0.409,0.254
368,0.414,0.406,0.248
369,0.406,0.403,0.243
370,0.4,0.401,0.243
371,0.395,0.399,0.245
372,0.393,0.398,0.252
373,0.388,0.398,0.259
374,0.384,0.398,0.27
375,0.383,0.398,0.285
376,0.384,0.398,0.302
377,0.388,0.398,0.323
378,0.392,0.398,0.347
379,0.396,0.398,0.374
380,0.401,0.399,0.402
381,0.406,0.398,0.428
382,0.41,0.398,0.449
383,0.412,0.398,0.461
384,0.412,0.397,0.462
385,0.405,0.396,0.45
386,0.396,0.394,0.429
387,0.391,0.393,0.406
388,0.39,0.391,0.384
389,0.389,0.388,0.361
390,0.385,0.386,0.338
391,0.378,0.383,0.314
392,0.374,0.38,0.296
393,0.373,0.377,0.28
394,0.372,0.375,0.264
395,0.368,0.372,0.249
396,0.368,0.37,0.238
397,0.369,0.369,0.232
398,0.372,0.369,0.229
399,0.372,0.369,0.229
400,0.373,0.371,0.231
