gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2566,2495,0.800389587879181,3.93406915664673,11.4918165206909,3670176,2566,2020,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93944728737782,25.541379601178242,22.432107924351186,1.9432239228721646e-09,11.0,25.57,1.1367971201176101,24.73,1.0977,1.5949,2.3529,0.9854,0.8728,0.7887,0.7887,0
935,npp,1856,658,1.63946104049683,3.93421506881714,11.4913358688354,3670176,1860,441,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.57498434613052,57.740969892212966,48.45107430819688,1.2582399123478778e-29,3.0,-57.76,2.2013981571160284,-58.08,1.7595,2.8369,4.5407,0.554,1.0278,0.9083,0.9083,0
106681,npp,776,2033,4.41352367401123,3.93626046180725,11.4909076690674,3670144,776,1599,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-05-08 00:40:03.923887,22.789870207813976,0.5320679624189675,0.47087767433600985,0.11293961744544277,9.0,0.25,1.0,-0.8,1.0484,1.5717,3.1759,1.0,4.4135,4.4135,1.5602023057610128,0
1970,npp,2197,1110,0.664567589759827,3.93919396400452,11.4945020675659,3670176,2198,816,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.4187974144362,44.81411939439476,38.58848947479224,1.0229462752894206e-29,5.0,-44.85,1.5732132722552272,-45.08,1.4295,1.9358,3.622,0.8119,0.7637,0.5396,0.5396,0
113127,npp,2505,2708,3.38453078269958,3.93958759307861,11.4942588806152,3670144,2505,2175,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25320888843429,35.28170613688172,30.738937650141683,0.06342004016828828,12.0,35.32,1.2937979144666532,35.45,1.372,1.7406,2.4983,0.903,2.8424,3.0562,1.453961047241597,0
113299,npp,1784,2019,2.50296902656555,3.9358229637146,11.4914197921753,3670144,1784,1587,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-06-09 00:39:32.253672,90.06164552505672,0.8774268326713645,0.7764335149710111,0.037575971939324014,9.0,-0.91,1.0,-0.8,1.0484,1.5717,3.1759,1.0,2.503,2.503,1.5536835730601428,0
2816,npp,1058,1332,1.68361258506775,3.93889498710632,11.4899368286133,3670144,1059,1007,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.37330719335158,36.55074876986659,31.80186605735537,0.018018941287118163,6.0,-36.56,1.357151599901897,-36.44,1.2508,1.7689,3.3661,0.8885,1.5089,1.4959,1.0406708714614872,0
2852,npp,313,644,1.57321393489838,3.93657398223877,11.4935998916626,3670144,313,426,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-06-11 00:01:49.846123,97.94913008430444,58.08843295030069,48.68908783641505,0.005396703473472168,3.0,-58.1,2.2013981571160284,-58.08,1.7595,2.8369,4.5407,0.554,0.9977,0.8716,0.735258103988283,0
113985,npp,849,2937,1.081193804740906,3.93699049949646,11.4893398284912,3670144,851,2368,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59479810389688,43.99421641776989,37.92625831376873,0.0013562102234025194,13.0,44.04,1.5732132722552272,44.25,1.4828,2.1639,3.6071,0.7263,0.8835,0.7853,0.751036810599637,0
3797,npp,1410,1782,3.63416767120361,3.93982410430908,11.4891386032104,3670144,1410,1362,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.82600926757615,14.512304008937965,12.811340274491128,0.11049493182826381,8.0,-14.51,1.015504800579495,-13.89,1.1532,1.5405,3.179,1.0203,3.6334,3.7079,0.9163646526894991,0
121421,npp,2008,2934,1.19054865837097,3.93518042564392,11.4894952774048,3670176,2008,2366,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-07-15 01:04:18.544135,-80.30992049845591,43.88136497718957,37.836386028829004,9.796062284336102e-11,13.0,43.94,1.5732132722552272,44.25,1.4828,2.1639,3.6071,0.7263,0.953,0.8647,0.8647,0
121594,npp,1299,2245,0.721356630325317,3.93905591964722,11.4935874938965,3670176,1299,1802,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.9300653532845,12.13912275888738,10.72455052816715,7.015557067113695e-18,10.0,12.19,1.015504800579495,12.53,0.9601,1.3107,2.0367,1.1991,0.9914,0.865,0.865,0
4544,npp,630,417,1.53864800930023,3.93657398223877,11.492506980896,3670176,631,239,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.16442577189552,63.01191804079037,52.050030824908305,6.131467943768506e-24,2.0,-63.03,2.6065528283652384,-62.89,1.9191,3.0079,4.6531,0.5225,1.008,0.804,0.804,0
4931,npp,1241,1560,8.41922569274902,3.93904852867126,11.4940071105957,3670144,1241,1171,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-02 00:26:40.733143,97.7867374301656,26.24235303377869,23.035483431065348,0.2304351406152621,7.0,-26.24,1.1367971201176101,-25.99,1.1575,1.4734,3.0801,1.0667,7.6817,8.9808,3.1591045643236786,0
130438,npp,1078,3171,8.82429504394531,3.93474817276001,11.4909381866455,3670144,1079,2530,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.51979893413957,51.31789261631811,43.69766572835602,0.10150051897129429,14.0,51.38,1.847645286154319,51.52,1.7238,2.5379,4.4315,0.6193,4.9741,5.4648,2.9004987982117463,0
5165,npp,1995,1099,3.62199521064758,3.93705630302429,11.4908952713013,3670144,1994,808,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.75460122054821,45.212066286132696,38.90827388028822,0.024227585524273187,5.0,-45.22,1.5732132722552272,-45.08,1.4295,1.9358,3.622,0.8119,2.6435,2.9408,2.328716167267167,0
131354,npp,2543,3400,1.48493432998657,3.93453812599182,11.4927701950073,3670144,2540,2748,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.729183355185,57.29474304807652,48.13391634437298,0.009808544349333164,15.0,57.38,2.2013981571160284,57.4,1.6748,2.7339,3.9907,0.5749,1.0044,0.8537,0.6058976998964729,0
131704,npp,1107,2019,1.054696261882782,3.93540740013123,11.4906234741211,3670176,1107,1587,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-12 00:39:13.809414,89.5747231771561,0.9190167961707205,0.8133126981957033,7.501388248142643e-05,9.0,-0.91,1.0,-0.8,1.0484,1.5717,3.1759,1.0,1.0547,1.0547,1.0547,0
5570,npp,1872,1561,0.757279217243195,3.93389630317688,11.4943332672119,3670176,1871,1171,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.46282137174052,26.188920326278176,22.99057528221771,9.442783249891066e-34,7.0,-26.19,1.1367971201176101,-25.99,1.1575,1.4734,3.0801,1.0667,0.9417,0.8078,0.8078,0
5615,npp,1137,870,0.646858870983124,3.93843483924866,11.4904499053955,3670176,1140,654,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.41248863297324,52.254536459665516,44.41043267150204,1.640996457956483e-33,4.0,-52.27,1.847645286154319,-52.21,1.527,2.307,4.5848,0.6813,0.6732,0.4407,0.4407,0
6209,npp,1743,869,7.41115522384644,3.9384651184082,11.4927682876587,3670144,1741,653,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.69007388972831,52.28544113230991,44.43306489153835,0.08362209579493995,4.0,-52.3,1.847645286154319,-52.21,1.527,2.307,4.5848,0.6813,4.3342,5.0491,2.9364778881498985,0
136688,npp,862,1788,1.26830852031708,3.93708515167236,11.4921169281006,3670144,862,1367,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-09-08 00:32:48.867314,95.54852101961245,14.213793399205843,12.550526469434296,0.011313232324708608,8.0,-14.17,1.015504800579495,-13.89,1.1532,1.5405,3.179,1.0203,1.3037,1.294,1.0081833801405038,0
137268,npp,667,3398,1.60961139202118,3.93554425239563,11.4880046844482,3670176,666,2747,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01266683443056,57.261444999315906,48.10952739046913,0.00021859058905932162,15.0,57.33,2.2013981571160284,57.4,1.6748,2.7339,3.9907,0.5749,1.061,0.9254,0.9254,0
6596,npp,1593,1329,0.641133964061737,3.93786692619324,11.4886331558228,3670176,1593,1004,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23650437498767,36.65884896254514,31.894826695628606,3.8076364784196114e-25,6.0,-36.68,1.357151599901897,-36.44,1.2508,1.7689,3.3661,0.8885,0.7407,0.5697,0.5697,0
6632,npp,870,641,1.33405208587646,3.93859267234802,11.488844871521,3670176,871,424,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37073402825548,58.142051034541765,48.73150363938502,1.0328253203711357e-30,3.0,-58.17,2.2013981571160284,-58.08,1.7595,2.8369,4.5407,0.554,0.889,0.7391,0.7391,0
144877,npp,1906,2244,1.19030845165253,3.93855166435242,11.4949645996094,3670176,1906,1801,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-10-20 00:45:10.888868,-80.49130307895793,12.086032898727135,10.67740489112747,7.636792416140457e-26,10.0,12.13,1.015504800579495,12.53,0.9601,1.3107,2.0367,1.1991,1.4532,1.4273,1.4273,0
8576,npp,420,1331,3.83240485191345,3.93471431732178,11.4913597106934,3670144,420,1006,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.88531586349664,36.58559177182269,31.83016532304698,0.13265678258547206,6.0,-36.6,1.357151599901897,-36.44,1.2508,1.7689,3.3661,0.8885,3.0922,3.4052,0.05376938213789462,0
8603,npp,2777,644,2.637943983078,3.93572497367859,11.4939708709717,3670144,2777,426,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.00056076281176,58.101952735325895,48.69741258065683,0.09371376615012585,3.0,-58.1,2.2013981571160284,-58.08,1.7595,2.8369,4.5407,0.554,1.4813,1.4615,-0.9060772853026897,0
149961,npp,2545,2708,1.013042271137238,3.93879103660583,11.4896440505981,3670176,2546,2176,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11856574460548,35.270550629291364,30.729849134576803,3.3755410385763034e-32,12.0,35.32,1.2937979144666532,35.45,1.372,1.7406,2.4983,0.903,1.0094,0.9148,0.9148,0
150147,npp,1820,2020,0.641748249530792,3.93539500236511,11.4944152832031,3670176,1820,1587,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-16 00:39:05.042787,82.03682964943968,0.8694833772806355,0.7694190725453237,1.0040936530264716e-31,9.0,-0.85,1.0,-0.8,1.0484,1.5717,3.1759,1.0,0.6417,0.6417,0.6417,0
150900,npp,949,2940,1.23121356964111,3.93724274635315,11.4882688522339,3670176,950,2371,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72158731951471,44.09235712300429,38.00672301406326,1.7630974537735534e-20,13.0,44.15,1.5732132722552272,44.25,1.4828,2.1639,3.6071,0.7263,0.9788,0.8943,0.8943,0
9422,npp,1873,871,1.70495533943176,3.93880152702332,11.4935312271118,3670144,1876,655,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-23 00:07:44.104332,98.7033364186654,52.183891870837435,44.351803223747105,0.0062233203185583525,4.0,-52.24,1.847645286154319,-52.21,1.527,2.307,4.5848,0.6813,1.2459,1.1616,1.0043745204287506,0
9611,npp,292,1100,5.57614278793335,3.93839859962463,11.4904327392578,3670144,293,809,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.41337228148541,45.13461591401033,38.84406500406733,0.20670618553282596,5.0,-45.18,1.5732132722552272,-45.08,1.4295,1.9358,3.622,0.8119,3.8857,4.5274,-0.6948089635699164,0
9638,npp,2629,418,10.6255807876587,3.93808722496033,11.4899940490723,3670144,2631,241,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.2525563435625,62.946566849312234,52.00691853040891,0.25401566079647847,2.0,-63.01,2.6065528283652384,-62.89,1.9191,3.0079,4.6531,0.5225,4.4942,5.5522,-0.8652318600052098,0
152682,npp,825,3398,4.03918552398682,3.93523406982422,11.4888620376587,3670144,825,2748,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.08979606625478,57.3046168874389,48.138342169528485,0.15765194822943326,15.0,57.33,2.2013981571160284,57.4,1.6748,2.7339,3.9907,0.5749,2.1646,2.3221,-1.6608065349244914,0
9764,npp,2479,2018,2.85492038726807,3.93714809417725,11.4891738891602,3670144,2479,1586,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-02 00:39:05.670473,60.99969170341002,1.20011460534365,1.062053148313902,0.09198921925066883,9.0,-0.97,1.0,-0.8,1.0484,1.5717,3.1759,1.0,2.8549,2.8549,0.5308915331786079,0
153518,npp,2306,3625,2.76345920562744,3.93845510482788,11.4934368133545,3670144,2309,2941,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40391172110483,62.30201769814911,51.589749228753405,0.03248943752409565,16.0,62.33,2.6065528283652384,62.35,1.8299,2.6446,4.5571,0.5943,1.6173,1.6424,0.8215893821545404,0
154463,npp,696,3851,1.16337454319,3.93500828742981,11.4903173446655,3670176,696,3090,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81046106464767,66.48241160593157,54.24375801681035,6.7499740546300625e-09,17.0,66.52,3.1865100272627664,66.59,1.6275,2.5477,3.7132,0.6169,1.1373,0.7177,0.7177,0
154660,npp,3064,3169,1.074040293693542,3.93769884109497,11.4914379119873,3670176,3064,2529,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33187729559342,51.29917948147931,43.6838050856367,1.4236030018083987e-17,14.0,51.32,1.847645286154319,51.52,1.7238,2.5379,4.4315,0.6193,0.7794,0.6651,0.6651,0
154860,npp,2355,2476,0.891489923000336,3.93419432640076,11.4918785095215,3670176,2355,2005,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62990337899183,24.595891186127066,21.61371280903376,2.6288158596339647e-25,11.0,24.63,1.1367971201176101,24.73,1.0977,1.5949,2.3529,0.9854,0.9529,0.8785,0.8785,0
10169,npp,1625,1787,0.823342680931091,3.93695068359375,11.4904804229736,3670176,1625,1367,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.71457931159377,14.208016210964743,12.545443290335903,7.711664667244876e-32,8.0,-14.23,1.015504800579495,-13.89,1.1532,1.5405,3.179,1.0203,0.8655,0.84,0.84,0
10205,npp,907,1097,0.965847730636597,3.93997287750244,11.49245262146,3670176,907,806,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.237796852279,45.2309993546741,38.923999083959316,2.365756579526551e-33,5.0,-45.29,1.5732132722552272,-45.08,1.4295,1.9358,3.622,0.8119,0.9552,0.7842,0.7842,0
10241,npp,187,415,2.57150888442993,3.93516635894775,11.4930992126465,3670176,186,237,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.85776390755724,63.01441580410757,52.055510838230475,6.577459365344621e-32,2.0,-63.06,2.7445598364131496,-62.89,1.9191,3.0079,4.6531,0.5225,1.4127,1.3437,1.3437,0
155794,npp,745,2704,0.821181297302246,3.93593811988831,11.4894313812256,3670176,745,2173,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2874904797837,35.13628519983166,30.620188449613803,1.2359834198612918e-29,12.0,35.15,1.2937979144666532,35.45,1.372,1.7406,2.4983,0.903,0.8611,0.7415,0.7415,0
156528,npp,2910,3621,1.048761248588562,3.93854928016663,11.4897956848145,3670176,2908,2937,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74327817476556,62.20672171809675,51.5296977158982,1.1029596324823999e-15,16.0,62.25,2.6065528283652384,62.35,1.8299,2.6446,4.5571,0.5943,0.9595,0.6233,0.6233,0
156709,npp,2203,2935,1.55851590633392,3.93922877311707,11.494384765625,3670176,2203,2366,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-22 01:04:08.179174,-80.30852618736597,43.954371213163945,37.89928122897978,1.5792037054820993e-08,13.0,43.98,1.5732132722552272,44.25,1.4828,2.1639,3.6071,0.7263,1.1869,1.132,1.132,0
156894,npp,1491,2245,1.22036778926849,3.939049243927,11.4941387176514,3670144,1491,1802,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86892278800919,12.182733207686418,10.763884068255942,0.0022909026016680726,10.0,12.19,1.015504800579495,12.53,0.9601,1.3107,2.0367,1.1991,1.4828,1.4634,1.4055228151917265,0
10610,npp,775,1556,1.42446529865265,3.93755722045898,11.4933500289917,3670144,775,1168,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.50878889640997,26.388662988419224,23.162488403234203,0.01995500498592686,7.0,-26.44,1.1367971201176101,-25.99,1.1575,1.4734,3.0801,1.0667,1.5286,1.5195,1.0153583090439706,0
10646,npp,55,864,3.04624223709106,3.93766093254089,11.4929876327515,3670144,56,650,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.01618539250246,52.393854706449126,44.515576725260715,0.05045565390447267,4.0,-52.44,1.847645286154319,-52.21,1.527,2.307,4.5848,0.6813,1.9718,2.0754,0.8006922915513086,0
10682,npp,2389,186,6.1479959487915,3.93448400497437,11.4923181533813,3670144,2391,91,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.06514803580671,67.19140527125538,54.66304369768446,0.09323255627504176,1.0,-67.25,3.1865100272627664,-67.075,2.6022,3.1813,4.8922,0.494,2.5027,3.0374,0.6819799634828012,0
157473,npp,1308,3847,3.79312324523926,3.93627738952637,11.4895324707031,3670144,1306,3086,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78600242626412,66.4128270540875,54.2035521559865,0.049078100956553655,17.0,66.46,3.1865100272627664,66.59,1.6275,2.5477,3.7132,0.6169,1.9625,2.34,1.1000946818807087,0
157675,npp,586,3165,4.89210510253906,3.94066476821899,11.4931173324585,3670144,586,2526,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92120039720336,51.17158194819941,43.587304136283386,0.10901677102293875,14.0,51.21,1.847645286154319,51.52,1.7238,2.5379,4.4315,0.6193,2.8459,3.0296,0.27540879208846425,0
157874,npp,2947,2471,8.11188316345215,3.94026136398315,11.4904012680054,3670144,2948,2001,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09477562504088,24.3646061111572,21.41414037951323,0.20937046302934037,11.0,24.38,1.1367971201176101,24.73,1.0977,1.5949,2.3529,0.9854,7.3044,7.9937,2.7041809373739243,0
168058,npp,2055,3391,2.73671293258667,3.93559789657593,11.4888076782227,3670144,2055,2740,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.11977498050454,57.135734235120815,48.019116673336086,0.08982155926112109,15.0,57.17,2.2013981571160284,57.4,1.6748,2.7339,3.9907,0.5749,1.573,1.5733,-0.6959448737619558,0
168407,npp,614,2010,1.94322824478149,3.9380886554718,11.4908514022827,3670144,614,1578,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.68600303068466,1.430524943262428,1.266000611000933,0.03649179178835376,9.0,-1.42,1.0,-0.8,1.0484,1.5717,3.1759,1.0,1.9432,1.9432,1.0212742159087205,0
11042,npp,2967,1322,2.16952586174011,3.94080281257629,11.492244720459,3670144,2968,997,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-04 00:20:08.497234,98.3253972551348,36.91787002279234,32.112975515651755,0.0170296525074785,6.0,-36.96,1.357151599901897,-36.44,1.2508,1.7689,3.3661,0.8885,1.8669,1.9277,1.4974641860992484,0
169122,npp,2794,2928,0.948038280010223,3.94008660316467,11.4890069961548,3670176,2794,2362,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3889307682585,43.71789691766559,37.70795257388345,0.00023556888451602378,13.0,43.74,1.5732132722552272,44.25,1.4828,2.1639,3.6071,0.7263,0.7989,0.6886,0.6886,0
11267,npp,1362,1550,0.82456636428833,3.94063639640808,11.4923391342163,3670176,1363,1163,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.05815487244611,26.68661381015349,23.419316781029725,6.301352282572837e-20,7.0,-26.73,1.1367971201176101,-25.99,1.1575,1.4734,3.0801,1.0667,1.0009,0.8796,0.8796,0
11330,npp,2972,179,1.74520564079285,3.93752813339233,11.4901542663574,3670176,2970,87,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76888411158126,67.3158601327285,54.73663518638731,5.207934818359173e-32,1.0,-67.37,3.1865100272627664,-67.075,2.6022,3.1813,4.8922,0.494,1.121,0.8622,0.8622,0
169852,npp,1876,3841,1.66002213954926,3.93488645553589,11.4924411773682,3670176,1878,3083,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04403823097122,66.31847554628186,54.146789342704864,8.430955848842999e-27,17.0,66.36,3.1865100272627664,66.59,1.6275,2.5477,3.7132,0.6169,1.2931,1.0241,1.0241,0
170032,npp,1168,3158,1.25012183189392,3.93844699859619,11.4951963424683,3670176,1171,2522,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-12 01:10:15.208641,-79.9913300738741,50.987093290180546,43.446301138722674,1.7743985852673206e-32,14.0,51.01,1.847645286154319,51.52,1.7238,2.5379,4.4315,0.6193,0.8747,0.7742,0.7742,0
170208,npp,455,2464,0.835950434207916,3.93967986106873,11.4923505783081,3670176,455,1995,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21555114802197,24.012737705737226,21.109209211767247,3.007959971353539e-33,11.0,24.04,1.1367971201176101,24.73,1.0977,1.5949,2.3529,0.9854,0.9041,0.8238,0.8238,0
11465,npp,2810,1776,0.767841696739197,3.93846464157104,11.4951515197754,3670176,2810,1356,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.72864195720689,14.825591638965955,13.088229582931426,2.473072603254765e-32,8.0,-14.85,1.0442604737599883,-13.89,1.1532,1.5405,3.179,1.0203,0.8318,0.7834,0.7834,0
11726,npp,542,1319,1.063063621520996,3.93762040138245,11.4906768798828,3670176,541,994,196611,3866787,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-20 00:20:07.895155,96.80404077943413,37.06088094618758,32.232063927370056,2.9631584064634966e-07,6.0,-37.08,1.357151599901897,-36.44,1.2508,1.7689,3.3661,0.8885,1.0516,0.9446,0.9446,0
11753,npp,2908,632,1.54089975357056,3.93727254867554,11.4915008544922,3670144,2907,415,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.23871661286763,58.34475377038842,48.87717080959782,0.0032810850789940266,3.0,-58.39,2.253202848596432,-58.08,1.7595,2.8369,4.5407,0.554,0.9965,0.8537,0.7708069222452607,0
11915,npp,2076,1552,5.15267467498779,3.93743252754211,11.4884061813354,3670144,2076,1165,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-25 00:26:31.494661,97.68335782504683,26.596787232128165,23.340888453586523,0.09099896506716701,7.0,-26.64,1.1367971201176101,-25.99,1.1575,1.4734,3.0801,1.0667,4.8082,5.4964,3.1974092377043135,0
173343,npp,552,1784,4.34111452102661,3.93543672561646,11.4906520843506,3670144,552,1364,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-01-30 00:32:55.095812,98.58154670831647,14.362266721887538,12.680500179850302,0.10560764313718118,8.0,-14.4,1.015504800579495,-13.89,1.1532,1.5405,3.179,1.0203,4.3296,4.4291,1.7610367333354482,0
12320,npp,2081,2017,1.118791818618774,3.93687629699707,11.4920358657837,3670144,2081,1585,196611,3866755,456,cmd_yaounde_16_12,3.9375,11.49166667,16,12,cmd_yaounde,2013-02-04 00:39:18.662434,101.07340371922814,0.9844982771292488,0.8712044972153965,0.003096441924753046,9.0,-1.02,1.0,-0.8,1.0484,1.5717,3.1759,1.0,1.1188,1.1188,1.0405717325055515,0
