gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2501,0.500830769538879,3.97116708755493,11.5476989746094,3670176,2559,2025,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5823783024643,25.85109146825669,22.699637270613774,2.053384539300328e-09,12.0,25.86,1.1367971201176101,25.22,1.6948,3.2402,5.3839,0.9628,0.7099,0.4822,0.4822,0
935,npp,1849,666,0.689615547657013,3.97439646720886,11.5483999252319,3670176,1849,448,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.86826246851024,57.56296115328417,48.32414581227397,1.260017821750875e-29,4.0,-57.57,2.2013981571160284,-57.88,2.7291,4.3069,6.0102,0.7243,1.4765,0.4995,0.4995,0
106681,npp,770,2040,4.05940580368042,3.97099590301514,11.548397064209,3670144,770,1607,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-05-08 00:40:03.923887,-60.95674829730088,0.3592837878268799,0.31796502171614616,0.11291103708673782,10.0,0.43,1.0,-0.34,1.8709,3.1197,4.8884,1.0,4.0594,4.0594,1.6616034480627904,0
108132,npp,1296,3188,1.52630567550659,3.96942353248596,11.5482082366943,3670176,1293,2540,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647161103352,51.82812014730575,44.08761167191893,6.859971410240715e-13,15.0,51.87,1.847645286154319,51.78,3.0531,4.284,6.6125,0.7282,1.6271,1.1115,1.1115,0
1970,npp,2191,1117,0.471125513315201,3.96951270103455,11.5510091781616,3670176,2189,821,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.66475587320275,44.597176066090505,38.41425115934556,1.0621266979962138e-29,6.0,-44.61,1.5732132722552272,-44.795,2.3211,3.6888,5.6552,0.8457,1.0744,0.3984,0.3984,0
113127,npp,2499,2715,1.77258360385895,3.97212147712708,11.5499753952026,3670144,2500,2180,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76317539122883,35.5907759599688,30.99855216516715,0.06344105646493448,13.0,35.62,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,1.6246,1.4918,0.14455574144255978,0
113299,npp,1777,2027,1.37350404262543,3.97187423706055,11.5504264831543,3670144,1777,1594,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-06-09 00:39:32.253672,130.48759497501447,0.4641166739590641,0.41069856541103344,0.03761218417005286,10.0,-0.48,1.0,-0.34,1.8709,3.1197,4.8884,1.0,1.3735,1.3735,0.5747617380841232,0
2816,npp,1052,1339,1.97329258918762,3.9692690372467,11.547119140625,3670144,1051,1012,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-06-10 00:20:40.162875,98.11273061509706,36.25788278446606,31.556810491669566,0.018055244325720886,7.0,-36.28,1.2937979144666532,-36.06,1.9736,4.0833,5.3031,0.764,1.4888,1.5076,1.124175990216616,0
115848,npp,1337,2936,0.508519768714905,3.97149610519409,11.5524168014526,3670176,1337,2367,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13496967914571,43.986320368805245,37.919462903622126,2.936690512046882e-07,14.0,44.01,1.5732132722552272,44.48,2.3492,3.7179,5.8178,0.8391,1.0797,0.4267,0.4267,0
3617,npp,2261,870,5.21545457839966,3.96844840049744,11.5468444824219,3670144,2262,654,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-07-02 00:07:45.467567,97.86573667184706,52.28823713973247,44.42761001915036,0.08608394420292681,5.0,-52.27,1.847645286154319,-51.96,2.5364,4.5896,6.5417,0.6797,3.4584,3.5451,1.7170078142168836,0
3797,npp,1404,1789,3.86063933372498,3.96961736679077,11.5487356185913,3670144,1404,1368,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-07-06 00:32:53.367060,97.05026577713495,14.135561406962486,12.48032932663365,0.11050378078332436,9.0,-14.12,1.015504800579495,-13.61,2.4502,3.7439,5.1155,0.8333,3.2346,3.217,0.8703243217424799,0
121594,npp,1293,2251,1.18210852146149,3.96955180168152,11.5469598770142,3670176,1293,1808,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-07-16 00:45:28.215525,-79.11431793305566,12.511161018072489,11.052097961184197,7.45527033773634e-18,11.0,12.53,1.015504800579495,12.95,2.0445,3.4597,4.2406,0.9017,0.8768,1.0659,1.0659,0
122463,npp,2785,2482,0.646316349506378,3.97081208229065,11.5533113479614,3670176,2786,2009,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-07-21 00:51:46.537196,-81.1284838882078,24.883891039949123,21.861574708324824,1.332715575458477e-32,12.0,24.92,1.1367971201176101,25.22,1.6948,3.2402,5.3839,0.9628,0.8379,0.6223,0.6223,0
4463,npp,2057,1793,0.99805074930191,3.97431945800781,11.5474433898926,3670176,2057,1372,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-07-22 00:32:56.216418,98.14356862958658,13.893053807227606,12.26788027849806,1.2904402933357723e-31,9.0,-13.89,1.015504800579495,-13.61,2.4502,3.7439,5.1155,0.8333,0.4158,0.8316,0.8316,0
123366,npp,1187,2712,1.166344165802,3.97189354896545,11.5473003387451,3670176,1188,2178,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12296198457588,35.45625120687811,30.886854055057352,5.619044515026037e-20,13.0,35.49,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,1.156,0.9816,0.9816,0
5165,npp,1989,1107,2.64839363098145,3.97001886367798,11.5472278594971,3670144,1990,814,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-08 00:14:06.931187,98.12378658626078,44.95387467596636,38.70124750980414,0.02427238068629584,6.0,-44.95,1.5732132722552272,-44.795,2.3211,3.6888,5.6552,0.8457,2.4583,2.2398,1.724347904097291,0
131354,npp,2536,3407,1.66074752807617,3.97271800041199,11.5522966384888,3670144,2536,2755,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-10 01:16:50.890346,-80.02049680228139,57.476747797415186,48.264166220368594,0.009835795920085827,16.0,57.55,2.2013981571160284,57.6,3.4911,4.864,6.4747,0.6414,1.6646,1.0652,0.8563254900207624,0
5570,npp,1865,1568,1.23705232143402,3.97400140762329,11.5471925735474,3670176,1865,1178,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.30821547896343,25.847192660411356,22.695666033558112,9.638599298327328e-34,8.0,-25.84,1.1367971201176101,-25.6,2.1101,4.0935,5.2957,0.7621,0.607,0.9428,0.9428,0
5615,npp,1130,877,0.491216391324997,3.97405958175659,11.5472059249878,3670176,1130,658,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.85219835970567,52.07866052381332,44.27707121398258,1.6436630941791597e-33,5.0,-52.07,1.847645286154319,-51.96,2.5364,4.5896,6.5417,0.6797,0.9015,0.3339,0.3339,0
133521,npp,971,2485,0.68969738483429,3.96969532966614,11.5507116317749,3670176,971,2012,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08370968062752,25.03140823677736,21.99113154685577,6.922062079593326e-29,12.0,25.07,1.1367971201176101,25.22,1.6948,3.2402,5.3839,0.9628,0.8761,0.664,0.664,0
134260,npp,83,3408,0.647000193595886,3.97343373298645,11.5538272857666,3670176,85,2756,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.38919232019582,57.51453416805468,48.29281370896702,8.470915378053159e-11,16.0,57.57,2.2013981571160284,57.6,3.4911,4.864,6.4747,0.6414,1.2041,0.415,0.415,0
134442,npp,2430,2714,1.45783519744873,3.97266268730164,11.5468463897705,3670144,2429,2180,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14589437509255,35.5439360357347,30.963467392617634,0.0011779210075601716,13.0,35.58,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,1.3813,1.2269,1.201885484118683,0
6596,npp,1587,1338,0.675704896450043,3.9701144695282,11.5513010025024,3670176,1588,1011,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.73461568126234,36.30888568491614,31.602002877363894,4.0159555684628634e-25,7.0,-36.32,1.2937979144666532,-36.06,1.9736,4.0833,5.3031,0.764,0.4859,0.5162,0.5162,0
6632,npp,863,649,0.607478767633438,3.97304129600525,11.5518188476562,3670176,868,432,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.90146080363915,57.97431303437172,48.61274718005065,1.0696630612531795e-30,4.0,-57.98,2.2013981571160284,-57.88,2.7291,4.3069,6.0102,0.7243,1.4392,0.44,0.44,0
6866,npp,1588,199,0.528120696544647,3.97155380249023,11.5477142333984,3670176,1590,98,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.0371717898274,67.04290164729464,54.570276522546216,7.69665929272397e-21,2.0,-67.03,3.1865100272627664,-66.95,2.669,4.4302,5.4312,0.7042,1.8951,0.3719,0.3719,0
141525,npp,1963,2938,5.09821224212646,3.97153806686401,11.5508661270142,3670144,1963,2369,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-10-03 01:03:55.944306,-79.88644318446295,44.03079120883262,37.95709638460748,0.10883853857419878,14.0,44.08,1.5732132722552272,44.48,2.3492,3.7179,5.8178,0.8391,3.9971,4.2779,1.9665876673480494,0
8360,npp,1993,1105,3.5020956993103,3.96923351287842,11.5476188659668,3670144,1993,813,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-10-27 00:13:50.669594,98.0515325228765,45.022513620509955,38.7509414415798,0.06440591460950905,6.0,-45.01,1.5732132722552272,-44.795,2.3211,3.6888,5.6552,0.8457,3.001,2.9618,1.594065862048465,0
8576,npp,413,1338,3.53386783599854,3.97193074226379,11.5496740341187,3670144,412,1011,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-01 00:20:09.258726,97.98689706416148,36.31762263136075,31.606032868075637,0.13270150637911768,7.0,-36.32,1.2937979144666532,-36.06,1.9736,4.0833,5.3031,0.764,2.695,2.6999,-0.11817007217805298,0
8603,npp,2771,652,3.04861831665039,3.96917843818665,11.5509901046753,3670144,2773,434,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-02 00:01:20.764206,98.25232831535385,57.92432549889911,48.571426503028164,0.09378013782198372,4.0,-57.91,2.2013981571160284,-57.88,2.7291,4.3069,6.0102,0.7243,2.5481,2.2082,0.2166702354030463,0
147588,npp,965,3631,2.18752241134644,3.9678213596344,11.5523281097412,3670144,966,2944,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-03 01:22:55.092982,-80.27747120762817,62.403539701315346,51.650412073310676,0.07572194952701766,17.0,62.45,2.6065528283652384,62.49,2.2508,4.1661,6.2797,0.7488,2.3606,1.638,0.029956763780601525,0
149961,npp,2539,2715,0.723059594631195,3.96781373023987,11.5518445968628,3670176,2538,2180,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09603275959515,35.57716847864481,30.987498108449724,3.3920565042078125e-32,13.0,35.62,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,0.8134,0.6085,0.6085,0
150147,npp,1813,2027,0.730434238910675,3.97261595726013,11.5475416183472,3670176,1813,1595,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-16 00:39:05.042787,116.92747383467079,0.43349615458836804,0.38360974430923067,9.877751408125638e-32,10.0,-0.48,1.0,-0.34,1.8709,3.1197,4.8884,1.0,0.7304,0.7304,0.7304,0
9422,npp,1867,878,2.34425830841064,3.96758532524109,11.5494022369385,3670144,1866,659,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-23 00:07:42.325060,98.09375366525808,52.00589714947756,44.21675785883946,0.006179217256076315,5.0,-52.04,1.847645286154319,-51.96,2.5364,4.5896,6.5417,0.6797,1.9044,1.5935,1.4622771699509878,0
152125,npp,1002,1797,3.83108234405518,3.9684374332428,11.550350189209,3670144,1002,1376,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-27 00:32:49.123184,98.00598781401945,13.63354235715169,12.03957863121355,0.11408155148172795,9.0,-13.67,1.015504800579495,-13.61,2.4502,3.7439,5.1155,0.8333,3.2055,3.1923,0.7696462201715595,0
9611,npp,286,1108,6.49029207229614,3.9675440788269,11.5526218414307,3670144,284,815,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-28 00:13:58.800645,97.66393389304275,44.89029456813079,38.64819243255007,0.20706151458251143,6.0,-44.91,1.5732132722552272,-44.795,2.3211,3.6888,5.6552,0.8457,4.9004,5.4889,1.0917090918743444,0
9638,npp,2622,426,5.49958801269531,3.97087335586548,11.5511236190796,3670144,2620,246,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-28 23:55:08.478498,97.83758363051722,62.80980373440282,51.917542942127234,0.2540218535285367,3.0,-62.84,2.6065528283652384,-62.72,2.5886,4.5636,6.445,0.6836,3.4788,3.7595,-1.6349480559462188,0
152682,npp,818,3405,4.72357416152954,3.97355771064758,11.5486354827881,3670144,821,2755,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-11-30 01:16:44.536351,-80.38001452025408,57.48833402738232,48.26978646368317,0.1576340172550491,16.0,57.5,2.2013981571160284,57.6,3.4911,4.864,6.4747,0.6414,3.0559,3.0296,-0.31794079666993946,0
152860,npp,111,2713,4.84931039810181,3.97374963760376,11.5471620559692,3670144,114,2180,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-01 00:57:54.212824,-79.98038564029557,35.53702481496872,30.955441723380762,0.12427827148487548,13.0,35.54,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,4.0027,4.0811,1.441907069567229,0
9764,npp,2472,2026,2.80263829231262,3.97296237945557,11.5493135452271,3670144,2472,1594,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-02 00:39:05.670473,62.74436084258502,0.5938875420664839,0.5255728774435808,0.0920443753495772,10.0,-0.53,1.0,-0.34,1.8709,3.1197,4.8884,1.0,2.8026,2.8026,0.8479311604171449,0
154463,npp,689,3858,0.687131106853485,3.97215747833252,11.5514459609985,3670176,693,3093,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-10 01:29:15.854206,-80.0224709690387,66.6173898800901,54.32519310457014,7.12899887382532e-09,18.0,66.64,3.1865100272627664,66.73,2.8931,4.8763,6.387,0.6398,1.805,0.4396,0.4396,0
154660,npp,3058,3176,1.67607879638672,3.96978783607483,11.5482988357544,3670176,3060,2534,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63223446483137,51.514164730354786,43.84814850323935,1.4884276143980008e-17,15.0,51.52,1.847645286154319,51.78,3.0531,4.284,6.6125,0.7282,1.7082,1.2205,1.2205,0
154860,npp,2348,2482,1.28026103973389,3.97216653823853,11.5475587844849,3670176,2348,2010,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.23604852098367,24.909759699554687,21.885349275848615,2.7039229012806647e-25,12.0,24.92,1.1367971201176101,25.22,1.6948,3.2402,5.3839,0.9628,1.3956,1.2326,1.2326,0
10169,npp,1619,1795,1.17831671237946,3.96917390823364,11.5501232147217,3670176,1619,1374,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.13266272135932,13.759324724184868,12.151000098993332,7.830557660581277e-32,9.0,-13.78,1.015504800579495,-13.61,2.4502,3.7439,5.1155,0.8333,0.5933,0.9819,0.9819,0
10205,npp,901,1105,0.829815685749054,3.97290802001953,11.5490169525146,3670176,902,812,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.61079170204755,44.9734663749686,38.717521600169384,2.3572679394531856e-33,6.0,-45.01,1.5732132722552272,-44.795,2.3211,3.6888,5.6552,0.8457,1.3024,0.7018,0.7018,0
155612,npp,1447,3403,1.58117783069611,3.96792793273926,11.5497007369995,3670176,1447,2751,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37277396255095,57.44182010863727,48.239998630009374,6.371767382155706e-32,16.0,57.45,2.2013981571160284,57.6,3.4911,4.864,6.4747,0.6414,1.6284,1.0141,1.0141,0
155794,npp,739,2712,0.374267742037773,3.96728897094727,11.5518379211426,3670176,739,2178,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79847764676948,35.4889591944676,30.916604790160854,1.1984401569777441e-29,13.0,35.49,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,0.5438,0.315,0.315,0
156528,npp,2904,3628,1.40030360221863,3.97062516212463,11.549201965332,3670176,2904,2942,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96036511938368,62.36279240624,51.6330767978036,1.0455448825930317e-15,17.0,62.39,2.6065528283652384,62.49,2.2508,4.1661,6.2797,0.7488,2.0586,1.0486,1.0486,0
156894,npp,1485,2251,1.75338113307953,3.96956849098206,11.5475196838379,3670144,1485,1808,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-23 00:45:17.847049,-77.68096033578095,12.538778742019671,11.077384088588875,0.0022672466549531235,11.0,12.53,1.015504800579495,12.95,2.0445,3.4597,4.2406,0.9017,1.4394,1.581,1.5328523932477782,0
10610,npp,769,1564,1.16634857654572,3.96981191635132,11.5519676208496,3670144,770,1174,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-24 00:26:29.296807,99.24039077005986,26.003701033426964,22.83040332438813,0.01989350924296306,8.0,-26.04,1.1367971201176101,-25.6,2.1101,4.0935,5.2957,0.7621,0.5448,0.8889,0.4664383071535829,0
10646,npp,49,872,3.02904653549194,3.97105288505554,11.5503005981445,3670144,52,655,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-25 00:07:38.967894,98.31708149926581,52.17921950991485,44.35285302715388,0.050388301928073344,5.0,-52.21,1.847645286154319,-51.96,2.5364,4.5896,6.5417,0.6797,2.2751,2.0589,0.9888460908476893,0
10682,npp,2382,194,5.07302570343018,3.96915507316589,11.5519151687622,3670144,2379,95,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-25 23:48:46.856250,97.70830367824239,67.07971882324269,54.596888686479346,0.09316907733259677,2.0,-67.12,3.1865100272627664,-66.95,2.669,4.4302,5.4312,0.7042,3.3214,3.5723,1.5937468121158391,0
157874,npp,2941,2478,5.63405609130859,3.97078227996826,11.5507688522339,3670144,2941,2006,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-28 00:51:32.588547,-79.55611251790407,24.719344228409064,21.72128270380757,0.20926794260051912,12.0,24.73,1.1367971201176101,25.22,1.6948,3.2402,5.3839,0.9628,5.2255,5.4245,0.9804530392670845,0
10808,npp,2226,1790,5.92820119857788,3.97001886367798,11.5479393005371,3670144,2226,1370,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-29 00:32:44.043553,100.0914378375846,14.029374460816065,12.38871832531072,0.21800261288543246,9.0,-14.06,1.015504800579495,-13.61,2.4502,3.7439,5.1155,0.8333,5.2706,4.9398,0.3102622065561551,0
10844,npp,1507,1100,5.28952121734619,3.96848726272583,11.5478534698486,3670144,1508,809,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2012-12-30 00:13:53.720649,98.39887978301756,45.15164721837341,38.86135261116682,0.15890440949097198,6.0,-45.18,1.5732132722552272,-44.795,2.3211,3.6888,5.6552,0.8457,4.1371,4.4734,1.0988809538914013,0
168058,npp,2048,3397,3.84889793395996,3.97122883796692,11.547477722168,3670144,2052,2747,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64352890004064,57.29351197116275,48.13243220456151,0.08985300219241936,16.0,57.31,2.2013981571160284,57.6,3.4911,4.864,6.4747,0.6414,2.6585,2.4686,0.5604675056302737,0
168234,npp,1338,2706,2.35469770431519,3.97298192977905,11.5507326126099,3670144,1338,2174,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-02 00:57:47.353832,-80.31873241075257,35.23503474543018,30.703747362210986,0.061594299703195514,13.0,35.24,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,2.0745,1.9817,0.6736737586516546,0
168407,npp,608,2017,1.93694567680359,3.97082281112671,11.550311088562,3670144,608,1585,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-03 00:38:57.032057,73.29328760068637,1.078264399090226,0.9542639219942006,0.03653516771580515,10.0,-1.02,1.0,-0.34,1.8709,3.1197,4.8884,1.0,1.9369,1.9369,1.1610334289923467,0
168947,npp,425,3622,3.47782206535339,3.96808409690857,11.5472717285156,3670144,425,2937,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91244217439295,62.24122949826474,51.55246513657276,0.004549269522516032,17.0,62.27,2.6065528283652384,62.49,2.2508,4.1661,6.2797,0.7488,2.8556,2.6042,2.5075909965193013,0
169122,npp,2788,2936,0.976943016052246,3.97094583511353,11.5494918823242,3670176,2789,2368,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76414282230657,44.00138570323838,37.9369666131098,0.00023860197883601952,14.0,44.01,1.5732132722552272,44.48,2.3492,3.7179,5.8178,0.8391,1.3774,0.8198,0.8198,0
11267,npp,1356,1557,0.930619716644287,3.97075963020325,11.5511255264282,3670176,1356,1169,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.62467192374457,26.361119195185434,23.138795228057678,6.563627305662432e-20,8.0,-26.39,1.1367971201176101,-25.6,2.1101,4.0935,5.2957,0.7621,0.3374,0.7092,0.7092,0
11303,npp,618,865,1.098693251609802,3.97277164459229,11.5486297607422,3670176,618,651,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.1906746544019,52.36853487540139,44.49642671238625,6.992297418738184e-27,5.0,-52.41,1.847645286154319,-51.96,2.5364,4.5896,6.5417,0.6797,1.2303,0.7468,0.7468,0
11330,npp,2966,188,1.121806204319,3.9702410697937,11.5510320663452,3670176,2967,92,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.95495732278233,67.17915509595073,54.65567355402723,5.260890639668091e-32,2.0,-67.22,3.1865100272627664,-66.95,2.669,4.4302,5.4312,0.7042,2.0814,0.79,0.79,0
169852,npp,1869,3846,2.27120423316956,3.96999883651733,11.5472259521484,3670176,1867,3086,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67772008734099,66.42082209835417,54.20902794590779,8.663554249499799e-27,18.0,66.44,3.1865100272627664,66.73,2.8931,4.8763,6.387,0.6398,2.3021,1.453,1.453,0
170208,npp,449,2472,0.586865365505219,3.97098612785339,11.5522651672363,3670176,450,2001,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00147009767676,24.41527539455779,21.45789918756678,3.0114802203082968e-33,12.0,24.43,1.1367971201176101,25.22,1.6948,3.2402,5.3839,0.9628,0.7856,0.565,0.565,0
11465,npp,2804,1783,0.985895276069641,3.97159337997437,11.5481624603271,3670176,2804,1363,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-14 00:32:36.353883,99.07857463982984,14.433867456420666,12.744086884204112,2.4415965574067537e-32,9.0,-14.46,1.015504800579495,-13.61,2.4502,3.7439,5.1155,0.8333,0.4038,0.8215,0.8215,0
170948,npp,2647,3392,1.39277958869934,3.96765947341919,11.5484170913696,3670176,2647,2741,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.1493167240002,57.16485200204975,48.039833588844104,1.2370226100879425e-26,16.0,57.19,2.2013981571160284,57.6,3.4911,4.864,6.4747,0.6414,1.5428,0.8933,0.8933,0
171131,npp,1937,2702,0.993514955043793,3.96957159042358,11.5509061813354,3670176,1938,2171,196611,3866787,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56078575060248,35.047295455735906,30.544103556515264,3.5631926753040335e-21,13.0,35.07,1.2937979144666532,35.75,1.9608,3.7069,5.5187,0.8416,1.0225,0.8361,0.8361,0
11753,npp,2902,640,1.007719039916992,3.97087287902832,11.5491199493408,3670144,2903,423,196611,3866755,150,cmd_yaounde_30_4,3.97083333,11.55,30,4,cmd_yaounde,2013-01-21 00:01:19.342173,97.48602736613849,58.164645800627994,48.74982048228688,0.003255228355035382,4.0,-58.2,2.2013981571160284,-57.88,2.7291,4.3069,6.0102,0.7243,1.621,0.7299,0.6607714583900597,0
