gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2489,1.093708455562592,3.90016007423401,11.4466209411621,3670176,2572,2015,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.18988694225055,25.254932550822748,22.184571300208635,1.8594294368384671e-09,11.0,25.27,1.1367971201176101,24.48,2.3224,5.1177,7.6902,0.9715,1.4322,1.0626,1.0626,0
935,npp,1862,654,2.63261413574219,3.90297555923462,11.4479284286499,3670176,1863,436,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.08687003047038,57.84332703689514,48.52376499311575,1.256590422587224e-29,3.0,-57.86,2.2013981571160284,-58.2,3.505,5.4967,9.1093,0.9045,3.671,2.3813,2.3813,0
106681,npp,783,2026,5.42132711410522,3.89967060089111,11.4428663253784,3670144,783,1594,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-05-08 00:40:03.923887,38.038623573347714,1.0163218884552094,0.8994327252935771,0.1129727437703902,9.0,-0.53,1.0,-1.08,2.3098,4.972,7.8345,1.0,5.4213,5.4213,1.4403664357840849,0
108132,npp,1309,3176,0.511259794235229,3.90048718452454,11.4454708099365,3670176,1308,2533,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07476022814403,51.48110880054093,43.822799865950465,6.076133340891802e-13,14.0,51.52,1.847645286154319,51.35,2.6317,6.6535,9.656,0.7473,1.6476,0.3821,0.3821,0
1970,npp,2204,1104,0.5163313150405879,3.89830899238586,11.4455451965332,3670176,2203,811,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-05-20 00:14:47.436534,97.98460283611757,45.02985402859663,38.761642377065165,9.845055015841329e-30,5.0,-45.05,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,2.3571,0.5545,0.5545,0
113127,npp,2512,2702,3.18658924102783,3.89884424209595,11.4480476379395,3670144,2514,2172,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-08 00:58:22.567076,-79.65090140279027,35.04116045775407,30.536680805765823,0.06340955867972337,12.0,35.07,1.2937979144666532,35.2,2.4396,4.4677,7.2931,1.1129,3.9818,3.5463,1.3118739604477039,0
113299,npp,1790,2013,1.88141095638275,3.90319514274597,11.445613861084,3670144,1790,1581,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-09 00:39:32.253672,77.5753210444554,1.3104490774893125,1.1596020613798592,0.037549053093932784,9.0,-1.25,1.0,-1.08,2.3098,4.972,7.8345,1.0,1.8814,1.8814,0.5582464606828397,0
2852,npp,319,639,2.52749466896057,3.90107250213623,11.4488763809204,3670144,324,422,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-11 00:01:49.846123,97.69887876588395,58.223416357841806,48.7846415305025,0.005375558795366127,3.0,-58.22,2.2013981571160284,-58.2,3.505,5.4967,9.1093,0.9045,3.6232,2.2862,2.096776058253638,0
113817,npp,1572,3619,2.20933365821838,3.89637231826782,11.4485397338867,3670144,1574,2935,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-12 01:23:24.131825,-80.34484562979219,62.16448452738705,51.493485496810244,0.006959490615493295,16.0,62.21,2.6065528283652384,62.25,2.4063,5.591,10.7108,0.8893,3.6746,1.9647,1.719461468506314,0
113985,npp,855,2931,0.863560974597931,3.90309262275696,11.446572303772,3670144,856,2364,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21731315867841,43.80498828535561,37.773454513651004,0.001347344165475345,13.0,43.84,1.5732132722552272,44.04,2.7573,4.503,7.7051,1.1042,2.6586,0.9535,0.9060222860675791,0
3392,npp,1513,1317,1.62741720676422,3.89950609207153,11.4484529495239,3670176,1513,992,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-26 00:20:21.215681,98.3287144434607,37.13631708772022,32.29002534550755,3.0487286879618263e-19,6.0,-37.16,1.357151599901897,-36.68,2.9827,5.6391,8.762,0.8817,2.016,1.4349,1.4349,0
115848,npp,1350,2923,0.931823551654816,3.90156078338623,11.4473628997803,3670176,1351,2358,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.46462491660996,43.545809635149055,37.56336979921402,3.3408766753651877e-07,13.0,43.57,1.5732132722552272,44.04,2.7573,4.503,7.7051,1.1042,2.702,1.0289,1.0289,0
3617,npp,2274,858,7.58176040649414,3.89744973182678,11.4450988769531,3670144,2276,646,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-02 00:07:47.246842,98.12224361936593,52.62442454656515,44.68186820054132,0.08633587632215327,4.0,-52.61,1.847645286154319,-52.36,3.3543,5.6166,9.3829,0.8852,6.0356,6.7116,3.66929637546029,0
3797,npp,1417,1777,7.43809032440186,3.89774703979492,11.4472064971924,3670144,1417,1357,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-06 00:32:55.146333,98.22871615575822,14.798824006386349,13.063016999205857,0.110504111659897,8.0,-14.8,1.015504800579495,-14.23,2.9846,5.3162,7.4326,0.9353,7.0615,6.9565,3.062556094513958,0
121421,npp,2014,2928,2.44649291038513,3.90143322944641,11.44690990448,3670176,2013,2361,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93094527829582,43.69342944293327,37.684520043607115,9.257492752904315e-11,13.0,43.74,1.5732132722552272,44.04,2.7573,4.503,7.7051,1.1042,3.6648,2.7013,2.7013,0
121594,npp,1306,2239,0.386605322360992,3.89817452430725,11.4466276168823,3670176,1306,1796,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-16 00:45:29.994807,-77.92701248605256,11.820155876576154,10.44365684771541,6.6090954263778416e-18,10.0,11.85,1.015504800579495,12.245,1.995,4.417,6.4245,1.1257,1.0032,0.4352,0.4352,0
4283,npp,2949,862,2.67432427406311,3.90083813667297,11.4469213485718,3670176,2950,649,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.47256734291791,52.491863696458836,44.585161389161826,2.216888307490013e-29,4.0,-52.5,1.847645286154319,-52.36,3.3543,5.6166,9.3829,0.8852,3.3795,2.3674,2.3674,0
122463,npp,2798,2468,1.33012127876282,3.89903974533081,11.4472341537476,3670176,2798,1998,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.44024216449894,24.198107288526884,21.26797047530147,1.3067948274906854e-32,11.0,24.23,1.1367971201176101,24.48,2.3224,5.1177,7.6902,0.9715,1.6402,1.2922,1.2922,0
4544,npp,636,412,2.28823089599609,3.90093636512756,11.4488897323608,3670176,635,235,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-23 23:55:17.346740,97.9493940775386,63.121640935566965,52.12160267797913,6.34964435873749e-24,2.0,-63.12,2.7445598364131496,-63.01,3.5484,6.184,8.0662,0.804,3.5526,1.8398,1.8398,0
4751,npp,2112,637,4.66035270690918,3.90001845359802,11.4473209381104,3670144,2116,421,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-07-29 00:01:33.881159,97.6132754291268,58.26960586935034,48.820706162762946,0.013062346754547018,3.0,-58.27,2.2013981571160284,-58.2,3.505,5.4967,9.1093,0.9045,4.5921,4.2155,3.7552090228392574,0
4931,npp,1248,1554,7.69795846939087,3.89816164970398,11.4451894760132,3670144,1247,1166,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-02 00:26:40.733143,96.95859131476212,26.555448915115996,23.305441984132784,0.2305984608290934,7.0,-26.54,1.1367971201176101,-26.19,2.9761,5.3431,8.6166,0.9305,7.0435,7.1633,-0.9625286019576258,0
130438,npp,1084,3165,8.55421352386475,3.90061593055725,11.4475612640381,3670144,1083,2526,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21802557734749,51.160221234323366,43.576954395618245,0.10149541701072018,14.0,51.21,1.847645286154319,51.35,2.6317,6.6535,9.656,0.7473,6.0007,6.3923,2.8158044780954836,0
5165,npp,2002,1095,3.55950832366943,3.89835786819458,11.4487619400024,3670144,2003,804,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-08 00:14:08.710467,98.43964877134395,45.34922012181373,39.01800552637748,0.024191719318366587,5.0,-45.35,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,4.2915,3.8224,2.9699321905404807,0
131354,npp,2550,3395,2.09126830101013,3.89710474014282,11.4488878250122,3670144,2551,2743,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-10 01:16:52.669628,-80.20946640653871,57.18975377445203,48.058488243265764,0.009787207050833194,15.0,57.26,2.2013981571160284,57.29,2.8882,4.7315,9.3918,1.0508,3.7727,2.1976,1.8527183962763556,0
131704,npp,1113,2013,0.747895121574402,3.90305948257446,11.4451122283936,3670176,1113,1581,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-12 00:39:13.809414,77.70287113908019,1.3497506200774696,1.1944912353412451,7.32308279181338e-05,9.0,-1.25,1.0,-1.08,2.3098,4.972,7.8345,1.0,0.7479,0.7479,0.7479,0
132248,npp,939,3622,0.288246959447861,3.90072274208069,11.4490242004395,3670176,938,2937,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95841949885141,62.19805562248841,51.524063561078506,6.715537798528142e-17,16.0,62.27,2.6065528283652384,62.25,2.4063,5.591,10.7108,0.8893,2.9376,0.2563,0.2563,0
5570,npp,1878,1556,1.26403224468231,3.90212154388428,11.4471416473389,3670176,1879,1168,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-18 00:26:40.046530,98.91313142137206,26.429163143780368,23.197713109260764,9.27878978578958e-34,7.0,-26.44,1.1367971201176101,-26.19,2.9761,5.3431,8.6166,0.9305,1.3838,1.1762,1.1762,0
133521,npp,984,2472,0.462127327919006,3.89941239356995,11.4438467025757,3670176,984,2002,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72339016738292,24.387581121549694,21.4339229798105,7.364012123400299e-29,11.0,24.43,1.1367971201176101,24.48,2.3224,5.1177,7.6902,0.9715,0.8766,0.449,0.449,0
134442,npp,2443,2702,1.15002274513245,3.90165281295776,11.4454345703125,3670144,2443,2172,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-08-27 00:57:59.907997,-79.81156235437727,35.01551331123825,30.51923103975011,0.001216399550376769,12.0,35.07,1.2937979144666532,35.2,2.4396,4.4677,7.2931,1.1129,2.4077,1.2798,1.2369365124367175,0
6209,npp,1750,865,8.44491004943848,3.90057730674744,11.4489088058472,3670144,1751,650,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-04 00:07:45.531767,98.24583033673609,52.40553397437742,44.52391968254089,0.08357703933821652,4.0,-52.41,1.847645286154319,-52.36,3.3543,5.6166,9.3829,0.8852,6.5027,7.4756,4.530512273569977,0
136688,npp,869,1783,1.19724106788635,3.89887094497681,11.4440956115723,3670144,869,1363,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-08 00:32:50.646594,98.1311794489839,14.469084927834485,12.774839391265376,0.011282413068616737,8.0,-14.46,1.015504800579495,-14.23,2.9846,5.3162,7.4326,0.9353,0.9159,1.1197,0.7221303263671232,0
137268,npp,674,3393,1.95281255245209,3.89829897880554,11.4424467086792,3670176,676,2742,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49382878912667,57.15165874208743,48.03061025809138,0.00021551135746186622,15.0,57.21,2.2013981571160284,57.29,2.8882,4.7315,9.3918,1.0508,3.7098,2.0521,2.0521,0
6596,npp,1600,1324,1.74697840213776,3.89638733863831,11.4473457336426,3670176,1602,1000,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-14 00:20:13.352469,97.67771874308932,36.872787257006536,32.07363805042525,3.660905435954127e-25,6.0,-36.88,1.357151599901897,-36.68,2.9827,5.6391,8.762,0.8817,2.1041,1.5403,1.5403,0
6632,npp,876,636,1.38241565227509,3.90318584442139,11.443751335144,3670176,875,419,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-15 00:01:23.044354,98.11926116705283,58.27709965759116,48.827046447320946,1.005863114163048e-30,3.0,-58.29,2.2013981571160284,-58.2,3.505,5.4967,9.1093,0.9045,3.103,1.2505,1.2505,0
7001,npp,1437,1779,1.33968663215637,3.90270853042603,11.4449901580811,3670176,1437,1359,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-24 00:32:41.234164,97.19346472228577,14.68480319841677,12.963720405857613,3.951582789934832e-07,8.0,-14.68,1.015504800579495,-14.23,2.9846,5.3162,7.4326,0.9353,1.0562,1.2529,1.2529,0
7064,npp,3047,410,6.42592763900757,3.89743518829346,11.4469213485718,3670144,3048,234,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-09-25 23:55:00.625206,98.04202588031684,63.16182060053683,52.14631024840945,0.027009742637100008,2.0,-63.16,2.7445598364131496,-63.01,3.5484,6.184,8.0662,0.804,5.0602,5.1665,4.2147306843551515,0
7712,npp,1251,1086,1.83446741104126,3.90250730514526,11.4488592147827,3670176,1253,797,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-10-11 00:13:41.793091,98.42590400557124,45.666618627583404,39.268659931389664,6.9095298966875224e-12,5.0,-45.66,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,3.195,1.9699,1.9699,0
8360,npp,2006,1093,2.88252258300781,3.89771056175232,11.4478416442871,3670144,2006,803,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-10-27 00:13:52.448832,98.36652868877704,45.42310810861162,39.071695794758945,0.06457602047659852,5.0,-45.42,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,3.8612,3.0954,0.8198701794508136,0
8576,npp,426,1325,3.28864288330078,3.90095782279968,11.444616317749,3670144,426,1000,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-01 00:20:11.037964,98.40149479141274,36.83599073408222,32.039468208008735,0.1326172332791386,6.0,-36.84,1.357151599901897,-36.68,2.9827,5.6391,8.762,0.8817,3.2401,2.8996,-1.7735660888698903,0
8603,npp,2783,639,6.78668785095215,3.90022897720337,11.4492053985596,3670144,2788,422,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-02 00:01:20.764206,97.75023117738183,58.2368784019374,48.7929031064535,0.09365509988806106,3.0,-58.22,2.2013981571160284,-58.2,3.505,5.4967,9.1093,0.9045,5.558,6.1388,2.8385815741986495,0
147588,npp,978,3618,5.09761619567871,3.90105700492859,11.4440994262695,3670144,981,2935,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-03 01:22:56.872264,-80.16375130797806,62.13341304515694,51.471404366245835,0.07564700253039246,16.0,62.19,2.6065528283652384,62.25,2.4063,5.591,10.7108,0.8893,4.7827,4.5333,1.8676509119542608,0
8783,npp,1931,1555,2.0168151855468803,3.90180540084839,11.4439830780029,3670144,1931,1167,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-06 00:26:29.613799,97.71643379395127,26.493352762672682,23.249548409008987,0.01465639249260436,7.0,-26.49,1.1367971201176101,-26.19,2.9761,5.3431,8.6166,0.9305,2.046,1.8767,1.3602380388501887,0
149961,npp,2552,2702,0.710737764835358,3.89792633056641,11.4434423446655,3670176,2552,2172,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52187100422711,35.025571008467416,30.52385185679244,3.382576080511365e-32,12.0,35.07,1.2937979144666532,35.2,2.4396,4.4677,7.2931,1.1129,2.0682,0.791,0.791,0
150147,npp,1826,2015,1.96805286407471,3.90045809745789,11.448317527771,3670176,1826,1582,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-16 00:39:06.822070,94.30189330347974,1.1439621206653823,1.012302164940171,1.0193212769658689e-31,9.0,-1.13,1.0,-1.08,2.3098,4.972,7.8345,1.0,1.9681,1.9681,1.9681,0
9422,npp,1880,865,1.57309710979462,3.89748954772949,11.4422931671143,3670144,1880,651,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-23 00:07:44.104332,98.35072486991953,52.36784823321411,44.49125992379827,0.006263167825353375,4.0,-52.41,1.847645286154319,-52.36,3.3543,5.6166,9.3829,0.8852,2.7835,1.3925,1.1717984911038217,0
9611,npp,299,1095,6.81450605392456,3.89645862579346,11.4475412368774,3670144,298,805,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-28 00:14:00.579926,97.98229988696274,45.31780977524665,38.99081257925745,0.20673398014945446,5.0,-45.35,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,6.3605,7.3178,0.032907972294693444,0
152682,npp,831,3392,4.58084630966187,3.90125179290771,11.4457197189331,3670144,836,2743,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83974583517002,57.17577548124889,48.045968745543206,0.15765740715191037,15.0,57.19,2.2013981571160284,57.29,2.8882,4.7315,9.3918,1.0508,4.9036,4.8137,-0.7418317400619987,0
9764,npp,2485,2013,2.80463147163391,3.90064215660095,11.4433841705322,3670144,2485,1582,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-02 00:39:07.449754,95.89961640768917,1.2105467033342066,1.0712823996294467,0.09194189739113469,9.0,-1.25,1.0,-1.08,2.3098,4.972,7.8345,1.0,2.8046,2.8046,-0.43524859592296616,0
9845,npp,1051,637,2.31695628166199,3.89992213249207,11.4426279067993,3670144,1050,422,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-04 00:01:26.808427,97.89152769251866,58.23711284000313,48.79969450830115,0.036023830689080966,3.0,-58.27,2.2013981571160284,-58.2,3.505,5.4967,9.1093,0.9045,3.5276,2.0958,0.8263922480446948,0
10043,npp,1799,186,2.60310816764832,3.89886236190796,11.4463834762573,3670176,1800,92,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.18107886936603,67.20348956063935,54.66764925139982,1.6666154234808517e-19,1.0,-67.25,3.1865100272627664,-67.17,4.3923,6.5009,10.2459,0.7648,3.7488,1.9909,1.9909,0
154463,npp,702,3845,3.73796153068542,3.90136456489563,11.4494009017944,3670176,699,3086,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6278129253481,66.39590533083785,54.19141954018637,6.522313983418805e-09,17.0,66.42,3.1865100272627664,66.48,2.927,5.3404,9.4245,0.931,4.4691,3.4801,3.4801,0
154660,npp,3071,3163,1.40918076038361,3.8969304561615,11.4468069076538,3670176,3069,2526,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-11 01:10:27.306981,-79.9786563022371,51.14163752856778,43.56317069391771,1.3812139232184549e-17,14.0,51.15,1.847645286154319,51.35,2.6317,6.6535,9.656,0.7473,2.1336,1.053,1.053,0
154860,npp,2361,2470,1.99918591976166,3.9004213809967,11.4472255706787,3670176,2361,2000,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-12 00:51:38.757023,-79.8481275515918,24.31149766854074,21.367486084384325,2.5728936952376076e-25,11.0,24.33,1.1367971201176101,24.48,2.3224,5.1177,7.6902,0.9715,2.2287,1.9423,1.9423,0
10169,npp,1631,1781,0.770746469497681,3.90271925926208,11.4428815841675,3670176,1631,1361,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.3657751826362,14.562928417191745,12.857319717429897,7.638492632825927e-32,8.0,-14.57,1.015504800579495,-14.23,2.9846,5.3162,7.4326,0.9353,0.4959,0.7208,0.7208,0
10205,npp,914,1092,0.909267485141754,3.90239286422729,11.4435567855835,3670176,916,803,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-14 00:13:59.876365,98.37968769289967,45.4248369759678,39.079134635713814,2.3793975759695577e-33,5.0,-45.46,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,2.6069,0.9764,0.9764,0
10241,npp,194,410,2.85469794273376,3.89821815490723,11.444263458252,3670176,197,234,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-14 23:55:09.545689,98.25916716644319,63.11368414760449,52.12010748799224,6.709209472353146e-32,2.0,-63.16,2.7445598364131496,-63.01,3.5484,6.184,8.0662,0.804,3.7589,2.2952,2.2952,0
155612,npp,1460,3391,2.20284223556519,3.8988299369812,11.4479656219482,3670176,1462,2739,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-16 01:16:43.820031,-80.22945874086237,57.143344553243686,48.0260522028353,6.537843640691015e-32,15.0,57.17,2.2013981571160284,57.29,2.8882,4.7315,9.3918,1.0508,3.8233,2.3148,2.3148,0
155794,npp,751,2698,0.864052772521973,3.9019730091095,11.4445743560791,3670176,750,2169,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-17 00:57:53.486077,-79.76944624314359,34.89548816824534,30.41758629243378,1.265705663391855e-29,12.0,34.9,1.2937979144666532,35.2,2.4396,4.4677,7.2931,1.1129,2.1867,0.9616,0.9616,0
156894,npp,1498,2239,1.60416781902313,3.89821314811707,11.4471912384033,3670144,1498,1796,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-23 00:45:19.626329,-78.89977539305245,11.856869052601711,10.476900519070313,0.0023099915931032796,10.0,11.85,1.015504800579495,12.245,1.995,4.417,6.4245,1.1257,2.2021,1.8057,1.7243005158489242,0
157473,npp,1315,3842,6.28283500671387,3.89869475364685,11.4485950469971,3670144,1318,3083,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-26 01:29:13.238160,-80.15151066509866,66.34645743774746,54.16313987760027,0.04913275791853021,17.0,66.37,3.1865100272627664,66.48,2.927,5.3404,9.4245,0.931,5.2678,5.8495,4.118159868101417,0
157874,npp,2954,2465,5.54114770889282,3.89990401268005,11.4448652267456,3670144,2954,1996,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-28 00:51:34.367827,-80.18091005420344,24.078718013468077,21.16649784328729,0.20941916499022792,11.0,24.08,1.1367971201176101,24.48,2.3224,5.1177,7.6902,0.9715,5.3445,5.3834,-1.9961125715816657,0
10808,npp,2238,1777,7.28178024291992,3.90249276161194,11.4472970962524,3670144,2238,1357,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-29 00:32:44.043553,97.3149980217563,14.765628116099418,13.03570290854102,0.2180176262551277,8.0,-14.8,1.015504800579495,-14.23,2.9846,5.3162,7.4326,0.9353,6.9076,6.8103,-0.8722051510981901,0
10844,npp,1519,1087,8.86688327789307,3.90016674995422,11.4488496780396,3670144,1518,798,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2012-12-30 00:13:53.720649,97.66247831338794,45.59444377437092,39.21577108501535,0.15882255480144802,5.0,-45.63,1.5732132722552272,-45.29,3.0522,4.6301,7.5431,1.0739,7.6651,9.5217,3.925110786865213,0
168058,npp,2061,3385,3.84725141525269,3.90169215202332,11.4460411071777,3670144,2059,2734,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86929215000329,57.00733398578499,47.926849684059796,0.08979683551989857,15.0,57.02,2.2013981571160284,57.29,2.8882,4.7315,9.3918,1.0508,4.5703,4.0428,0.8785390946608729,0
168234,npp,1351,2694,4.56404209136963,3.90230798721313,11.4492378234863,3670144,1352,2166,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2013-01-02 00:57:49.133061,-80.75858011907184,34.72416623398963,30.273765835400315,0.061520700925544874,12.0,34.73,1.2937979144666532,35.2,2.4396,4.4677,7.2931,1.1129,5.0465,5.0793,2.911433530311045,0
168407,npp,621,2004,1.689417719841,3.89887762069702,11.4440927505493,3670144,621,1572,196611,3866755,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2013-01-03 00:38:58.811293,77.04717198614082,1.8856547469619536,1.6687583123854874,0.03645817691096426,9.0,-1.76,1.0,-1.08,2.3098,4.972,7.8345,1.0,1.6894,1.6894,0.4046867558040188,0
11267,npp,1369,1544,0.883628904819489,3.89975261688232,11.4433784484863,3670176,1369,1159,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.22833576286301,26.991353642613735,23.681820972119958,6.124427434883196e-20,7.0,-27.03,1.1367971201176101,-26.19,2.9761,5.3431,8.6166,0.9305,1.0491,0.8223,0.8223,0
11303,npp,631,853,1.45247232913971,3.90104985237122,11.4480848312378,3670176,632,643,196611,3866787,805,cmd_yaounde_5_21,3.9,11.44583333,5,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.4399797094879,52.69950588104587,44.7466100016848,6.724582961817576e-27,4.0,-52.75,1.9513309067639726,-52.36,3.3543,5.6166,9.3829,0.8852,2.838,1.2858,1.2858,0
