gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2513,0.404335290193558,3.78300428390503,11.5854816436768,3670176,2586,2034,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.62801214454026,26.42400645332682,23.193857816633876,2.1925509796368103e-09,12.0,26.46,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.3703,0.3634,0
935,npp,1877,677,0.899371087551117,3.78373956680298,11.5813474655151,3670176,1878,458,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.2352237424579,57.2945205482863,48.13185320518458,1.1500722493009154e-29,4.0,-57.31,2.2013981571160284,-57.64,0.764,1.1777,1.5996,0.5838,0.5611,0.525,0
108132,npp,1323,3200,0.425398290157318,3.78302764892578,11.5849342346191,3670176,1322,2547,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28170294428611,52.16926376760964,44.34667728840383,6.870781515686928e-13,15.0,52.21,1.847645286154319,51.88,0.7639,0.94,1.1987,0.7314,0.409,0.3111,0
109010,npp,2750,3425,0.529662728309631,3.78302788734436,11.5803165435791,3670176,2748,2773,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98926343686152,57.93707291363953,48.590814552073944,1.6836346918928838e-30,16.0,57.98,2.2013981571160284,57.93,0.9088,1.0951,1.6558,0.6278,0.4307,0.3325,0
2996,npp,2496,1576,0.393615365028381,3.78012728691101,11.5833959579468,3670176,2495,1184,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-06-15 00:26:53.184310,97.47577860688945,25.42213719203229,22.324924476435267,2.0601741794240534e-13,8.0,-25.45,1.1367971201176101,-25.05,0.5501,0.6699,0.9022,1.0263,0.4445,0.404,0
121421,npp,2028,2953,0.492440521717072,3.78421187400818,11.5865116119385,3670176,2027,2380,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19858489035484,44.54050875301325,38.367592257564155,1.0137074031500777e-10,14.0,44.58,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.42,0.3707,0
132426,npp,247,2959,0.444978564977646,3.78304719924927,11.5847797393799,3670176,247,2385,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31236864062477,44.724869815318065,38.52054627574967,4.806491940120955e-24,14.0,44.79,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.3898,0.335,0
5570,npp,1892,1580,0.328394412994385,3.78605222702026,11.5867834091187,3670176,1893,1187,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.31787215992777,25.26561785966992,22.193189690972666,9.404790272342608e-34,8.0,-25.25,1.1367971201176101,-25.05,0.5501,0.6699,0.9022,1.0263,0.3871,0.337,0
6596,npp,1614,1348,0.31595566868782,3.78060531616211,11.5850124359131,3670176,1613,1017,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.98416792083655,35.88256053741152,31.244665888595563,3.95769162478203e-25,7.0,-35.89,1.2937979144666532,-35.64,0.476,0.7155,1.0542,0.9609,0.3787,0.3036,0
6632,npp,891,659,0.391817539930344,3.78366208076477,11.5799694061279,3670176,890,441,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.89748838277559,57.74197068098565,48.44732064819066,1.0578670496627334e-30,4.0,-57.74,2.2013981571160284,-57.64,0.764,1.1777,1.5996,0.5838,0.3305,0.2287,0
6866,npp,1615,209,0.339143887162209,3.78536319732666,11.5829563140869,3670176,1621,104,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-09-20 23:48:47.557942,97.7854733403462,66.87184970501242,54.467999871595374,7.966237128326504e-21,2.0,-66.86,3.1865100272627664,-66.775,0.6392,1.062,1.8493,0.6474,0.4607,0.2196,0
7712,npp,1266,1109,0.342095077037811,3.78179478645325,11.5798082351685,3670176,1267,816,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.62403568008412,44.888789270061324,38.645697910932704,7.72696543787306e-12,6.0,-44.88,1.5732132722552272,-44.425,0.7049,0.8418,1.1699,0.8167,0.3699,0.2794,0
148995,npp,1068,2495,0.276129841804504,3.78666710853577,11.582727432251,3670176,1068,2020,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.79221323692897,25.52727134579687,22.4164808096277,8.088198649551896e-10,12.0,25.57,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.2576,0.2482,0
149961,npp,2566,2726,0.286184951663017,3.78122735023499,11.5841464996338,3670176,2566,2187,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.86377827015511,36.054631180513695,31.387842280386963,3.608216314318226e-32,13.0,36.09,1.2937979144666532,36.34,0.6596,0.891,1.1928,0.7716,0.2201,0.2208,0
154463,npp,716,3869,0.513056516647339,3.78495764732361,11.5861110687256,3670176,714,3100,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77006344000336,66.80337276743865,54.436749012440224,7.758626272546475e-09,18.0,66.83,3.1865100272627664,66.855,1.1679,1.5645,1.7208,0.4394,0.3575,0.2255,0
154662,npp,12,3187,0.616525501012802,3.78646230697632,11.5842905044556,3670176,11,2540,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23774974531044,51.82353496119231,44.083946256123376,1.628137061908283e-17,15.0,51.84,1.847645286154319,51.88,0.7639,0.94,1.1987,0.7314,0.5124,0.4509,0
154860,npp,2375,2494,0.32431796193122897,3.7840883731842,11.5842046737671,3670176,2375,2019,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39442243649808,25.50217545822101,22.397368491593905,2.946633355259377e-25,12.0,25.52,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.3,0.2915,0
10169,npp,1646,1805,0.426872074604034,3.77996730804443,11.5831985473633,3670176,1646,1383,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.8748724814341,13.192046810168982,11.652035817600527,8.419376534493367e-32,9.0,-13.21,1.015504800579495,-12.76,0.5313,0.7236,0.8429,0.9501,0.3953,0.4056,0
10205,npp,928,1115,0.686081171035767,3.78524732589722,11.5819721221924,3670176,931,821,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-14 00:13:59.876365,97.513765334596,44.65287200856473,38.45997097522924,2.4948784220003614e-33,6.0,-44.68,1.5732132722552272,-44.425,0.7049,0.8418,1.1699,0.8167,0.5885,0.5603,0
155794,npp,765,2722,0.458738625049591,3.78443789482117,11.5833339691162,3670176,765,2185,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12599461849004,35.91456874497313,31.273729591105553,1.2120188362009068e-29,13.0,35.92,1.2937979144666532,36.34,0.6596,0.891,1.1928,0.7716,0.3534,0.354,0
169122,npp,2815,2947,0.48422384262085,3.78190994262695,11.5838928222656,3670176,2813,2376,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64716935690569,44.359538540720976,38.22569543853178,0.00024405948801229586,14.0,44.38,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.4148,0.3645,0
11267,npp,1383,1568,0.322272390127182,3.7841522693634,11.5838241577148,3670176,1383,1177,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.71116659555202,25.800842764339254,22.655235259557408,7.203304700676378e-20,8.0,-25.84,1.1367971201176101,-25.05,0.5501,0.6699,0.9022,1.0263,0.3817,0.3307,0
11330,npp,2994,199,0.353400722146034,3.7817530632019,11.5858478546143,3670176,2997,98,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.24748626029694,66.98770943125405,54.541399451719286,5.604433002669897e-32,2.0,-67.03,3.1865100272627664,-66.775,0.6392,1.062,1.8493,0.6474,0.4651,0.2288,0
170948,npp,2674,3404,0.635730087757111,3.78163480758667,11.5853662490845,3670176,2676,2752,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55629624610107,57.45704836958349,48.24881917562418,1.174332555572359e-26,16.0,57.48,2.2013981571160284,57.93,0.9088,1.0951,1.6558,0.6278,0.4789,0.3991,0
171314,npp,1265,2025,0.304032072424889,3.78333902359009,11.5802373886108,3670176,1265,1593,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-01-19 00:39:00.003241,109.68628566636424,0.5062398941354467,0.4480225947458468,1.2886897922961953e-14,10.0,-0.58,1.0,0.505,0.5947,0.6875,0.8681,1.0,0.304,0.304,0
12410,npp,692,661,0.469906091690063,3.78143858909607,11.5848178863525,3670176,694,443,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.40186018268926,57.65723212261514,48.383798333894205,9.42109801439376e-15,4.0,-57.69,2.2013981571160284,-57.64,0.764,1.1777,1.5996,0.5838,0.366,0.2743,0
12599,npp,2220,890,0.75994998216629,3.78283166885376,11.5857028961182,3670176,2219,665,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.18542466805896,51.653902831633665,43.94716431685361,2.748998895414792e-34,5.0,-51.7,1.847645286154319,-51.7,0.6831,0.8134,1.5036,0.8452,0.6586,0.6423,0
176019,npp,2795,3190,0.763858914375305,3.78205919265747,11.5838050842285,3670176,2794,2541,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.1088637556193,51.91452959654103,44.14807195123155,2.3981792019321447e-32,15.0,51.92,1.847645286154319,51.88,0.7639,0.94,1.1987,0.7314,0.5922,0.5587,0
176209,npp,2082,2499,0.554248601198196,3.7802255153656,11.5859928131104,3670176,2082,2023,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.7934309534258,25.74562871569493,22.60533998446824,4.98552014806813e-30,12.0,25.76,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.5022,0.4982,0
12779,npp,1380,1811,0.683113813400269,3.78459358215332,11.5827989578247,3670176,1380,1389,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-15 00:33:17.130484,99.63642049403889,12.842203692836458,11.342883100422402,6.791736599552889e-26,9.0,-12.88,1.015504800579495,-12.76,0.5313,0.7236,0.8429,0.9501,0.6476,0.649,0
12815,npp,675,1123,0.708609282970428,3.78322720527649,11.581615447998,3670176,676,826,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-02-16 00:14:28.544746,98.52165542660448,44.376364615829445,38.232182181930334,3.2251970648326326e-20,6.0,-44.41,1.5732132722552272,-44.425,0.7049,0.8418,1.1699,0.8167,0.6028,0.5787,0
181405,npp,2882,2973,0.65884792804718,3.78044199943542,11.5860080718994,3670176,2883,2395,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-03-12 01:05:08.861656,-80.51225231191619,45.236547984612585,38.92533865292904,4.9243696323869145e-33,14.0,45.26,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.5258,0.496,0
13913,npp,1480,1596,0.550108343362808,3.78351497650146,11.5828285217285,3670176,1480,1200,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.93595475817284,24.465224096934723,21.497950096162374,3.6107843050061734e-32,8.0,-24.46,1.1367971201176101,-25.05,0.5501,0.6699,0.9022,1.0263,0.5821,0.5646,0
183406,npp,2849,3434,0.958819806575775,3.78472113609314,11.5809478759766,3670176,2852,2781,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.63552878033502,58.18141210306317,48.75977468523709,9.913727544264907e-05,16.0,58.2,2.253202848596432,57.93,0.9088,1.0951,1.6558,0.6278,0.627,0.602,0
14831,npp,2359,460,0.269782736897469,3.78220391273499,11.5869255065918,3670176,2360,270,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-04-05 23:56:30.438450,98.20482938589953,62.135908720330185,51.474281666633665,2.9834517328707602e-18,3.0,-62.16,2.5331140255951103,-62.56,0.6,0.9889,1.6417,0.6952,0.4036,0.1876,0
187506,npp,2066,3667,0.646840572357178,3.78283953666687,11.5813217163086,3670176,2069,2970,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33260337214624,63.12991701094494,52.135471536182585,1.9455295739147286e-31,17.0,63.15,2.7445598364131496,62.77,1.1744,1.5734,1.9279,0.437,0.3499,0.2826,0
188670,npp,2869,3213,0.939919590950012,3.78523778915405,11.5846080780029,3670176,2870,2555,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.36403716936317,52.548424142498476,44.63501514333582,5.713588266068292e-18,15.0,52.57,1.9513309067639726,51.88,0.7639,0.94,1.1987,0.7314,0.6875,0.6875,0
15416,npp,1446,1832,0.31586362421512604,3.78012776374817,11.582540512085,3670176,1446,1408,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-04-20 00:34:20.407691,98.32133668214169,11.695052333943297,10.334416608303115,0.0002241591261368193,9.0,-11.69,1.015504800579495,-12.76,0.5313,0.7236,0.8429,0.9501,0.286,0.3001,0
192622,npp,1997,3439,1.099671006202698,3.7862491607666,11.580454826355,3670176,1996,2786,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06465951198943,58.28395638371703,48.841324748252156,2.9236022412095436e-26,16.0,58.31,2.253202848596432,57.93,0.9088,1.0951,1.6558,0.6278,0.6896,0.6904,0
192806,npp,1295,2749,0.754153311252594,3.78110241889954,11.5854597091675,3670176,1294,2206,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-05-10 00:59:34.607297,-79.71433226782997,36.98929618576329,32.17474049120009,1.7995728207952545e-34,13.0,37.02,1.357151599901897,36.34,0.6596,0.891,1.1928,0.7716,0.5867,0.5819,0
193553,npp,425,3666,0.741143822669983,3.78087401390076,11.5815200805664,3670176,425,2969,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-05-14 01:24:41.348317,-80.0598402108084,63.1041679888985,52.122679377539974,9.36273663599065e-30,17.0,63.13,2.7445598364131496,62.77,1.1744,1.5734,1.9279,0.437,0.3843,0.3239,0
193919,npp,2072,2289,0.420215398073196,3.78454351425171,11.5840005874634,3670176,2072,1843,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-05-16 00:47:04.193449,-80.48485133733814,14.662935172967858,12.945783330693418,3.1961220803181433e-23,11.0,14.68,1.0442604737599883,13.66,0.4915,0.7448,0.9701,0.9231,0.3767,0.3879,0
17234,npp,1290,904,0.683131873607635,3.7859525680542,11.5848293304443,3670176,1290,674,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.94727260478558,51.287240323205765,43.67154776196683,2.3078260047660945e-10,5.0,-51.3,1.847645286154319,-51.7,0.6831,0.8134,1.5036,0.8452,0.617,0.5774,0
197735,npp,1134,2510,0.403236955404282,3.78219294548035,11.5850658416748,3670176,1133,2032,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-06 00:53:21.254193,-79.81991024316345,26.291896844036952,23.078720698470914,1.6003317711615734e-20,12.0,26.31,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.3694,0.3624,0
197911,npp,422,1822,0.597412288188934,3.78202199935913,11.5848150253296,3670176,422,1399,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.71297927619226,12.26444540915588,10.835333087602432,3.26475011874242e-26,9.0,-12.25,1.015504800579495,-12.76,0.5313,0.7236,0.8429,0.9501,0.5632,0.5676,0
17405,npp,2778,1133,0.71437931060791,3.78104043006897,11.5857076644897,3670176,2777,833,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-08 00:15:42.334597,98.23073342215062,44.048001957083585,37.971359915918384,8.45566155205291e-31,6.0,-44.07,1.5732132722552272,-44.425,0.7049,0.8418,1.1699,0.8167,0.6065,0.5834,0
17450,npp,2043,450,0.585020750761032,3.77960824966431,11.5856103897095,3670176,2042,263,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-08 23:56:51.980506,97.87878024328971,62.34357827526555,51.61156482512889,3.869312217066991e-33,3.0,-62.36,2.6065528283652384,-62.56,0.6,0.9889,1.6417,0.6952,0.5326,0.4067,0
198445,npp,236,3428,0.5827560126781459,3.78353071212769,11.5830430984497,3670176,235,2775,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-10 01:18:26.228210,-80.09203419105147,58.03527823226505,48.6598804944581,5.030355731657463e-31,16.0,58.05,2.2013981571160284,57.93,0.9088,1.0951,1.6558,0.6278,0.4548,0.3659,0
17630,npp,1175,1362,0.420709162950516,3.78015732765198,11.5849695205688,3670176,1175,1027,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-13 00:21:58.757493,98.15425235059315,35.29303962168115,30.74883796142685,2.355662156636464e-27,7.0,-35.3,1.2937979144666532,-35.64,0.476,0.7155,1.0542,0.9609,0.4597,0.4043,0
17810,npp,2641,1589,0.598237842321396,3.78126168251038,11.5817642211914,3670176,2642,1194,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.39570193023731,24.79732659021266,21.78614743552018,1.1036945835290723e-06,8.0,-24.81,1.1367971201176101,-25.05,0.5501,0.6699,0.9022,1.0263,0.6245,0.614,0
215081,npp,2350,2492,0.463606894016266,3.78640198707581,11.5838594436646,3670176,2350,2018,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-07-08 00:53:13.750175,-79.23388835281177,25.397932795875175,22.305009732436133,8.656489696176955e-31,12.0,25.42,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.4225,0.4167,0
18683,npp,179,433,0.496899574995041,3.78399085998535,11.5816450119019,3670176,181,251,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.33515763692034,62.682373421743094,51.83003710634442,1.1167133406454088e-30,3.0,-62.7,2.6065528283652384,-62.56,0.6,0.9889,1.6417,0.6952,0.4988,0.3455,0
216857,npp,2205,2948,0.817141473293304,3.78505325317383,11.5810565948486,3670176,2204,2377,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-07-18 01:05:44.723516,-81.33488614453883,44.389015519918715,38.2452365528424,1.476091371212054e-07,14.0,44.42,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.6264,0.6151,0
219750,npp,3067,2957,0.952574074268341,3.78281831741333,11.5846681594849,3670176,3066,2383,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-08-03 01:06:08.396558,-80.19767699778954,44.6969705920453,38.49509830925503,4.757958115644544e-13,14.0,44.72,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.7125,0.7171,0
220859,npp,832,2497,0.498805195093155,3.78161787986755,11.5822172164917,3670176,831,2022,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-08-09 00:53:43.330526,-79.4399566980887,25.64814380397556,22.523339091133106,5.538280308071401e-33,12.0,25.66,1.1367971201176101,25.61,0.4988,0.7649,1.0387,0.8988,0.4534,0.4483,0
221046,npp,132,1810,0.801799237728119,3.78541088104248,11.5824766159058,3670176,132,1388,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-08-10 00:34:56.530817,98.62599861769911,12.935721316343649,11.426296336557659,6.544358468911332e-32,9.0,-12.93,1.015504800579495,-12.76,0.5313,0.7236,0.8429,0.9501,0.7645,0.7618,0
20105,npp,961,1355,0.422184199094772,3.78652930259705,11.5838785171509,3670176,963,1022,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-08-16 00:22:31.455174,98.88857752150456,35.58307136728907,30.994378341259225,0.00020141341764527988,7.0,-35.59,1.2937979144666532,-35.64,0.476,0.7155,1.0542,0.9609,0.4608,0.4057,0
22985,npp,2550,443,0.888226091861725,3.78649067878723,11.5845489501953,3670176,2551,258,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.15525183666216,62.48390242982538,51.698952318013596,6.404161630716328e-20,3.0,-62.5,2.6065528283652384,-62.56,0.6,0.9889,1.6417,0.6952,0.6489,0.6175,0
237475,npp,747,3419,0.651775777339935,3.781574010849,11.5804195404053,3670176,746,2767,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.19875294925441,57.82863581491489,48.50832558747675,5.975350337432971e-17,16.0,57.84,2.2013981571160284,57.93,0.9088,1.0951,1.6558,0.6278,0.4861,0.4092,0
23111,npp,2391,2041,0.579937666654587,3.78229165077209,11.5808687210083,3670176,2391,1608,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-03 00:42:24.970740,-30.24088630968659,0.6159582830409409,0.5450573818598807,1.142448846243314e-30,10.0,0.48,1.0,0.505,0.5947,0.6875,0.8681,1.0,0.5799,0.5799,0
23156,npp,1679,1354,0.475956499576569,3.78003621101379,11.5859231948853,3670176,1678,1021,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-04 00:23:34.651540,97.57459181691647,35.63258083398415,31.032067950079178,1.1850046318709332e-33,7.0,-35.64,1.2937979144666532,-35.64,0.476,0.7155,1.0542,0.9609,0.5024,0.4574,0
238665,npp,1522,2959,0.484568923711777,3.7862560749054,11.5840196609497,3670176,1524,2385,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-07 01:07:31.878740,-80.48455023980772,44.76349608690804,38.54576204961991,2.5941435181101233e-30,14.0,44.79,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.415,0.3648,0
238855,npp,814,2268,0.756426990032196,3.78507018089294,11.5836944580078,3670176,814,1823,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-08 00:48:41.571495,-78.11063290628164,13.48385959165929,11.907574254828889,1.5152998045686077e-26,11.0,13.49,1.015504800579495,13.66,0.4915,0.7448,0.9701,0.9231,0.699,0.6982,0
239626,npp,2996,3187,0.835042119026184,3.78112959861755,11.5845727920532,3670176,2997,2540,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45258245201757,51.82541226878747,44.08001652313217,2.151335972849404e-08,15.0,51.84,1.847645286154319,51.88,0.7639,0.94,1.1987,0.7314,0.6307,0.6108,0
24047,npp,2496,210,0.514599055051804,3.78369927406311,11.5824975967407,3670176,2501,105,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-11-26 23:52:26.268604,97.92076456815009,66.82394142360309,54.43813388804722,1.3441435436348815e-05,2.0,-66.85,3.1865100272627664,-66.775,0.6392,1.062,1.8493,0.6474,0.5157,0.3331,0
244004,npp,882,2040,0.5947356820106511,3.78627276420593,11.5833797454834,3670176,882,1607,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-12-05 00:42:56.183216,-115.42191165585994,0.40600825570516663,0.35929823809525296,4.1768011847991817e-32,10.0,0.43,1.0,0.505,0.5947,0.6875,0.8681,1.0,0.5947,0.5947,0
244570,npp,759,3646,0.5628442466259,3.78323125839233,11.5844593048096,3670176,760,2955,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-12-08 01:26:55.238636,-80.15569807599822,62.73157085587143,51.87308313973831,7.819534323383799e-27,17.0,62.75,2.6065528283652384,62.77,1.1744,1.5734,1.9279,0.437,0.2998,0.2459,0
244757,npp,70,2961,0.566715151071548,3.78441286087036,11.5811834335327,3670176,71,2387,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-12-09 01:08:08.506208,-80.43262685875811,44.838576150514164,38.60976558026528,3.0857814884130244e-21,14.0,44.85,1.5732132722552272,44.805,0.6588,0.9133,1.2319,0.7528,0.4672,0.4266,0
25235,npp,1887,895,0.813414037227631,3.78426432609558,11.581374168396,3670176,1885,669,196611,3866787,1958,cmd_yaounde_38_49,3.78333333,11.58333333,38,49,cmd_yaounde,2013-12-28 00:12:07.483759,97.90599189520897,51.52764305214722,43.85736248281374,3.751796457823921e-11,5.0,-51.55,1.847645286154319,-51.7,0.6831,0.8134,1.5036,0.8452,0.6875,0.6875,0
