gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1850,668,0.805663108825684,3.9656810760498,11.560905456543,3670176,1849,449,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.82684875287403,57.515612682457,48.29033274573068,1.2509105530119482e-29,4.0,-57.52,2.2013981571160284,-57.91,1.0899,1.5985,2.3726,0.6388,0.661,0.5147,0
108132,npp,1296,3189,0.70862489938736,3.96824049949646,11.5551223754883,3670176,1300,2542,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80646488930176,51.85744410455001,44.10993826753462,6.908239202630114e-13,15.0,51.9,1.847645286154319,51.87,1.0876,1.5124,2.2455,0.6752,0.5861,0.4785,0
1970,npp,2191,1118,0.474178910255432,3.96857166290283,11.5574636459351,3670176,2190,822,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.66457850251126,44.56393044964251,38.387511506545636,1.0648363336661829e-29,6.0,-44.57,1.5732132722552272,-44.69,0.8968,1.2575,1.8519,0.812,0.5232,0.3851,0
115848,npp,1338,2937,0.395784199237823,3.96379661560059,11.5577306747437,3670176,1337,2368,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07231294964684,44.020226786691964,37.946825673749224,2.9265483907876495e-07,14.0,44.04,1.5732132722552272,44.52,0.8663,1.204,1.83,0.8481,0.5074,0.3357,0
121594,npp,1293,2253,0.615224808454514,3.9674060344696,11.5603837966919,3670176,1293,1809,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-16 00:45:28.215525,-79.1303575008084,12.624286377087966,11.151670346330457,7.537290127173545e-18,11.0,12.64,1.015504800579495,12.92,0.6776,1.4941,2.0377,0.6835,0.1558,0.4205,0
4283,npp,2937,876,0.456048190593719,3.96324849128723,11.5609436035156,3670176,2937,657,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-18 00:07:49.340147,98.17052691044907,52.097967920481935,44.286730919336534,2.3913472037599296e-29,5.0,-52.1,1.847645286154319,-51.93,0.914,1.4004,2.2691,0.7292,0.5101,0.3326,0
122463,npp,2785,2483,0.401522040367126,3.96976542472839,11.5599346160889,3670176,2786,2010,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12786981373802,24.933419313536938,21.90441391693063,1.3326426936654798e-32,12.0,24.97,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.4541,0.3919,0
4463,npp,2058,1795,0.480706989765167,3.96547245979309,11.5599060058594,3670176,2058,1374,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-22 00:32:56.216418,97.89789111938705,13.781120773693088,12.169471880247482,1.2846890795154576e-31,9.0,-13.78,1.015504800579495,-13.44,0.6003,1.0566,1.6719,0.9665,0.4541,0.4646,0
5570,npp,1866,1570,0.378788650035858,3.96525979042053,11.5594911575317,3670176,1866,1179,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.18470023575512,25.749233328721836,22.611087410032948,9.65256273872903e-34,8.0,-25.74,1.1367971201176101,-25.475,0.6824,0.9673,1.3432,1.0556,0.5034,0.3999,0
133521,npp,971,2486,0.373182162642479,3.96861886978149,11.5573635101318,3670176,971,2013,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08493081974085,25.081109954419745,22.034112037462606,6.901714596281929e-29,12.0,25.12,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.4291,0.3643,0
6596,npp,1587,1339,0.590543925762177,3.96906232833862,11.5581560134888,3670176,1588,1012,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.73515752522648,36.26635062759143,31.566385698914623,4.0355489616375874e-25,7.0,-36.28,1.2937979144666532,-35.94,0.7355,1.0404,1.8992,0.9815,0.6734,0.5796,0
6632,npp,864,650,0.616861671209335,3.96524024009705,11.5577487945557,3670176,868,433,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.86022005960189,57.95046708579046,48.595818515926545,1.0716384381394484e-30,4.0,-57.96,2.2013981571160284,-57.91,1.0899,1.5985,2.3726,0.6388,0.5752,0.3941,0
6866,npp,1588,201,0.39854633808136,3.96965384483337,11.5608167648315,3670176,1591,99,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.03789435548165,67.0102420471342,54.55082266560271,7.619437164882672e-21,2.0,-67.0,3.1865100272627664,-66.915,1.3319,1.7417,2.556,0.5863,0.5997,0.2337,0
149961,npp,2539,2716,0.745704174041748,3.96670532226562,11.5585956573486,3670176,2539,2181,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09648400860392,35.6196875594534,31.023192846033453,3.3980937971563236e-32,13.0,35.67,1.2937979144666532,35.92,0.829,1.3838,1.8653,0.738,0.528,0.5503,0
150147,npp,1814,2029,0.358886361122131,3.96413421630859,11.5597829818726,3670176,1814,1596,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-16 00:39:05.042787,113.81966957814228,0.3077940339128801,0.2723736081988222,9.889829280390128e-32,10.0,-0.39,1.0,-0.285,0.6422,1.0212,1.5796,1.0,0.3589,0.3589,0
154463,npp,690,3859,0.65953928232193,3.96440076828003,11.5568075180054,3670176,693,3094,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99154536619848,66.6340088988323,54.3352002137856,7.1835814987371944e-09,18.0,66.66,3.1865100272627664,66.76,1.4266,2.5958,3.0565,0.3934,0.4135,0.2595,0
154660,npp,3058,3178,0.504468709230423,3.96756958961487,11.561824798584,3670176,3060,2535,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63146531271886,51.57197885188056,43.89228900505384,1.5087570648067534e-17,15.0,51.58,1.847645286154319,51.87,1.0876,1.5124,2.2455,0.6752,0.4756,0.3406,0
154860,npp,2349,2484,0.388844519853592,3.96333694458008,11.5597410202026,3670176,2348,2011,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.11559416183786,25.010385219737362,21.972381763945577,2.7353949886462316e-25,12.0,25.02,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.4429,0.3795,0
10169,npp,1619,1796,0.571953952312469,3.96812200546265,11.5568447113037,3670176,1619,1375,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-13 00:32:48.428108,99.13429593870326,13.703093004033006,12.101554750167011,7.855412701978909e-32,9.0,-13.72,1.015504800579495,-13.44,0.6003,1.0566,1.6719,0.9665,0.544,0.5528,0
10205,npp,902,1107,0.583493947982788,3.96418929100037,11.5611753463745,3670176,902,813,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.54996040864822,44.90620162099792,38.66353736216385,2.3660149539832652e-33,6.0,-44.95,1.5732132722552272,-44.69,0.8968,1.2575,1.8519,0.812,0.5927,0.4738,0
155612,npp,1447,3404,0.719872236251831,3.96676182746887,11.5565948486328,3670176,1448,2752,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37234814809821,57.46629548215979,48.25749874597807,6.367788750184665e-32,16.0,57.48,2.2013981571160284,57.62,1.2875,2.2938,2.9473,0.4452,0.3062,0.3205,0
155794,npp,739,2713,0.35344298183918,3.96620917320251,11.5585641860962,3670176,740,2179,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.7981903139889,35.531400557941666,30.952250341317008,1.1951799453881046e-29,13.0,35.54,1.2937979144666532,35.92,0.829,1.3838,1.8653,0.738,0.2248,0.2608,0
156528,npp,2904,3629,0.694815158843994,3.96946024894714,11.5559644699097,3670176,2904,2943,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96009104929875,62.38300346775424,51.64644228762988,1.0383484083678333e-15,17.0,62.41,2.6065528283652384,62.58,0.9919,1.9335,2.9582,0.5281,0.546,0.367,0
169122,npp,2788,2937,0.459440261125565,3.96987676620483,11.5560598373413,3670176,2789,2369,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76372102186285,44.03579715136694,37.964739790593384,0.00023901196398910893,14.0,44.04,1.5732132722552272,44.52,0.8663,1.204,1.83,0.8481,0.5479,0.3897,0
11267,npp,1356,1558,0.441670656204224,3.96974110603333,11.5578298568726,3670176,1356,1170,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.62308334383836,26.311974829894748,23.096414114923103,6.604374313005847e-20,8.0,-26.34,1.1367971201176101,-25.475,0.6824,0.9673,1.3432,1.0556,0.5587,0.4662,0
11303,npp,619,867,0.646024525165558,3.96392416954041,11.5612306594849,3670176,618,651,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.141503312157,52.312037981990926,44.453616158854885,7.066772747862972e-27,5.0,-52.36,1.847645286154319,-51.93,0.914,1.4004,2.2691,0.7292,0.6129,0.4711,0
11330,npp,2966,189,0.698916077613831,3.96928691864014,11.5576438903809,3670176,2967,93,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.95529952793672,67.16276500241725,54.64594670448065,5.27324787300397e-32,2.0,-67.2,3.1865100272627664,-66.915,1.3319,1.7417,2.556,0.5863,0.6939,0.4098,0
169852,npp,1869,3848,0.699779033660889,3.96760129928589,11.5607433319092,3670176,1867,3086,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67712495796427,66.45550245025525,54.23001291788704,8.751107969898877e-27,18.0,66.47,3.1865100272627664,66.76,1.4266,2.5958,3.0565,0.3934,0.4261,0.2753,0
170032,npp,1162,3166,0.584971636533737,3.96909856796265,11.5579042434692,3670176,1162,2527,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.29338727531828,51.22864228916093,43.631459130159875,1.8071218292041969e-32,15.0,51.24,1.847645286154319,51.87,1.0876,1.5124,2.2455,0.6752,0.5192,0.395,0
170208,npp,449,2473,0.360696122050285,3.96994543075562,11.5588350296021,3670176,450,2002,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00109468225443,24.464736437401978,21.50072473339408,3.0139349027781682e-33,12.0,24.48,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.4182,0.3521,0
11465,npp,2804,1785,0.31409487128257796,3.96948003768921,11.5616836547852,3670176,2805,1364,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-14 00:32:36.353883,99.08140794266774,14.321268838795536,12.645139535363176,2.4357704099235765e-32,9.0,-14.34,1.015504800579495,-13.44,0.6003,1.0566,1.6719,0.9665,0.29,0.3036,0
170948,npp,2647,3393,0.675759494304657,3.96650218963623,11.5552616119385,3670176,2648,2742,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14906508665044,57.189373027651946,48.05742970348515,1.2316355603698564e-26,16.0,57.21,2.2013981571160284,57.62,1.2875,2.2938,2.9473,0.4452,0.2862,0.3008,0
171131,npp,1937,2703,0.561098247766495,3.96850538253784,11.5575866699219,3670176,1938,2172,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56093535245957,35.08978674149878,30.57984646422402,3.542486592060823e-21,13.0,35.11,1.2937979144666532,35.92,0.829,1.3838,1.8653,0.738,0.3853,0.4141,0
171314,npp,1239,2015,0.507305651903152,3.9648585319519,11.5561542510986,3670176,1239,1583,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-19 00:38:56.444732,75.83281379566483,1.1937082849352563,1.0564241494977065,1.7654211051229064e-14,10.0,-1.13,1.0,-0.285,0.6422,1.0212,1.5796,1.0,0.5073,0.5073,0
12374,npp,1372,1339,0.965254187583923,3.96423244476318,11.5577220916748,3670176,1371,1012,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-05 00:20:28.315619,98.0392027993019,36.24387986712924,31.545875134332874,3.4189510229746505e-06,7.0,-36.28,1.2937979144666532,-35.94,0.7355,1.0404,1.8992,0.9815,0.9631,0.9474,0
12410,npp,665,651,1.070197582244873,3.96430897712708,11.5560779571533,3670176,665,434,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.99511560134556,57.9040440577827,48.559759346761474,8.571893517847478e-15,4.0,-57.93,2.2013981571160284,-57.91,1.0899,1.5985,2.3726,0.6388,0.7812,0.6837,0
174858,npp,1938,3632,1.059917271137238,3.96824669837952,11.5607786178589,3670176,1941,2944,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15020294358273,62.453984623140414,51.68688438542786,5.615426181360573e-13,17.0,62.47,2.6065528283652384,62.58,0.9919,1.9335,2.9582,0.5281,0.686,0.5598,0
12599,npp,2194,881,0.937380492687225,3.96385025978088,11.5572671890259,3670176,2196,660,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.57509047965182,51.915717363427575,44.14669786777023,2.729792534047368e-34,5.0,-51.96,1.847645286154319,-51.93,0.914,1.4004,2.2691,0.7292,0.7706,0.6835,0
176019,npp,2768,3180,0.977611601352692,3.96646404266357,11.5599727630615,3670176,2772,2536,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-13 01:10:48.952944,-79.63066086592299,51.62625600906621,43.92876463611826,2.4576846509088727e-32,15.0,51.64,1.847645286154319,51.87,1.0876,1.5124,2.2455,0.6752,0.7317,0.6601,0
12815,npp,648,1113,1.25049841403961,3.967857837677,11.5556154251099,3670176,648,819,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.94336322743688,44.73024586136511,38.51704093616059,3.5006443424995947e-20,6.0,-44.74,1.5732132722552272,-44.69,0.8968,1.2575,1.8519,0.812,1.0167,1.0155,0
177205,npp,522,2720,1.062150776386261,3.96426296234131,11.5584688186646,3670176,522,2183,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94784250737645,35.82049685285569,31.190799879502944,1.684400023834809e-09,13.0,35.84,1.2937979144666532,35.92,0.829,1.3838,1.8653,0.738,0.7726,0.7838,0
181405,npp,2855,2962,0.712114572525024,3.96636080741882,11.5557928085327,3670176,2855,2388,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-03-12 01:05:05.303102,-80.48585295525376,44.87483134002233,38.6354460619096,4.942985136364101e-33,14.0,44.89,1.5732132722552272,44.52,0.8663,1.204,1.83,0.8481,0.7085,0.604,0
13913,npp,1453,1586,0.452616900205612,3.96921849250793,11.5581827163696,3670176,1453,1192,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.93536867188233,24.941734758820882,21.910330122344686,3.7859092947692316e-32,8.0,-24.95,1.1367971201176101,-25.475,0.6824,0.9673,1.3432,1.0556,0.5684,0.4778,0
183406,npp,2822,3424,0.862371802330017,3.96786046028137,11.5572090148926,3670176,2823,2771,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23359206024863,57.9421614668063,48.59046782838162,0.00010699875625639695,16.0,57.96,2.2013981571160284,57.62,1.2875,2.2938,2.9473,0.4452,0.3709,0.3839,0
14831,npp,2332,450,0.758305907249451,3.96339917182922,11.5585136413574,3670176,2330,263,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.83859474323953,62.34519410623684,51.61330772982888,2.831304306010659e-18,3.0,-62.36,2.6065528283652384,-62.68,0.9409,1.5692,2.3231,0.6508,0.7101,0.4935,0
187506,npp,2039,3656,0.607805639505386,3.9661340713501,11.5553522109985,3670176,2040,2962,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98070279205332,62.92190351526425,51.99998059488854,2.056743364395001e-31,17.0,62.94,2.7445598364131496,62.58,0.9919,1.9335,2.9582,0.5281,0.5381,0.321,0
15416,npp,1419,1822,0.418864339590073,3.96605634689331,11.5576305389404,3670176,1419,1399,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.92819238729695,12.287459726775698,10.856206829115228,0.0002313019783341753,9.0,-12.25,1.015504800579495,-13.44,0.6003,1.0566,1.6719,0.9665,0.3932,0.4048,0
193553,npp,398,3655,0.569313645362854,3.96439743041992,11.5559883117676,3670176,395,2962,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7071791642135,62.89794441514935,51.988302308546295,1.0129533560929644e-29,17.0,62.92,2.7445598364131496,62.58,0.9919,1.9335,2.9582,0.5281,0.5241,0.3007,0
193919,npp,2046,2279,0.436966627836227,3.9638831615448,11.5571212768555,3670176,2046,1834,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-05-16 00:47:00.634894,-78.124664911076,14.100592144500078,12.45166757516817,3.4554589376496634e-23,11.0,14.11,1.015504800579495,12.92,0.6776,1.4941,2.0377,0.6835,-0.0198,0.2987,0
17189,npp,1997,1586,0.533046275377274,3.96439409255981,11.5573148727417,3670176,1996,1192,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.29158676272773,24.96720581009172,21.934581487935926,0.0003155072355828843,8.0,-24.95,1.1367971201176101,-25.475,0.6824,0.9673,1.3432,1.0556,0.6391,0.5627,0
17234,npp,1263,894,0.503160536289215,3.96964263916016,11.5571813583374,3670176,1261,668,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-03 00:09:22.347202,97.91715933196976,51.56808306320539,43.886384516718714,2.3004174291914916e-10,5.0,-51.58,1.847645286154319,-51.93,0.914,1.4004,2.2691,0.7292,0.5356,0.3669,0
197735,npp,1108,2501,0.449168592691422,3.96375966072083,11.5596609115601,3670176,1108,2025,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78916904583267,25.83851230357041,22.687568377372674,1.6701411265485372e-20,12.0,25.86,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.496,0.4384,0
197911,npp,395,1812,0.622636318206787,3.96800374984741,11.5588941574097,3670176,395,1390,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.73415289112168,12.813980148620912,11.31910704020677,3.4556255117237795e-26,9.0,-12.82,1.015504800579495,-13.44,0.6003,1.0566,1.6719,0.9665,0.5939,0.6018,0
17405,npp,2751,1123,0.754039824008942,3.96563363075256,11.5604305267334,3670176,2749,826,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.64986768795916,44.403176860764404,38.257868458670146,9.038254422855367e-31,6.0,-44.41,1.5732132722552272,-44.69,0.8968,1.2575,1.8519,0.812,0.7011,0.6123,0
17450,npp,2015,440,0.813810765743256,3.96769595146179,11.5561866760254,3670176,2012,256,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-08 23:56:48.421952,97.87007125500804,62.54423015328999,51.744316872453176,4.169920675136237e-33,3.0,-62.56,2.6065528283652384,-62.68,0.9409,1.5692,2.3231,0.6508,0.7314,0.5296,0
17666,npp,429,663,0.758425533771515,3.96394681930542,11.5568237304688,3670176,427,445,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.81051347051567,57.637419657042955,48.37180111159369,5.2477845983891193e-23,4.0,-57.64,2.2013981571160284,-57.91,1.0899,1.5985,2.3726,0.6388,0.6395,0.4845,0
17810,npp,2614,1579,0.657192468643188,3.96722006797791,11.5562896728516,3670176,2614,1186,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.25402322151906,25.307394016094417,22.22730563774214,1.10574482477733e-06,8.0,-25.3,1.1367971201176101,-25.475,0.6824,0.9673,1.3432,1.0556,0.7483,0.6938,0
214188,npp,868,2258,0.388869404792786,3.96937441825867,11.5578126907349,3670176,868,1814,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-07-03 00:46:57.348556,-81.10043951348372,12.904352545627631,11.397956236287794,8.377180738675039e-08,11.0,12.92,1.015504800579495,12.92,0.6776,1.4941,2.0377,0.6835,-0.0671,0.2658,0
215081,npp,2324,2483,0.417045474052429,3.96747517585754,11.5590238571167,3670176,2324,2010,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-07-08 00:53:11.970894,-80.22298454195348,24.94019662617471,21.909381853194603,9.18744675012974e-31,12.0,24.97,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.4677,0.4071,0
18683,npp,152,424,0.3983553647995,3.96414661407471,11.5574903488159,3670176,152,244,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.9720222119278,62.87446661835873,51.95637736346651,1.1772339997969778e-30,3.0,-62.88,2.6065528283652384,-62.68,0.9409,1.5692,2.3231,0.6508,0.572,0.2592,0
215794,npp,1415,3400,0.5799421966075899,3.96601104736328,11.5590839385986,3670176,1416,2748,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-07-12 01:18:15.163405,-80.31040537580763,57.37459489427521,48.185512668454905,1.3368270978405788e-31,16.0,57.38,2.2013981571160284,57.62,1.2875,2.2938,2.9473,0.4452,0.2426,0.2582,0
220859,npp,805,2488,0.673529386520386,3.96908473968506,11.5581302642822,3670176,806,2014,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54169209250043,25.19056028852975,22.128004126140087,5.655664835387578e-33,12.0,25.22,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.6933,0.6574,0
221046,npp,106,1800,0.843128144741058,3.96458005905151,11.5553388595581,3670176,106,1379,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-08-10 00:34:52.972257,96.19343241888289,13.531761549249914,11.950694422431715,6.644658969498566e-32,9.0,-13.5,1.015504800579495,-13.44,0.6003,1.0566,1.6719,0.9665,0.811,0.8149,0
226807,npp,53,3190,1.50649058818817,3.96277809143066,11.560640335083,3670176,54,2541,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-09-09 01:13:06.854186,-80.22657506463183,51.89355418907782,44.140178395980975,8.222130538575073e-32,15.0,51.92,1.847645286154319,51.87,1.0876,1.5124,2.2455,0.6752,1.018,1.0172,0
233496,npp,872,2496,0.984848380088806,3.96748304367065,11.5583505630493,3670176,872,2021,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75213290852675,25.61127244126469,22.490673033963468,3.5405839834021863e-16,12.0,25.61,1.1367971201176101,25.22,0.6735,1.0462,1.7911,0.9761,0.9672,0.9613,0
22985,npp,2523,434,1.0928729176521301,3.96665596961975,11.5607471466064,3670176,2522,251,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.1087200715081,62.66414184759002,51.81789840130051,6.292144515308394e-20,3.0,-62.68,2.6065528283652384,-62.68,0.9409,1.5692,2.3231,0.6508,0.8384,0.7112,0
237475,npp,720,3409,1.1100079417228699,3.96524500846863,11.5573053359985,3670176,724,2758,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-11-01 01:19:58.485175,-79.79337255167366,57.589918999076154,48.3385975597983,4.5175327447151045e-17,16.0,57.6,2.2013981571160284,57.62,1.2875,2.2938,2.9473,0.4452,0.4834,0.4942,0
23111,npp,2364,2031,0.427105188369751,3.96886610984802,11.5571985244751,3670176,2364,1598,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-11-03 00:42:21.412230,30.498842427473615,0.5160071529215874,0.4566135538509812,1.0903444346155895e-30,10.0,-0.3,1.0,-0.285,0.6422,1.0212,1.5796,1.0,0.4271,0.4271,0
23156,npp,1652,1345,0.601232558488846,3.96812200546265,11.5581636428833,3670176,1653,1016,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-11-04 00:23:32.872259,98.33126844626491,36.02107028648947,31.357987982452663,1.1292294292762372e-33,7.0,-36.02,1.2937979144666532,-35.94,0.7355,1.0404,1.8992,0.9815,0.6817,0.5901,0
