gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,662,7.80799627304077,3.80556511878967,11.4806213378906,3670176,1877,444,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.27186891400203,57.654087183784235,48.38885151741406,1.194011984945667e-29,3.0,-57.67,2.2013981571160284,-57.98,6.6691,9.8299,12.3755,0.8801,7.7333,6.8722,6.8722,0
106681,npp,795,2035,9.64113521575928,3.80776286125183,11.4803762435913,3670144,795,1602,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-05-08 00:40:05.703167,6.02863275580653,0.5907520816691995,0.5228111441755859,0.11309648226370071,9.0,0.24,1.0,-0.58,6.9214,8.6518,10.2138,1.0,9.6411,9.6411,5.8491351274691175,0
1970,npp,2217,1113,7.2255539894104,3.80544948577881,11.4848537445068,3670176,2217,818,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.30168445030452,44.72207161576933,38.5144229443265,9.659961659882039e-30,5.0,-44.74,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,7.2739,6.6552,6.6552,0
113127,npp,2525,2710,7.56652593612671,3.80571389198303,11.4812107086182,3670144,2524,2177,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08646371190257,35.384921307793164,30.82558140072719,0.06347951391164867,12.0,35.41,1.2937979144666532,35.54,7.55,9.6206,10.8728,0.8993,7.0642,6.8046,4.676221804141949,0
113299,npp,1803,2022,6.24980926513672,3.80880093574524,11.4846925735474,3670144,1803,1589,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-06-09 00:39:34.032953,83.50011234819905,0.7150139806519409,0.632714844899673,0.03760465202074313,9.0,-0.74,1.0,-0.58,6.9214,8.6518,10.2138,1.0,6.2498,6.2498,4.988969276954844,0
2852,npp,332,647,7.68180561065674,3.81064748764038,11.4842729568481,3670144,331,429,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-06-11 00:01:51.625360,97.92335496840506,58.030193885177376,48.64764271143849,0.005394427243057902,3.0,-58.03,2.2013981571160284,-57.98,6.6691,9.8299,12.3755,0.8801,7.676,6.7611,6.58023249463052,0
113817,npp,1584,3626,4.38851118087769,3.8059298992157,11.4816312789917,3670144,1589,2941,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-06-12 01:23:24.131825,-79.90397208503052,62.306886392758244,51.587869016528764,0.0069696403187514515,16.0,62.35,2.6065528283652384,62.42,6.7992,8.8942,13.4578,0.9727,6.9232,4.2689,4.035217831165975,0
113985,npp,868,2940,3.96843123435974,3.80990171432495,11.484227180481,3670144,869,2370,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.5460338654461,44.11495126353682,38.02355009796602,0.0013520794453951944,13.0,44.15,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,5.1679,3.6335,3.5881666911367307,0
3797,npp,1430,1785,10.06381702423096,3.80525016784668,11.4817113876343,3670144,1430,1365,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.33688837068277,14.375029001025023,12.690717670144881,0.11058985255232824,8.0,-14.34,1.015504800579495,-13.78,7.0479,9.1018,10.0638,0.9506,9.5991,9.5663,5.858378871568993,0
120556,npp,549,2704,6.51632070541382,3.80756258964539,11.4840087890625,3670144,549,2173,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-10 00:58:03.799754,-80.42999840776315,35.097018711369174,30.58334947227833,0.020603855187021267,12.0,35.15,1.2937979144666532,35.54,7.55,9.6206,10.8728,0.8993,6.2524,5.8601,5.169281916677757,0
121421,npp,2027,2937,6.57830905914307,3.808021068573,11.4842653274536,3670176,2026,2368,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26125873764492,44.00211819170672,37.93377283906527,9.243692921011962e-11,13.0,44.04,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,6.8268,6.0231,6.0231,0
4283,npp,2962,870,5.38688898086548,3.8097779750824,11.4819784164429,3670176,2964,654,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.30094087842834,52.278315327668686,44.423378157384334,2.1681980018525197e-29,4.0,-52.27,1.847645286154319,-52.13,7.6126,10.5985,12.0247,0.8163,5.8311,4.3974,4.3974,0
4328,npp,2244,195,6.36008358001709,3.80540323257446,11.4812440872192,3670176,2246,96,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.1262233011087,67.11474760639436,54.61118678906245,1.8268557419484646e-33,1.0,-67.1,3.1865100272627664,-67.01,8.744,11.1274,13.5362,0.7775,7.1557,4.9451,4.9451,0
4544,npp,649,420,1.90057551860809,3.81054997444153,11.4842748641968,3670176,649,241,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.14621995973621,62.96017024034827,52.01605941827988,6.197382557080943e-24,2.0,-62.96,2.6065528283652384,-62.8,7.4753,9.8078,14.3958,0.8821,5.6182,1.6766,1.6766,0
123193,npp,1919,3399,0.43126854300499,3.80678200721741,11.4811115264893,3670176,1916,2748,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-25 01:16:53.403244,-79.9307199027255,57.30282412385096,48.13652780901835,6.031731574161681e-26,15.0,57.36,2.2013981571160284,57.48,7.8846,10.0325,13.2297,0.8624,4.2903,0.3719,0.3719,0
4751,npp,2125,645,6.5518593788147,3.80942821502686,11.4843988418579,3670144,2123,427,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.83761266692139,58.0707350272784,48.67979315107192,0.0130653755230537,3.0,-58.08,2.2013981571160284,-57.98,6.6691,9.8299,12.3755,0.8801,7.1627,5.7666,5.328536463113621,0
4931,npp,1261,1563,15.9986953735352,3.80490016937256,11.4860095977783,3670144,1260,1173,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-02 00:26:42.512426,97.54211735616623,26.097301440978576,22.91029831561111,0.23068401995723756,7.0,-26.09,1.1367971201176101,-25.79,6.8898,8.6954,11.2921,0.995,15.0762,15.9185,8.183991527026787,0
130438,npp,1097,3174,10.3511714935303,3.80684232711792,11.4865589141846,3670144,1097,2531,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.02985338169111,51.406668527267854,43.765492476032016,0.10152100962058049,14.0,51.47,1.847645286154319,51.52,6.9828,10.0273,11.7641,0.8628,8.8271,8.9312,5.527344330930544,0
5165,npp,2014,1102,6.30312395095825,3.81030893325806,11.4830665588379,3670144,2013,810,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.70211470302124,45.117419874494686,38.832316602529254,0.024200955785878095,5.0,-45.12,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,6.6876,5.8056,4.994176228146958,0
132248,npp,952,3630,0.983053982257843,3.80915570259094,11.481463432312,3670176,952,2943,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15538672324523,62.36102774455849,51.63185138553586,6.69152954077457e-17,16.0,62.43,2.6065528283652384,62.42,6.7992,8.8942,13.4578,0.9727,5.6167,0.9563,0.9563,0
132426,npp,246,2943,4.77806997299194,3.80672025680542,11.4819087982178,3670176,246,2373,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3745112124438,44.185585269140915,38.086412681968206,4.476823150597086e-24,13.0,44.25,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,5.6825,4.3748,4.3748,0
5570,npp,1891,1564,4.80871725082397,3.80929446220398,11.4811010360718,3670176,1892,1175,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.44758105528223,26.055395832281064,22.875284301022763,9.199708845392721e-34,7.0,-26.04,1.1367971201176101,-25.79,6.8898,8.6954,11.2921,0.995,5.2328,4.7846,4.7846,0
134260,npp,109,3403,4.38158750534058,3.8085777759552,11.4837408065796,3670176,107,2751,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07196818938742,57.39681948503787,48.20848769256342,9.684022612814199e-11,15.0,57.45,2.2013981571160284,57.48,7.8846,10.0325,13.2297,0.8624,6.0848,3.7786,3.7786,0
134442,npp,2456,2711,4.19200038909912,3.80808258056641,11.4848098754883,3670144,2456,2177,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.25368912992981,35.39908543345605,30.841663300799464,0.0011441006692529607,12.0,35.45,1.2937979144666532,35.54,7.55,9.6206,10.8728,0.8993,4.4559,3.7699,3.7315399249418673,0
136496,npp,1598,2479,6.58924102783203,3.80573868751526,11.4809274673462,3670144,1597,2007,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-07 00:51:40.965078,-79.00043343229731,24.73106069045371,21.730886282352728,0.025448103730206017,11.0,24.78,1.1367971201176101,24.92,6.9136,9.0104,10.401,0.9602,6.522,6.327,5.47376112390071,0
136688,npp,882,1792,6.22024488449097,3.80485725402832,11.4848136901855,3670144,882,1371,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-08 00:32:52.425876,99.2824389058798,13.953438252473244,12.321608456521666,0.011284008237898106,8.0,-13.95,1.015504800579495,-13.78,7.0479,9.1018,10.0638,0.9506,5.8142,5.9127,5.5343631852466375,0
137268,npp,686,3401,3.21521878242493,3.80883955955505,11.4827728271484,3670176,684,2749,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-11 01:16:44.315539,-79.98963345026145,57.345227077155236,48.16938429231351,0.00021605998253540023,15.0,57.4,2.2013981571160284,57.48,7.8846,10.0325,13.2297,0.8624,5.555,2.7727,2.7727,0
6596,npp,1612,1333,4.88445663452148,3.80999040603638,11.4857025146484,3670176,1612,1007,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.16027974817517,36.512027355994086,31.771934937123397,3.699069920984025e-25,6.0,-36.52,1.357151599901897,-36.28,6.8504,8.9338,10.8614,0.9684,5.668,4.7302,4.7302,0
6866,npp,1614,194,2.11953628063202,3.80650973320007,11.4817008972168,3670176,1611,96,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-20 23:48:47.557942,97.81091189761722,67.1266996980631,54.61991087504276,8.593112974805514e-21,1.0,-67.12,3.1865100272627664,-67.01,8.744,11.1274,13.5362,0.7775,5.8249,1.648,1.648,0
139407,npp,2882,3170,2.12667870521545,3.80951142311096,11.4813060760498,3670176,2884,2530,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52401100190352,51.29784931151454,43.680333669491695,2.5889468778235314e-22,14.0,51.35,1.847645286154319,51.52,6.9828,10.0273,11.7641,0.8628,4.3757,1.8349,1.8349,0
7001,npp,1450,1788,4.66792774200439,3.80916261672974,11.4862337112427,3670176,1450,1367,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.30921382974428,14.161877471014815,12.504213451972115,3.909630629809364e-07,8.0,-14.17,1.015504800579495,-13.78,7.0479,9.1018,10.0638,0.9506,4.2856,4.4371,4.4371,0
141525,npp,1989,2934,7.40776538848877,3.80794596672058,11.48255443573,3670144,1990,2366,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.5377883092312,43.897372393820056,37.8491661167214,0.10873954731984743,13.0,43.94,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,7.3541,6.7825,3.1366169854394834,0
7712,npp,1264,1093,5.65184354782104,3.80720496177673,11.482476234436,3670176,1267,804,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.6310988728804,45.43548692100602,39.08390122234609,7.0135233510685494e-12,5.0,-45.42,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,6.2736,5.2057,5.2057,0
8360,npp,2019,1101,8.59784412384033,3.80572867393494,11.4812908172607,3670144,2020,809,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-10-27 00:13:54.228106,98.68244775361741,45.149436314568945,38.8524703514015,0.064507812393717,5.0,-45.15,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,8.1462,7.9192,5.756344412410277,0
146629,npp,2576,3398,14.5215559005737,3.80744504928589,11.4828033447266,3670144,2580,2747,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-10-29 01:16:38.289100,-79.91962078606207,57.28681664653082,48.120132887608065,0.1444602280583682,15.0,57.33,2.2013981571160284,57.48,7.8846,10.0325,13.2297,0.8624,10.691,12.523,7.679453151231657,0
8576,npp,439,1334,7.51305055618286,3.80797719955444,11.4832143783569,3670144,439,1008,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.0927266841615,36.496311094901685,31.755446337923928,0.13254114828578825,6.0,-36.48,1.357151599901897,-36.28,6.8504,8.9338,10.8614,0.9684,7.6049,7.2759,2.8319830150954495,0
8783,npp,1944,1564,1.94561278820038,3.80813407897949,11.4843854904175,3670144,1944,1174,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.30721018528163,26.04069774036951,22.85913293109732,0.014665580686018375,7.0,-26.04,1.1367971201176101,-25.79,6.8898,8.6954,11.2921,0.995,2.7142,1.9359,1.4441838503589959,0
150147,npp,1839,2022,5.34751987457275,3.80974364280701,11.4811296463013,3670176,1839,1590,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-16 00:39:06.822070,50.90956369450335,1.1219414642417782,0.9928164376359158,1.0433412919040823e-31,9.0,-0.74,1.0,-0.58,6.9214,8.6518,10.2138,1.0,5.3475,5.3475,5.3475,0
9422,npp,1893,874,7.51283264160156,3.80497002601624,11.4839344024658,3670144,1894,656,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.17435954179912,52.1258090392714,44.30765716886226,0.00622503787394661,4.0,-52.16,1.847645286154319,-52.13,7.6126,10.5985,12.0247,0.8163,6.9817,6.1329,5.924183296564953,0
151761,npp,2447,3173,5.64098358154297,3.80899405479431,11.4834184646606,3670144,2445,2532,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78708964239794,51.41952201584873,43.772229168494796,0.02004220514185581,14.0,51.44,1.847645286154319,51.52,6.9828,10.0273,11.7641,0.8628,6.2778,4.8672,4.195213247231053,0
152125,npp,1027,1793,9.70757675170898,3.81063675880432,11.4844837188721,3670144,1027,1372,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-27 00:32:52.681744,98.52058288716,13.872973347961018,12.250052033918847,0.11408166204608891,8.0,-13.89,1.015504800579495,-13.78,7.0479,9.1018,10.0638,0.9506,9.2483,9.2276,5.402603444669001,0
9611,npp,311,1103,9.11527156829834,3.81124043464661,11.4819965362549,3670144,312,812,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-11-28 00:14:02.359206,98.35811794646065,45.04198192219048,38.7696924512335,0.20653324333134698,5.0,-45.08,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,8.4751,8.3958,1.4710328627138471,0
9764,npp,2497,2022,7.4641752243042,3.81098890304565,11.4824905395508,3670144,2498,1590,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-02 00:39:09.229028,119.81576269196138,0.7239379707742066,0.6406595292915416,0.09191393478615996,9.0,-0.74,1.0,-0.58,6.9214,8.6518,10.2138,1.0,7.4642,7.4642,4.382455943694564,0
153704,npp,1604,2941,6.37676334381104,3.80858755111694,11.4799728393555,3670144,1605,2372,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69358699995792,44.1673020308331,38.06923222447993,0.016160412410996323,13.0,44.18,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,6.6987,5.8386,5.296764259740389,0
10043,npp,1812,194,6.10476207733154,3.80872344970703,11.4814968109131,3670176,1814,97,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.0820670756986,67.07673212392147,54.59227804691566,1.7561891212919618e-19,1.0,-67.12,3.1865100272627664,-67.01,8.744,11.1274,13.5362,0.7775,7.0756,4.7466,4.7466,0
154463,npp,715,3853,6.14553689956665,3.81024408340454,11.4813261032104,3670176,714,3091,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.8053147379547,66.53394710672286,54.274696254064196,6.9049391795185995e-09,17.0,66.56,3.1865100272627664,66.65,5.2353,7.9324,11.4739,1.0907,8.091,6.7028,6.7028,0
154662,npp,11,3172,6.83819150924683,3.81006097793579,11.4854583740234,3670176,10,2531,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29190775025103,51.39660896263712,43.758195695402,1.471152710027252e-17,14.0,51.41,1.847645286154319,51.52,6.9828,10.0273,11.7641,0.8628,6.9257,5.9001,5.9001,0
154860,npp,2374,2479,5.79489421844482,3.80665326118469,11.4861612319946,3670176,2374,2007,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51108092282081,24.762099037831824,21.757497131466547,2.7258144470260595e-25,11.0,24.78,1.1367971201176101,24.92,6.9136,9.0104,10.401,0.9602,5.8232,5.5643,5.5643,0
10169,npp,1644,1790,3.76040840148926,3.80908465385437,11.4841012954712,3670176,1644,1369,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.457359535085,14.035313565215901,12.393612618649536,8.000944667551114e-32,8.0,-14.06,1.015504800579495,-13.78,7.0479,9.1018,10.0638,0.9506,3.392,3.5745,3.5745,0
10205,npp,927,1100,6.12734270095825,3.80651140213013,11.4835014343262,3670176,925,808,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.58068097610581,45.160643511819174,38.867571213182416,2.4550915136228907e-33,5.0,-45.18,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,6.5759,5.6437,5.6437,0
155794,npp,764,2707,4.57936429977417,3.80782890319824,11.4833974838257,3670176,763,2175,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20564192837895,35.27716450401697,30.738560116400937,1.2608231518020564e-29,12.0,35.28,1.2937979144666532,35.54,7.55,9.6206,10.8728,0.8993,4.7553,4.1182,4.1182,0
10439,npp,1670,642,5.09034776687622,3.81077671051025,11.4836626052856,3670176,1671,425,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-20 00:01:26.021079,98.40577666421714,58.0978718646098,48.70257814198724,3.93700788099085e-12,3.0,-58.15,2.2013981571160284,-57.98,6.6691,9.8299,12.3755,0.8801,6.4988,4.4803,4.4803,0
156709,npp,2223,2937,7.49368524551392,3.8064386844635,11.4814796447754,3670176,2221,2368,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63123305254051,44.024908960576,37.956168375904156,1.5540399066879525e-08,13.0,44.04,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,7.4087,6.8612,6.8612,0
156894,npp,1510,2247,4.07456874847412,3.81190347671509,11.4811267852783,3670144,1510,1804,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.58104254803523,12.307383243843796,10.873614428017753,0.002280937674682287,10.0,12.3,1.015504800579495,12.81,7.2683,9.0,10.2684,0.9613,3.8016,3.9169,3.8404233902442644,0
157874,npp,2967,2474,12.9631319046021,3.80607104301453,11.4834804534912,3670144,2967,2003,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84206566657522,24.5299604850247,21.557255617164945,0.20916770541117208,11.0,24.53,1.1367971201176101,24.92,6.9136,9.0104,10.401,0.9602,12.1289,12.4472,5.434103080347861,0
10844,npp,1532,1095,9.64460468292236,3.80869793891907,11.483528137207,3670144,1531,805,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2012-12-30 00:13:55.499929,97.97755871221105,45.31381061166871,38.99115428312838,0.15875350174934516,5.0,-45.35,1.5732132722552272,-44.98,7.2943,9.3932,11.3109,0.9211,8.8116,8.8833,3.560519927838552,0
168234,npp,1364,2702,7.84881019592285,3.80934453010559,11.4816865921021,3670144,1365,2172,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42583443495506,35.04535961762031,30.54410116077698,0.06153850893192585,12.0,35.07,1.2937979144666532,35.54,7.55,9.6206,10.8728,0.8993,7.2823,7.0584,4.995100952080036,0
168407,npp,633,2013,4.79798603057861,3.81082224845886,11.4840612411499,3670144,633,1581,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-03 00:39:00.590571,82.47060939514223,1.271042712334251,1.1248629711400882,0.03666606264642228,9.0,-1.25,1.0,-0.58,6.9214,8.6518,10.2138,1.0,4.798,4.798,3.5686388493581385,0
11042,npp,2987,1325,6.21848773956299,3.80699062347412,11.4827651977539,3670144,2986,1000,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-04 00:20:10.276507,98.16917970910275,36.80580202675107,32.019250089613195,0.01703385763096035,6.0,-36.84,1.357151599901897,-36.28,6.8504,8.9338,10.8614,0.9684,6.651,6.0222,5.4510788785694615,0
11087,npp,2265,636,4.69065713882446,3.80700707435608,11.4798994064331,3670144,2265,419,196611,3866755,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-05 00:01:19.967421,97.93859079933969,58.26233351036324,48.81979310447378,0.004264841855936363,3.0,-58.29,2.2013981571160284,-57.98,6.6691,9.8299,12.3755,0.8801,6.3172,4.1285,3.98550589283668,0
169122,npp,2814,2931,6.83455085754395,3.80579471588135,11.4822034835815,3670176,2812,2364,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70227760777273,43.820916253727525,37.79116400028896,0.00023753432999559177,13.0,43.84,1.5732132722552272,44.295,7.4078,9.4493,11.5948,0.9156,6.9897,6.2577,6.2577,0
11267,npp,1382,1553,5.64678239822388,3.80646705627441,11.4837532043457,3670176,1382,1165,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.82425593185522,26.544079455976682,23.29641400272304,6.551332375290869e-20,7.0,-26.59,1.1367971201176101,-25.79,6.8898,8.6954,11.2921,0.995,5.97,5.6185,5.6185,0
11330,npp,2992,183,7.57849645614624,3.80502486228943,11.4848432540894,3670176,2997,90,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.72914906381442,67.2630315415216,54.70518600107036,5.393891102986136e-32,1.0,-67.31,3.1865100272627664,-67.01,8.744,11.1274,13.5362,0.7775,7.5381,5.8925,5.8925,0
170032,npp,1188,3161,5.26150846481323,3.80759501457214,11.4833135604858,3670176,1189,2524,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37517027735775,51.07804556926343,43.51586043269438,1.8207457783455898e-32,14.0,51.1,1.847645286154319,51.52,6.9828,10.0273,11.7641,0.8628,6.0724,4.5397,4.5397,0
170948,npp,2672,3387,3.68509292602539,3.81051754951477,11.4804105758667,3670176,2676,2737,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-17 01:16:33.544756,-79.876759704548,57.04912326890856,47.95655160782446,1.257805532735308e-26,15.0,57.07,2.2013981571160284,57.48,7.8846,10.0325,13.2297,0.8624,5.7684,3.1779,3.1779,0
171131,npp,1962,2697,5.25422954559326,3.81062912940979,11.4838438034058,3670176,1962,2168,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-18 00:57:46.774586,-79.9661048812663,34.84301793680997,30.372109460628526,3.634968793534086e-21,12.0,34.86,1.2937979144666532,35.54,7.55,9.6206,10.8728,0.8993,5.2769,4.7251,4.7251,0
171314,npp,1264,2009,6.33871555328369,3.807941198349,11.4838275909424,3670176,1264,1577,196611,3866787,1694,cmd_yaounde_14_43,3.80833333,11.48333333,14,43,cmd_yaounde,2013-01-19 00:38:58.224004,67.86664336115003,1.6823604069651716,1.4888514103316524,1.8143136284216306e-14,9.0,-1.47,1.0,-0.58,6.9214,8.6518,10.2138,1.0,6.3387,6.3387,6.3387,0
