gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1863,662,30.6275482177734,3.88812398910522,11.5018672943115,3670176,1864,444,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.04742404528479,57.65107651445837,48.386859511223534,1.2298472816978372e-29,3.0,-57.67,2.2013981571160284,-58.0,23.9712,28.5263,31.6687,0.8878,26.2813,27.1924,27.1924,0
106681,npp,783,2035,27.1103496551514,3.8858847618103,11.4993362426758,3670144,783,1602,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-05-08 00:40:03.923887,7.784463516018855,0.9376737967576886,0.8298315078205732,0.11300441590655903,9.0,0.24,1.0,-0.58,22.3196,25.3268,27.9097,1.0,27.1103,27.1103,22.747062298888896,0
113127,npp,2513,2711,30.7605972290039,3.88559079170227,11.5007486343384,3670144,2514,2177,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-08 00:58:24.346358,-81.10617775142924,35.42360704566448,30.85808060934065,0.06345204058156767,12.0,35.45,1.2937979144666532,35.515,21.3463,24.4456,28.1399,1.036,30.2077,31.8694,29.41943967361015,0
113299,npp,1791,2021,22.4574413299561,3.88892006874084,11.4972171783447,3670144,1791,1589,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-09 00:39:32.253672,63.967873479351425,0.9319841435504367,0.8247102899498437,0.03759303379083284,9.0,-0.8,1.0,-0.58,22.3196,25.3268,27.9097,1.0,22.4574,22.4574,21.00588732220397,0
2852,npp,320,646,28.5252838134766,3.88722801208496,11.4970846176147,3670144,324,430,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-11 00:01:49.846123,97.65872125563014,58.053871119878266,48.66459276384443,0.0053992961237798,3.0,-58.05,2.2013981571160284,-58.0,23.9712,28.5263,31.6687,0.8878,25.3263,25.3259,25.117426621170107,0
113985,npp,856,2940,19.7851428985596,3.88700366020203,11.503116607666,3670144,856,2370,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-13 01:04:33.813336,-80.15570990056129,44.10756236603161,38.01770521189006,0.001357550570731419,13.0,44.15,1.5732132722552272,44.31,21.098,25.1744,29.6464,1.0061,21.9011,19.9049,19.852483324210286,0
2996,npp,2482,1561,18.4724578857422,3.88950228691101,11.4974431991577,3670176,2483,1172,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-15 00:26:53.184310,99.19867828095359,26.157316116364274,22.95957730398079,1.9558704337216671e-13,7.0,-26.19,1.1367971201176101,-25.89,20.645,24.7915,29.4716,1.0216,19.7682,18.8713,18.8713,0
3392,npp,1514,1325,23.9213485717773,3.88495302200317,11.4998369216919,3670176,1513,1000,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.25021600998015,36.8162770706734,32.022793675762564,2.9056748179822387e-19,6.0,-36.84,1.357151599901897,-36.32,23.3459,26.2809,29.454,0.9637,23.5882,23.0529,23.0529,0
115848,npp,1351,2931,17.3279151916504,3.88666796684265,11.4969482421875,3670176,1351,2364,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40077291207645,43.813483547936414,37.77979151101081,3.1849213711907797e-07,13.0,43.84,1.5732132722552272,44.31,21.098,25.1744,29.6464,1.0061,20.3392,17.4328,17.4328,0
3617,npp,2274,866,25.3797702789307,3.88908743858337,11.5006084442139,3670144,2276,651,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-07-02 00:07:47.246842,98.12315214589398,52.394649192895756,44.508090410273155,0.08625423575868958,4.0,-52.38,1.847645286154319,-52.16,24.614,27.8604,30.7818,0.9091,23.9842,23.0718,19.74141923280915,0
3797,npp,1417,1785,29.9241981506348,3.88932418823242,11.5016326904297,3670144,1417,1364,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-07-06 00:32:55.146333,98.21513784810797,14.346774975447413,12.665906989295149,0.11053856314776214,8.0,-14.34,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,30.7649,31.0585,26.790471867791652,0
4283,npp,2950,870,15.5075578689575,3.88573336601257,11.5012807846069,3670176,2951,653,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-07-18 00:07:51.119420,98.42660565633895,52.26171289577313,44.4108541624648,2.256136984236276e-29,4.0,-52.27,1.847645286154319,-52.16,24.614,27.8604,30.7818,0.9091,18.6411,14.0973,14.0973,0
4463,npp,2071,1789,12.2470684051514,3.88723373413086,11.4993743896484,3670176,2071,1368,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-07-22 00:32:57.995698,97.00889092071071,14.149065200119336,12.492903282006553,1.288164850408415e-31,8.0,-14.12,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,13.3577,12.7113,12.7113,0
4544,npp,637,420,18.1990127563477,3.88520812988281,11.5017890930176,3670176,635,241,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.9107410576883,62.964993079123474,52.01937460861704,6.098173840188456e-24,2.0,-62.96,2.6065528283652384,-62.82,20.9148,26.3418,31.7562,0.9615,22.2028,17.4977,17.4977,0
123193,npp,1907,3400,2.93900108337402,3.88623857498169,11.5008363723755,3670176,1909,2748,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43201754515255,57.32347732451573,48.15132067812179,5.897837357754098e-26,15.0,57.38,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,14.821,2.8556,2.8556,0
130438,npp,1085,3173,12.4824161529541,3.88505005836487,11.49889087677,3670144,1083,2531,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16579719510413,51.386551756574974,43.75017669383164,0.10151099054123526,14.0,51.44,1.847645286154319,51.58,20.9679,25.579,28.1671,0.9901,18.2385,12.3594,8.439937406848875,0
5165,npp,2002,1103,13.3540782928467,3.89022135734558,11.5021686553955,3670144,2004,811,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-08 00:14:08.710467,98.44170824300272,45.07817509731863,38.80085188139781,0.02422765342012244,5.0,-45.08,1.5732132722552272,-44.95,23.5175,25.8868,29.5482,0.9784,17.3605,13.0652,12.129740885733689,0
132426,npp,233,2943,16.1722755432129,3.8905131816864,11.5019989013672,3670176,233,2373,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-16 01:04:18.907239,-80.0474761798778,44.17888216351157,38.08111533185317,4.6723366642897746e-24,13.0,44.25,1.5732132722552272,44.31,21.098,25.1744,29.6464,1.0061,19.6047,16.2702,16.2702,0
5570,npp,1879,1564,15.8831329345703,3.88710021972656,11.5000562667847,3670176,1879,1174,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.79855993322498,26.032874336454768,22.8558781984998,9.375275129790838e-34,7.0,-26.04,1.1367971201176101,-25.89,20.645,24.7915,29.4716,1.0216,17.4904,16.2261,16.2261,0
5615,npp,1144,873,7.36559391021729,3.88797545433044,11.5008897781372,3670176,1144,655,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-19 00:07:49.725209,98.06359599640835,52.18220673714282,44.35555985655511,1.6329678735032294e-33,4.0,-52.18,1.847645286154319,-52.16,24.614,27.8604,30.7818,0.9091,14.2344,6.6958,6.6958,0
134260,npp,97,3404,34.9346122741699,3.8881139755249,11.5036211013794,3670176,100,2752,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-26 01:16:50.223541,-80.5725697750449,57.418607607176455,48.22407641021025,9.206150426394074e-11,15.0,57.48,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,29.3553,33.9435,33.9435,0
134442,npp,2444,2710,22.5927314758301,3.8861882686615,11.4976711273193,3670144,2443,2177,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-27 00:57:59.907997,-79.73388152957573,35.35506594335926,30.804757868039463,0.001202348072697092,12.0,35.41,1.2937979144666532,35.515,21.3463,24.4456,28.1399,1.036,23.8946,23.4071,23.360675881096647,0
5993,npp,1013,1335,20.7452697753906,3.88679242134094,11.5001125335693,3670144,1014,1009,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-08-29 00:20:21.053356,98.76487215800583,36.43120548482347,31.706168292318853,0.05930245154621044,6.0,-36.44,1.357151599901897,-36.32,23.3459,26.2809,29.454,0.9637,21.2479,19.9921,17.70236034443915,0
136688,npp,869,1791,14.870903968811,3.89042210578918,11.4983205795288,3670144,869,1370,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-09-08 00:32:50.646594,98.11200044388403,14.01716288542148,12.377659945063055,0.011307208006955345,8.0,-14.0,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,15.9414,15.4346,14.998014970340204,0
137268,npp,674,3402,35.347785949707,3.88825464248657,11.5029678344727,3670176,677,2750,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49055411149895,57.36779945310583,48.18554388841852,0.00021854476804482973,15.0,57.43,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,29.5429,34.3449,34.3449,0
6596,npp,1600,1332,14.6368856430054,3.88872146606445,11.499342918396,3670176,1602,1008,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-09-14 00:20:13.352469,97.67385609955984,36.55313649521417,31.806416052819706,3.798634820765592e-25,6.0,-36.56,1.357151599901897,-36.32,23.3459,26.2809,29.454,0.9637,16.747,14.1055,14.1055,0
139407,npp,2870,3170,11.0765037536621,3.88602495193481,11.5001220703125,3670176,2871,2529,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-09-22 01:10:21.849818,-80.2050305701182,51.290680976046154,43.674990868872946,2.4863286121335936e-22,14.0,51.35,1.847645286154319,51.58,20.9679,25.579,28.1671,0.9901,17.4776,10.9673,10.9673,0
7001,npp,1438,1787,15.9828252792358,3.88756799697876,11.4983654022217,3670176,1438,1367,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-09-24 00:32:41.234164,96.91351925570802,14.234265881292535,12.567865353206876,3.759958713883449e-07,8.0,-14.23,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,17.0364,16.5887,16.5887,0
7064,npp,3047,418,37.1008567810059,3.89012718200684,11.5003042221069,3670144,3048,239,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-09-25 23:55:00.625206,98.04702250976204,63.007355085208815,52.045593719337816,0.026947014706027637,2.0,-63.01,2.6065528283652384,-62.82,20.9148,26.3418,31.7562,0.9615,29.4545,35.6712,34.63074304480494,0
141525,npp,1977,2934,30.3734970092773,3.8851625919342,11.5015029907227,3670144,1977,2366,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14581296276337,43.890138045803646,37.843438085357114,0.10878605658243028,13.0,43.94,1.5732132722552272,44.31,21.098,25.1744,29.6464,1.0061,28.6315,30.5574,26.35703827406399,0
8360,npp,2006,1101,29.6518955230713,3.8896324634552,11.5015277862549,3670144,2007,809,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-10-27 00:13:52.448832,98.36887629093165,45.151439184014286,38.85418542926978,0.06448008538934291,5.0,-45.15,1.5732132722552272,-44.95,23.5175,25.8868,29.5482,0.9784,27.7201,29.0105,26.52084561539365,0
146629,npp,2564,3399,21.8205280303955,3.88691687583923,11.5025281906128,3670144,2566,2747,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-10-29 01:16:38.289100,-80.42099676857423,57.30740740540458,48.13488161209356,0.1444632644585148,15.0,57.36,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,23.3981,21.2014,15.623497960913493,0
8576,npp,427,1334,36.0210494995117,3.88552641868591,11.5020713806152,3670144,426,1008,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-01 00:20:11.037964,98.32351645363043,36.476499000939214,31.73891309887431,0.1326147233542875,6.0,-36.48,1.357151599901897,-36.32,23.3459,26.2809,29.454,0.9637,32.5037,34.7133,29.592884518712054,0
147588,npp,979,3627,32.8245468139648,3.88413596153259,11.5024375915527,3670144,981,2941,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12485410277581,62.31211181921849,51.5898675670761,0.07565902276805614,16.0,62.37,2.6065528283652384,62.4,15.0981,21.1705,25.4342,1.1963,29.7978,39.2688,36.34751327042853,0
8783,npp,1932,1563,19.9355640411377,3.88685584068298,11.496976852417,3670144,1932,1174,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-06 00:26:29.613799,97.58339933558493,26.098442971079756,22.909009061937105,0.014685556843926596,7.0,-26.09,1.1367971201176101,-25.89,20.645,24.7915,29.4716,1.0216,21.0552,20.366,19.798972819962945,0
149961,npp,2552,2710,16.5479183197021,3.88922905921936,11.4969415664673,3670176,2552,2177,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52162688272473,35.3650835449803,30.809290763114966,3.4302835896076246e-32,12.0,35.41,1.2937979144666532,35.515,21.3463,24.4456,28.1399,1.036,19.2225,17.1444,17.1444,0
150147,npp,1827,2023,25.5676860809326,3.88533163070679,11.4999513626099,3670176,1827,1590,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-16 00:39:06.822070,86.32971072867629,0.6983953390418223,0.6180217800050921,1.0183709976774885e-31,9.0,-0.69,1.0,-0.58,22.3196,25.3268,27.9097,1.0,25.5677,25.5677,25.5677,0
152125,npp,1015,1792,17.9877033233643,3.88945460319519,11.4969100952148,3670144,1015,1372,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-27 00:32:50.902464,97.10986350090671,13.942538447932854,12.31123502027489,0.11412628486090014,8.0,-13.95,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,19.0106,18.6696,14.263045576458026,0
9611,npp,299,1103,35.0937042236328,3.88853979110718,11.5010223388672,3670144,299,811,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-28 00:14:00.579926,97.98249028851365,45.04642347858318,38.773358148592685,0.20660915593378637,5.0,-45.08,1.5732132722552272,-44.95,23.5175,25.8868,29.5482,0.9784,31.1791,34.3346,26.35716963736304,0
152682,npp,832,3400,29.6055603027344,3.88537907600403,11.4976024627686,3670144,836,2751,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-11-30 01:16:44.536351,-79.79671773871969,57.365471846550264,48.181917735508556,0.15758539704388508,15.0,57.38,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,26.9345,28.7656,22.681036489712145,0
9764,npp,2486,2022,31.5604591369629,3.88474369049072,11.5016984939575,3670144,2486,1590,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-02 00:39:07.449754,88.97476284410799,0.7018836986019266,0.6211439049395062,0.09196692968244836,9.0,-0.74,1.0,-0.58,22.3196,25.3268,27.9097,1.0,31.5605,31.5605,28.00954518441388,0
154463,npp,703,3853,27.8640766143799,3.88553714752197,11.5001659393311,3670176,700,3091,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59516655934665,66.52912514339741,54.27197304401095,6.9076035462844485e-09,17.0,66.56,3.1865100272627664,66.62,14.4269,21.8947,27.6234,1.1568,27.2001,32.2319,32.2319,0
154660,npp,3071,3171,20.9678783416748,3.88797688484192,11.4993572235107,3670176,3069,2531,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97783158761003,51.368417781147855,43.73676867644471,1.456071911466788e-17,14.0,51.38,1.847645286154319,51.58,20.9679,25.579,28.1671,0.9901,22.8311,20.7612,20.7612,0
154860,npp,2362,2478,19.8765678405762,3.88531565666199,11.4985494613647,3670176,2362,2007,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.73492417760626,24.706620822935104,21.70954424796799,2.682588736124252e-25,11.0,24.73,1.1367971201176101,25.02,19.4233,23.9199,27.5116,1.0588,21.77,21.0456,21.0456,0
10169,npp,1632,1790,24.7895965576172,3.88657236099243,11.5029172897339,3670176,1632,1369,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-13 00:32:48.428108,96.04604549200049,14.057406216698967,12.413062069732096,7.873704156124832e-32,8.0,-14.06,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,25.7087,25.7293,25.7293,0
10205,npp,915,1101,25.217227935791,3.88643264770508,11.5028762817383,3670176,916,809,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.3196448835801,45.11921394584112,38.834362867171095,2.404503764298059e-33,5.0,-45.15,1.5732132722552272,-44.95,23.5175,25.8868,29.5482,0.9784,24.9012,24.6717,24.6717,0
155794,npp,752,2706,18.1050128936768,3.88642191886902,11.496696472168,3670176,754,2175,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69064677853389,35.23518693628079,30.703351868417663,1.2403860101394171e-29,12.0,35.24,1.2937979144666532,35.515,21.3463,24.4456,28.1399,1.036,20.426,18.7576,18.7576,0
156894,npp,1498,2247,25.1088428497314,3.8897180557251,11.5004854202271,3670144,1498,1804,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-23 00:45:19.626329,-78.97441845481443,12.307603774113444,10.873834808652806,0.002281121032849396,10.0,12.3,1.015504800579495,12.64,20.714,24.8222,26.8342,1.0203,25.6091,25.6193,25.53122314732589,0
10610,npp,782,1558,22.0977668762207,3.88849997520447,11.4986371994019,3670144,782,1170,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-24 00:26:29.296807,97.66488877051016,26.30125584140952,23.087111853412065,0.019929332434497952,7.0,-26.34,1.1367971201176101,-25.89,20.645,24.7915,29.4716,1.0216,22.9572,22.5749,21.805404277743623,0
10646,npp,62,866,29.4696197509766,3.88807392120361,11.4968748092651,3670144,60,651,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-25 00:07:38.967894,97.66742866018912,52.35043273857007,44.482683838216786,0.05042058156927249,4.0,-52.38,1.847645286154319,-52.16,24.614,27.8604,30.7818,0.9091,26.1977,26.7897,24.842900128064834,0
10682,npp,2396,189,37.1409149169922,3.88502740859985,11.5008172988892,3670144,2394,93,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-25 23:48:48.635529,97.85196106898569,67.15410537144523,54.64090871868003,0.09317854597274745,1.0,-67.2,3.1865100272627664,-67.03,20.996,24.4443,29.5501,1.0361,29.3113,38.4817,34.88396320837602,0
157473,npp,1315,3850,23.9510879516602,3.88973546028137,11.5005617141724,3670144,1318,3088,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-26 01:29:13.238160,-80.1484544446361,66.47980858160926,54.24387890026912,0.049017039698528476,17.0,66.51,3.1865100272627664,66.62,14.4269,21.8947,27.6234,1.1568,25.9721,27.7056,25.81299258378782,0
157874,npp,2955,2474,29.8496112823486,3.88376331329346,11.5025424957275,3670144,2954,2003,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-28 00:51:34.367827,-80.06172029466191,24.52268666899224,21.551013298681656,0.20924729500772343,11.0,24.53,1.1367971201176101,25.02,19.4233,23.9199,27.5116,1.0588,30.5429,31.6052,23.52590788465335,0
10808,npp,2239,1785,33.2063941955566,3.88735294342041,11.5006647109985,3670144,2239,1365,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-29 00:32:44.043553,97.04050764376964,14.315018506448327,12.639786279817473,0.21793941871456649,8.0,-14.34,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,33.997,34.4652,26.050294434894194,0
10844,npp,1520,1095,37.1722106933594,3.88551807403564,11.5018062591553,3670144,1523,805,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2012-12-30 00:13:53.720649,97.59954480666102,45.32301571219478,38.99863572424922,0.15882318495286316,5.0,-45.35,1.5732132722552272,-44.95,23.5175,25.8868,29.5482,0.9784,32.5003,36.3681,30.235743995701128,0
168058,npp,2062,3393,23.7158489227295,3.88597631454468,11.4974803924561,3670144,2060,2742,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82637211652442,57.19647722386281,48.0627119874915,0.0898144307323085,15.0,57.21,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,24.2591,23.043,19.575155782309615,0
168234,npp,1352,2702,25.2247848510742,3.88699293136597,11.5011930465698,3670144,1352,2171,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-02 00:57:49.133061,-80.67011740018012,35.06303326866305,30.55901124916912,0.061555911852390524,12.0,35.07,1.2937979144666532,35.515,21.3463,24.4456,28.1399,1.036,25.929,26.134,23.75725150600568,0
168407,npp,621,2013,22.3195915222168,3.88977408409119,11.50341796875,3670144,621,1580,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-03 00:38:58.811293,69.22066872400566,1.4185804671443438,1.2554303365593171,0.03650318854305545,9.0,-1.25,1.0,-0.58,22.3196,25.3268,27.9097,1.0,22.3196,22.3196,20.91016757044322,0
168947,npp,438,3618,22.3192310333252,3.89115238189697,11.4990148544312,3670144,439,2934,196611,3866755,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11741802188097,62.161680958545496,51.499510205923606,0.004541514253858864,16.0,62.19,2.6065528283652384,62.4,15.0981,21.1705,25.4342,1.1963,25.7675,26.701,26.525646620633342,0
169122,npp,2802,2932,24.4997940063477,3.88424825668335,11.5012655258179,3670176,2803,2364,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45851785302621,43.848182102194365,37.813193683149,0.000237276509406609,13.0,43.88,1.5732132722552272,44.31,21.098,25.1744,29.6464,1.0061,24.898,24.6481,24.6481,0
11267,npp,1370,1552,15.6799831390381,3.88469934463501,11.4966268539429,3670176,1369,1165,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.10546422270743,26.596398897086154,23.341570459532033,6.448246804414672e-20,7.0,-26.64,1.1367971201176101,-25.89,20.645,24.7915,29.4716,1.0216,17.3117,16.0186,16.0186,0
11303,npp,632,861,27.7272605895996,3.88650417327881,11.5012264251709,3670176,632,648,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-10 00:07:33.008100,98.39668237222078,52.475977735589645,44.57763865459401,6.98067858552734e-27,4.0,-52.53,1.847645286154319,-52.16,24.614,27.8604,30.7818,0.9091,25.2547,25.2058,25.2058,0
11330,npp,2980,183,31.8594665527344,3.88594961166382,11.4984970092773,3670176,2982,89,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.09590147233294,67.25694172343135,54.701580631050774,5.296654306858799e-32,1.0,-67.31,3.1865100272627664,-67.03,20.996,24.4443,29.5501,1.0361,27.6538,33.0096,33.0096,0
169852,npp,1883,3843,28.5431880950928,3.88571524620056,11.5020132064819,3670176,1882,3084,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82833051950348,66.36418796465736,54.17451735214067,8.61376971709459e-27,17.0,66.39,3.1865100272627664,66.62,14.4269,21.8947,27.6234,1.1568,27.4132,33.0175,33.0175,0
170032,npp,1176,3161,21.2305526733398,3.88423252105713,11.5020742416382,3670176,1176,2524,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05461331114384,51.070839734279836,43.51047281199064,1.801980087245128e-32,14.0,51.1,1.847645286154319,51.58,20.9679,25.579,28.1671,0.9901,22.9733,21.0212,21.0212,0
170208,npp,462,2466,18.7009143829346,3.89099764823914,11.4988422393799,3670176,462,1997,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-13 00:51:26.672542,-79.30171445288394,24.12532690153923,21.20676494078891,3.0324540128887698e-33,11.0,24.13,1.1367971201176101,25.02,19.4233,23.9199,27.5116,1.0588,20.7358,19.8008,19.8008,0
11465,npp,2818,1779,24.5150241851807,3.88491821289062,11.5002450942993,3670176,2818,1359,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-14 00:32:38.133157,99.9765115658791,14.651669635587698,12.935417698475517,2.4817002083427544e-32,8.0,-14.68,1.015504800579495,-13.865,21.3682,24.4018,28.7087,1.0379,25.4383,25.4443,25.4443,0
170948,npp,2660,3388,18.3668899536133,3.88949823379517,11.5003566741943,3670176,2662,2737,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-17 01:16:33.544756,-80.37954177500517,57.070749732547625,47.9720943114023,1.2581490076425661e-26,15.0,57.1,2.2013981571160284,57.48,20.9631,26.0663,30.3141,0.9716,21.8293,17.8458,17.8458,0
171131,npp,1950,2697,20.7323532104492,3.88786935806274,11.5028972625732,3670176,1949,2168,196611,3866787,938,cmd_yaounde_18_24,3.8875,11.5,18,24,cmd_yaounde,2013-01-18 00:57:44.995305,-79.43932818975048,34.839092217493,30.368888380900856,3.640743249390298e-21,12.0,34.86,1.2937979144666532,35.515,21.3463,24.4456,28.1399,1.036,22.4567,21.4797,21.4797,0
