lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.885,0.856,0.926
2,0.73,0.722,0.8
3,0.599,0.605,0.659
4,0.488,0.502,0.516
5,0.397,0.413,0.379
6,0.321,0.337,0.256
7,0.257,0.271,0.148
8,0.207,0.215,0.059
9,0.169,0.168,-0.014
10,0.138,0.129,-0.074
11,0.109,0.097,-0.121
12,0.082,0.071,-0.158
13,0.061,0.05,-0.186
14,0.043,0.033,-0.205
15,0.031,0.021,-0.216
16,0.022,0.011,-0.218
17,0.011,0.005,-0.213
18,0.004,-0.0,-0.198
19,-0.001,-0.003,-0.174
20,-0.002,-0.005,-0.142
21,-0.005,-0.005,-0.101
22,-0.009,-0.005,-0.051
23,-0.017,-0.005,0.008
24,-0.023,-0.005,0.072
25,-0.025,-0.004,0.139
26,-0.021,-0.004,0.209
27,-0.018,-0.005,0.271
28,-0.016,-0.006,0.317
29,-0.012,-0.008,0.342
30,-0.007,-0.01,0.342
31,0.0,-0.012,0.318
32,0.004,-0.015,0.271
33,-0.001,-0.017,0.207
34,-0.003,-0.018,0.14
35,-0.007,-0.02,0.073
36,-0.009,-0.023,0.008
37,-0.014,-0.025,-0.052
38,-0.022,-0.028,-0.105
39,-0.033,-0.03,-0.151
40,-0.039,-0.033,-0.188
41,-0.043,-0.035,-0.219
42,-0.044,-0.035,-0.241
43,-0.045,-0.035,-0.257
44,-0.047,-0.032,-0.266
45,-0.048,-0.028,-0.267
46,-0.041,-0.023,-0.258
47,-0.029,-0.017,-0.24
48,-0.018,-0.01,-0.213
49,-0.01,-0.002,-0.179
50,-0.003,0.007,-0.138
51,0.006,0.016,-0.088
52,0.02,0.025,-0.029
53,0.034,0.033,0.039
54,0.039,0.041,0.111
55,0.04,0.048,0.186
56,0.043,0.054,0.255
57,0.054,0.058,0.313
58,0.07,0.06,0.356
59,0.083,0.06,0.376
60,0.093,0.059,0.371
61,0.097,0.056,0.34
62,0.095,0.05,0.289
63,0.086,0.043,0.221
64,0.068,0.034,0.144
65,0.038,0.024,0.063
66,0.009,0.013,-0.011
67,-0.013,0.002,-0.077
68,-0.029,-0.01,-0.134
69,-0.041,-0.02,-0.181
70,-0.052,-0.029,-0.218
71,-0.06,-0.036,-0.244
72,-0.064,-0.041,-0.261
73,-0.064,-0.044,-0.268
74,-0.061,-0.044,-0.27
75,-0.059,-0.042,-0.264
76,-0.056,-0.038,-0.252
77,-0.049,-0.032,-0.231
78,-0.038,-0.024,-0.201
79,-0.024,-0.015,-0.161
80,-0.014,-0.005,-0.114
81,-0.005,0.007,-0.057
82,0.009,0.019,0.012
83,0.027,0.032,0.09
84,0.05,0.044,0.176
85,0.074,0.054,0.265
86,0.089,0.064,0.343
87,0.095,0.071,0.397
88,0.106,0.076,0.43
89,0.122,0.078,0.436
90,0.123,0.077,0.408
91,0.109,0.075,0.348
92,0.09,0.071,0.271
93,0.07,0.065,0.188
94,0.052,0.057,0.107
95,0.037,0.048,0.032
96,0.02,0.039,-0.036
97,0.004,0.029,-0.095
98,-0.008,0.019,-0.144
99,-0.016,0.008,-0.184
100,-0.021,-0.003,-0.215
101,-0.026,-0.014,-0.238
102,-0.033,-0.024,-0.256
103,-0.04,-0.033,-0.267
104,-0.043,-0.04,-0.27
105,-0.044,-0.046,-0.266
106,-0.044,-0.049,-0.253
107,-0.045,-0.049,-0.233
108,-0.046,-0.047,-0.203
109,-0.045,-0.043,-0.163
110,-0.042,-0.038,-0.115
111,-0.035,-0.033,-0.058
112,-0.026,-0.026,0.006
113,-0.022,-0.019,0.075
114,-0.017,-0.012,0.143
115,-0.01,-0.006,0.208
116,-0.006,-0.001,0.262
117,0.001,0.002,0.302
118,-0.001,0.004,0.319
119,-0.007,0.005,0.312
120,-0.004,0.004,0.288
121,0.015,0.002,0.251
122,0.031,0.0,0.197
123,0.038,-0.002,0.131
124,0.033,-0.006,0.061
125,0.02,-0.01,-0.007
126,0.005,-0.015,-0.069
127,-0.011,-0.021,-0.123
128,-0.027,-0.028,-0.17
129,-0.046,-0.034,-0.208
130,-0.058,-0.04,-0.236
131,-0.065,-0.045,-0.255
132,-0.067,-0.049,-0.265
133,-0.068,-0.051,-0.267
134,-0.07,-0.052,-0.264
135,-0.072,-0.051,-0.254
136,-0.069,-0.048,-0.235
137,-0.061,-0.043,-0.208
138,-0.051,-0.037,-0.173
139,-0.039,-0.03,-0.13
140,-0.025,-0.022,-0.075
141,-0.011,-0.013,-0.012
142,0.003,-0.003,0.058
143,0.015,0.007,0.134
144,0.019,0.017,0.209
145,0.018,0.027,0.276
146,0.023,0.038,0.327
147,0.042,0.047,0.359
148,0.068,0.054,0.368
149,0.09,0.059,0.35
150,0.099,0.062,0.305
151,0.097,0.062,0.24
152,0.091,0.06,0.166
153,0.081,0.057,0.09
154,0.071,0.052,0.017
155,0.056,0.046,-0.05
156,0.039,0.041,-0.106
157,0.025,0.036,-0.153
158,0.015,0.03,-0.189
159,0.01,0.026,-0.214
160,0.007,0.021,-0.232
161,-0.001,0.018,-0.244
162,-0.006,0.015,-0.249
163,-0.009,0.013,-0.249
164,-0.01,0.011,-0.241
165,-0.01,0.01,-0.226
166,-0.01,0.011,-0.204
167,-0.008,0.012,-0.174
168,-0.004,0.013,-0.134
169,0.003,0.015,-0.084
170,0.014,0.017,-0.023
171,0.026,0.02,0.05
172,0.04,0.024,0.13
173,0.054,0.027,0.212
174,0.065,0.029,0.288
175,0.074,0.03,0.351
176,0.073,0.03,0.39
177,0.057,0.029,0.4
178,0.035,0.027,0.383
179,0.019,0.024,0.345
180,0.007,0.019,0.29
181,-0.002,0.014,0.222
182,-0.007,0.009,0.15
183,-0.013,0.003,0.078
184,-0.016,-0.003,0.013
185,-0.018,-0.011,-0.042
186,-0.023,-0.018,-0.093
187,-0.033,-0.026,-0.137
188,-0.042,-0.034,-0.172
189,-0.048,-0.042,-0.198
190,-0.052,-0.049,-0.216
191,-0.053,-0.054,-0.227
192,-0.052,-0.058,-0.23
193,-0.051,-0.06,-0.226
194,-0.048,-0.06,-0.215
195,-0.044,-0.057,-0.195
196,-0.04,-0.052,-0.167
197,-0.037,-0.046,-0.131
198,-0.036,-0.038,-0.088
199,-0.038,-0.029,-0.038
200,-0.04,-0.019,0.02
201,-0.033,-0.01,0.088
202,-0.023,-0.002,0.163
203,-0.017,0.007,0.235
204,-0.011,0.015,0.297
205,-0.002,0.023,0.345
206,0.018,0.031,0.379
207,0.037,0.037,0.39
208,0.057,0.043,0.38
209,0.074,0.048,0.35
210,0.086,0.052,0.301
211,0.099,0.055,0.241
212,0.104,0.057,0.173
213,0.095,0.057,0.1
214,0.081,0.057,0.03
215,0.067,0.056,-0.031
216,0.053,0.053,-0.085
217,0.04,0.05,-0.13
218,0.028,0.045,-0.168
219,0.018,0.041,-0.197
220,0.009,0.035,-0.217
221,0.002,0.03,-0.229
222,0.0,0.025,-0.232
223,0.003,0.021,-0.226
224,0.007,0.016,-0.213
225,0.008,0.013,-0.193
226,0.008,0.011,-0.166
227,0.01,0.009,-0.13
228,0.015,0.009,-0.083
229,0.019,0.009,-0.028
230,0.019,0.011,0.036
231,0.014,0.014,0.104
232,0.011,0.017,0.174
233,0.014,0.021,0.244
234,0.019,0.024,0.305
235,0.023,0.027,0.352
236,0.024,0.028,0.378
237,0.031,0.028,0.381
238,0.032,0.027,0.358
239,0.037,0.024,0.312
240,0.051,0.021,0.247
241,0.043,0.016,0.168
242,0.029,0.011,0.092
243,0.018,0.005,0.022
244,0.007,-0.002,-0.04
245,-0.003,-0.007,-0.093
246,-0.01,-0.012,-0.135
247,-0.019,-0.015,-0.169
248,-0.028,-0.018,-0.196
249,-0.034,-0.021,-0.217
250,-0.039,-0.023,-0.231
251,-0.044,-0.025,-0.238
252,-0.048,-0.025,-0.238
253,-0.049,-0.026,-0.23
254,-0.047,-0.025,-0.214
255,-0.041,-0.025,-0.188
256,-0.033,-0.023,-0.153
257,-0.027,-0.021,-0.11
258,-0.018,-0.018,-0.058
259,-0.008,-0.014,0.001
260,0.003,-0.009,0.066
261,0.013,-0.005,0.137
262,0.018,-0.0,0.206
263,0.021,0.004,0.267
264,0.025,0.009,0.314
265,0.035,0.011,0.343
266,0.037,0.012,0.346
267,0.022,0.012,0.319
268,0.002,0.011,0.268
269,-0.011,0.009,0.202
270,-0.011,0.006,0.132
271,-0.007,0.003,0.065
272,-0.003,-0.002,0.003
273,-0.003,-0.006,-0.053
274,-0.008,-0.012,-0.102
275,-0.012,-0.017,-0.144
276,-0.015,-0.023,-0.178
277,-0.017,-0.029,-0.206
278,-0.023,-0.033,-0.228
279,-0.032,-0.036,-0.244
280,-0.039,-0.037,-0.253
281,-0.043,-0.037,-0.255
282,-0.044,-0.035,-0.25
283,-0.043,-0.031,-0.238
284,-0.041,-0.025,-0.219
285,-0.038,-0.018,-0.193
286,-0.03,-0.01,-0.156
287,-0.018,-0.002,-0.111
288,-0.002,0.007,-0.056
289,0.012,0.016,0.008
290,0.019,0.025,0.078
291,0.024,0.032,0.153
292,0.031,0.038,0.228
293,0.04,0.044,0.296
294,0.052,0.048,0.349
295,0.062,0.052,0.38
296,0.073,0.055,0.383
297,0.087,0.056,0.359
298,0.094,0.055,0.31
299,0.093,0.053,0.244
300,0.077,0.049,0.168
301,0.059,0.044,0.094
302,0.044,0.036,0.029
303,0.029,0.027,-0.03
304,0.013,0.016,-0.083
305,-0.005,0.005,-0.128
306,-0.022,-0.006,-0.165
307,-0.036,-0.017,-0.194
308,-0.045,-0.028,-0.215
309,-0.053,-0.037,-0.23
310,-0.061,-0.046,-0.237
311,-0.067,-0.052,-0.238
312,-0.07,-0.057,-0.233
313,-0.07,-0.061,-0.223
314,-0.068,-0.063,-0.205
315,-0.063,-0.064,-0.179
316,-0.062,-0.063,-0.145
317,-0.062,-0.059,-0.102
318,-0.058,-0.054,-0.048
319,-0.053,-0.048,0.015
320,-0.046,-0.04,0.087
321,-0.039,-0.031,0.162
322,-0.03,-0.022,0.235
323,-0.015,-0.013,0.297
324,0.004,-0.004,0.341
325,0.021,0.003,0.36
326,0.035,0.01,0.35
327,0.036,0.016,0.312
328,0.032,0.02,0.252
329,0.029,0.022,0.182
330,0.029,0.023,0.11
331,0.028,0.023,0.04
332,0.027,0.023,-0.022
333,0.027,0.022,-0.073
334,0.029,0.021,-0.115
335,0.03,0.021,-0.149
336,0.03,0.02,-0.176
337,0.025,0.02,-0.197
338,0.02,0.021,-0.212
339,0.014,0.022,-0.222
340,0.009,0.024,-0.225
341,0.006,0.026,-0.222
342,0.006,0.029,-0.211
343,0.005,0.033,-0.193
344,0.009,0.036,-0.166
345,0.015,0.04,-0.131
346,0.021,0.044,-0.088
347,0.028,0.048,-0.034
348,0.039,0.052,0.032
349,0.052,0.055,0.105
350,0.072,0.058,0.181
351,0.094,0.06,0.256
352,0.112,0.06,0.321
353,0.108,0.06,0.363
354,0.095,0.058,0.378
355,0.081,0.056,0.37
356,0.068,0.053,0.336
357,0.057,0.049,0.285
358,0.047,0.044,0.222
359,0.031,0.038,0.154
360,0.019,0.03,0.086
361,0.005,0.022,0.02
362,-0.006,0.014,-0.041
363,-0.015,0.005,-0.092
364,-0.022,-0.004,-0.132
365,-0.025,-0.012,-0.165
366,-0.025,-0.019,-0.189
367,-0.019,-0.024,-0.205
368,-0.015,-0.026,-0.215
369,-0.016,-0.026,-0.219
370,-0.017,-0.023,-0.217
371,-0.015,-0.016,-0.208
372,-0.009,-0.007,-0.19
373,-0.002,0.005,-0.166
374,0.006,0.019,-0.134
375,0.014,0.035,-0.093
376,0.025,0.051,-0.044
377,0.039,0.068,0.013
378,0.056,0.084,0.078
379,0.077,0.1,0.149
380,0.098,0.115,0.221
381,0.115,0.129,0.285
382,0.137,0.141,0.339
383,0.164,0.151,0.38
384,0.182,0.159,0.398
385,0.188,0.165,0.387
386,0.191,0.168,0.351
387,0.197,0.168,0.299
388,0.202,0.165,0.237
389,0.189,0.159,0.165
390,0.164,0.151,0.091
391,0.136,0.14,0.022
392,0.109,0.127,-0.039
393,0.084,0.112,-0.09
394,0.068,0.095,-0.132
395,0.054,0.077,-0.163
396,0.043,0.059,-0.186
397,0.036,0.042,-0.2
398,0.03,0.027,-0.209
399,0.026,0.014,-0.211
400,0.025,0.005,-0.206
