gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2505,1.4961062669754,3.93663311004639,11.5620784759521,3670176,2564,2028,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.17883255395215,26.04544134057795,22.867333247821133,2.094923443024771e-09,12.0,26.06,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,2.0872,1.7351,0
935,npp,1854,669,2.29684114456177,3.93766379356384,11.5639915466309,3670176,1852,450,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.65977892188725,57.491862480985915,48.27336386293268,1.2348018746594725e-29,4.0,-57.5,2.2013981571160284,-57.84,2.8159,4.6919,5.7784,0.6806,2.1051,1.5631,0
108132,npp,1301,3192,1.12672781944275,3.93654775619507,11.5623483657837,3670176,1302,2543,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47294924434416,51.93901209989451,44.171864321099946,6.917106506798786e-13,15.0,51.98,1.847645286154319,51.81,2.0479,4.4857,7.0238,0.7118,1.3751,0.802,0
1970,npp,2196,1121,1.31057345867157,3.93538737297058,11.5651378631592,3670176,2197,824,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.4846528659187,44.455570831897596,38.30020357171241,1.0545594211565202e-29,6.0,-44.47,1.5732132722552272,-44.695,2.519,3.988,5.339,0.8007,1.4912,1.0493,0
3392,npp,1505,1333,1.48870265483856,3.93700861930847,11.5603494644165,3670176,1506,1008,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.9757144319847,36.49915623790295,31.757666553440398,2.750352651764016e-19,7.0,-36.52,1.357151599901897,-35.915,1.8782,2.8126,4.1927,1.1353,2.2176,1.6901,0
115848,npp,1342,2938,2.8462769985199,3.93619108200073,11.5595655441284,3670176,1340,2369,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82153550079367,44.0544750357492,37.97445876312346,2.94299728207525e-07,14.0,44.08,1.5732132722552272,44.635,2.5253,3.6385,5.5003,0.8776,2.6895,2.4978,0
121594,npp,1298,2255,1.24679136276245,3.93517923355103,11.5621004104614,3670176,1298,1811,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-07-16 00:45:29.994807,-80.2408763851357,12.707050676083258,11.22449977429266,7.441675534770204e-18,11.0,12.76,1.015504800579495,13.04,2.1881,3.1948,3.9658,0.9995,1.2748,1.2461,0
4283,npp,2941,877,1.64927613735199,3.93491387367249,11.5639476776123,3670176,2939,658,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.97058868740054,52.069280101575586,44.264942733474044,2.3665951820786737e-29,5.0,-52.07,1.847645286154319,-51.915,2.5484,3.7584,7.4193,0.8496,2.0516,1.4012,0
122463,npp,2790,2484,1.37800538539886,3.93534803390503,11.5610513687134,3670176,2790,2011,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49392001884257,24.982277867036345,21.946669605217448,1.3220370553281476e-32,12.0,25.02,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,1.9833,1.5981,0
123193,npp,1898,3407,0.794717967510223,3.93388819694519,11.5646810531616,3670176,1897,2755,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03479957113377,57.489498407245016,48.2702337449683,5.625019274869746e-26,16.0,57.55,2.2013981571160284,57.73,2.6365,4.1755,6.0711,0.7647,1.6574,0.6077,0
5570,npp,1870,1571,0.803601145744324,3.93741035461426,11.5621795654297,3670176,1870,1180,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.69143958594302,25.701973697589388,22.570276834695136,9.609564021439163e-34,8.0,-25.69,1.1367971201176101,-25.425,2.1112,2.9853,4.2597,1.0696,1.2739,0.8595,0
6866,npp,1593,202,1.32758033275604,3.93496012687683,11.563328742981,3670176,1593,100,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.88514703224159,66.99234263726622,54.5401536358236,7.693753241484559e-21,2.0,-66.98,3.1865100272627664,-66.92,3.4933,4.6261,5.9199,0.6902,2.158,0.9163,0
7001,npp,1429,1795,1.26396334171295,3.94005632400513,11.5617656707764,3670176,1429,1374,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-09-24 00:32:41.234164,99.02908740542483,13.775219944505483,12.164349486731497,3.4608115796299853e-07,9.0,-13.78,1.015504800579495,-13.38,1.9535,2.9926,3.8133,1.067,1.4909,1.3487,0
149961,npp,2543,2717,1.63277387619019,3.93857455253601,11.5607938766479,3670176,2542,2182,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75910120419461,35.663730709284486,31.060161128605547,3.427783458830128e-32,13.0,35.71,1.2937979144666532,35.945,2.1812,3.571,4.3023,0.8942,1.695,1.46,0
150147,npp,1818,2030,1.28756988048553,3.93880414962769,11.5622501373291,3670176,1818,1597,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-11-16 00:39:05.042787,71.42307894101518,0.29331143610572175,0.2595576685566928,9.960912479299998e-32,10.0,-0.34,1.0,-0.27,1.7875,3.1931,4.0902,1.0,1.2876,1.2876,0
10043,npp,1790,201,2.41400456428528,3.93951106071472,11.5610065460205,3670176,1787,101,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-09 23:48:51.251085,97.88919815606657,66.95897488563422,54.52238524426585,1.833733940941176e-19,2.0,-67.0,3.1865100272627664,-66.92,3.4933,4.6261,5.9199,0.6902,2.4989,1.6662,0
154463,npp,694,3861,1.75891017913818,3.93565678596497,11.5648193359375,3670176,695,3095,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86852896340689,66.66637550364129,54.354677405071556,7.298089938442487e-09,18.0,66.69,3.1865100272627664,66.785,3.5976,5.2467,7.8362,0.6086,2.0986,1.0705,0
154660,npp,3062,3179,1.18420708179474,3.93953967094421,11.5635213851929,3670176,3063,2535,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.42981531018961,51.59848116112162,43.91251542604614,1.5240257350645845e-17,15.0,51.61,1.847645286154319,51.81,2.0479,4.4857,7.0238,0.7118,1.4062,0.843,0
154860,npp,2353,2486,1.64320433139801,3.9368793964386,11.5612201690674,3670176,2354,2013,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88602760806621,25.098808988549322,22.048792154548313,2.761267513113318e-25,12.0,25.12,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,2.2166,1.9057,0
10169,npp,1623,1797,0.897048711776733,3.94006037712097,11.5594797134399,3670176,1623,1376,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-13 00:32:48.428108,98.16115400258909,13.647223064404265,12.052424862649541,7.932414186593182e-32,9.0,-13.67,1.015504800579495,-13.38,1.9535,2.9926,3.8133,1.067,1.1296,0.9572,0
10205,npp,906,1108,1.67107439041138,3.93625688552856,11.5639543533325,3670176,906,814,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.30283589827786,44.87177105249928,38.635895944671226,2.3854787259983104e-33,6.0,-44.91,1.5732132722552272,-44.695,2.519,3.988,5.339,0.8007,1.7204,1.338,0
155612,npp,1451,3406,2.0978345870971697,3.93762230873108,11.565167427063,3670176,1450,2754,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20479392550747,57.51304417252252,48.29090855964111,6.396413250613857e-32,16.0,57.52,2.2013981571160284,57.73,2.6365,4.1755,6.0711,0.7647,2.2493,1.6043,0
155794,npp,743,2714,1.31778764724731,3.93815398216248,11.5607423782349,3670176,743,2180,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45935056031053,35.57327390036109,30.987413378769705,1.1985618041089687e-29,13.0,35.58,1.2937979144666532,35.945,2.1812,3.571,4.3023,0.8942,1.4516,1.1783,0
156528,npp,2908,3631,1.88013124465942,3.93971657752991,11.5640850067139,3670176,2907,2944,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81372853750288,62.4219068258779,51.672154634021894,1.0247944817959513e-15,17.0,62.45,2.6065528283652384,62.59,2.8165,4.5016,6.8797,0.7093,2.1874,1.3336,0
169122,npp,2793,2939,1.95624840259552,3.93461036682129,11.563193321228,3670176,2793,2370,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44949752308065,44.10191967462195,38.018090903975995,0.0002400665524748218,14.0,44.11,1.5732132722552272,44.635,2.5253,3.6385,5.5003,0.8776,2.1238,1.7168,0
11267,npp,1361,1560,1.98950481414795,3.93706297874451,11.5596265792847,3670176,1362,1171,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.18912483465571,26.201601102899172,23.001153198048485,6.689700439095556e-20,8.0,-26.24,1.1367971201176101,-25.425,2.1112,2.9853,4.2597,1.0696,2.3171,2.128,0
11303,npp,623,868,2.11167144775391,3.93550205230713,11.5642795562744,3670176,621,652,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.94218153364478,52.283343807601135,44.43186422195706,7.144609394715815e-27,5.0,-52.33,1.847645286154319,-51.915,2.5484,3.7584,7.4193,0.8496,2.3018,1.794,0
11330,npp,2971,190,3.63504195213318,3.93448877334595,11.5601177215576,3670176,2970,93,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.80274099500433,67.14514591361221,54.63548572309348,5.328304925399182e-32,2.0,-67.19,3.1865100272627664,-66.92,3.4933,4.6261,5.9199,0.6902,2.8821,2.509,0
169852,npp,1874,3850,3.67427468299866,3.93691658973694,11.5593633651733,3670176,1877,3088,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10184876976804,66.48435450920738,54.24725477128842,8.824039307030763e-27,18.0,66.51,3.1865100272627664,66.785,3.5976,5.2467,7.8362,0.6086,2.6996,2.2361,0
170032,npp,1166,3168,0.95202362537384,3.94008159637451,11.566291809082,3670176,1165,2528,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-12 01:10:15.208641,-80.0907153465365,51.284859294205624,43.6744945261923,1.8255571472410998e-32,15.0,51.3,1.847645286154319,51.81,2.0479,4.4857,7.0238,0.7118,1.2805,0.6777,0
170208,npp,454,2474,1.90525412559509,3.93565678596497,11.5599317550659,3670176,454,2004,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35590323607663,24.514202993586704,21.543550840765533,3.0300990887002458e-33,12.0,24.53,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,2.4471,2.2096,0
11465,npp,2809,1786,1.45400130748749,3.9345805644989,11.5633163452148,3670176,2809,1365,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.91598088432205,14.266184182265738,12.596729126985805,2.4420330371632993e-32,9.0,-14.29,1.015504800579495,-13.38,1.9535,2.9926,3.8133,1.067,1.678,1.5514,0
171131,npp,1941,2704,1.07333517074585,3.94058537483215,11.5597019195557,3670176,1942,2173,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21878378843084,35.13218602991556,30.615506556008917,3.513767457351546e-21,13.0,35.15,1.2937979144666532,35.945,2.1812,3.571,4.3023,0.8942,1.2626,0.9598,0
171314,npp,1243,2017,1.0598351955413818,3.93707823753357,11.5652599334717,3670176,1243,1584,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-01-19 00:38:56.444732,63.66948091959285,1.2079568046377516,1.0690335949919938,1.7358156538545456e-14,10.0,-1.02,1.0,-0.27,1.7875,3.1931,4.0902,1.0,1.0598,1.0598,0
12374,npp,1376,1340,2.68258357048035,3.9359655380249,11.5606079101562,3670176,1378,1013,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-05 00:20:28.315619,97.70553296717233,36.2027949929749,31.511466105545377,3.470323170170265e-06,7.0,-36.23,1.2937979144666532,-35.915,1.8782,2.8126,4.1927,1.1353,3.0926,3.0455,0
12410,npp,669,652,2.76263046264648,3.93604850769043,11.559196472168,3670176,667,435,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-06 00:01:39.750657,97.8289107253792,57.880115993536684,48.54275774082197,8.68664622136545e-15,4.0,-57.91,2.2013981571160284,-57.84,2.8159,4.6919,5.7784,0.6806,2.3167,1.8801,0
174858,npp,1942,3633,1.70224571228027,3.93964409828186,11.5620584487915,3670176,1943,2945,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00414486318842,62.47216374855364,51.69888299354639,5.680250650242e-13,17.0,62.49,2.6065528283652384,62.59,2.8165,4.5016,6.8797,0.7093,2.1191,1.2074,0
12599,npp,2198,882,1.97013235092163,3.93556618690491,11.5602569580078,3670176,2199,661,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.37475935582131,51.88615753212387,44.12420988080759,2.732535701924489e-34,5.0,-51.93,1.847645286154319,-51.915,2.5484,3.7584,7.4193,0.8496,2.2252,1.6738,0
176019,npp,2773,3182,2.76440596580505,3.93540000915527,11.5616569519043,3670176,2774,2537,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.29975651301682,51.68403491284389,43.972682501379104,2.448004233122401e-32,15.0,51.69,1.847645286154319,51.81,2.0479,4.4857,7.0238,0.7118,2.2615,1.9678,0
176209,npp,2059,2490,1.55216503143311,3.93818640708923,11.5644569396973,3670176,2059,2016,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-14 00:52:02.154797,-80.2745734702604,25.321712605815595,22.239259372475242,5.18846766767079e-30,12.0,25.32,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,2.1365,1.8001,0
12815,npp,652,1115,1.80873942375183,3.93901252746582,11.5648632049561,3670176,651,820,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-02-16 00:14:24.986187,97.69453843556462,44.663955760133184,38.46376923497653,3.440934806263698e-20,6.0,-44.68,1.5732132722552272,-44.695,2.519,3.988,5.339,0.8007,1.8079,1.4482,0
13913,npp,1458,1588,0.673584699630737,3.93639206886292,11.5592832565308,3670176,1458,1194,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.4584617956263,24.865614011134024,21.84446631009297,3.755762993456834e-32,8.0,-24.85,1.1367971201176101,-25.425,2.1112,2.9853,4.2597,1.0696,1.1595,0.7205,0
183406,npp,2826,3426,2.04195594787598,3.93837189674377,11.5661754608154,3670176,2826,2773,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-03-22 01:17:48.484015,-80.06714016709468,57.98990635113689,48.62436171523539,0.00010517717159831826,16.0,58.0,2.2013981571160284,57.73,2.6365,4.1755,6.0711,0.7647,2.2239,1.5615,0
14831,npp,2336,451,2.70594644546509,3.93480467796326,11.5614862442017,3670176,2341,265,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-04-05 23:56:26.879936,97.69239200298219,62.32523024211786,51.60010023296767,2.8506022372070116e-18,3.0,-62.34,2.6065528283652384,-62.66,2.5179,4.2321,7.1648,0.7545,2.6076,2.0416,0
187506,npp,2043,3658,4.054845333099371,3.93727397918701,11.5632286071777,3670176,2042,2963,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84111379880444,62.95886811497204,52.02416007132384,2.0406039185308277e-31,17.0,62.98,2.7445598364131496,62.59,2.8165,4.5016,6.8797,0.7093,3.0303,2.8762,0
15416,npp,1423,1823,0.655266165733337,3.93811202049255,11.5601720809937,3670176,1423,1400,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-04-20 00:34:16.849175,94.83001212779394,12.24503994582704,10.818855749493133,0.00023036691065739088,9.0,-12.2,1.015504800579495,-13.38,1.9535,2.9926,3.8133,1.067,0.8915,0.6992,0
193553,npp,402,3658,1.106429278850555,3.9386100769043,11.5621757507324,3670176,405,2963,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21266502000098,62.94960424401993,52.02192175194081,1.0011902402734393e-29,17.0,62.98,2.7445598364131496,62.59,2.8165,4.5016,6.8797,0.7093,1.956,0.7848,0
193919,npp,2050,2281,1.12763619422913,3.93818593025208,11.5598430633545,3670176,2050,1836,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-05-16 00:47:02.414176,-81.41524598183098,14.203281774174652,12.541899052972365,3.4197799740369593e-23,11.0,14.22,1.015504800579495,13.04,2.1881,3.1948,3.9658,0.9995,1.1575,1.127,0
17189,npp,2001,1588,1.17889273166656,3.93810677528381,11.5600528717041,3670176,2002,1194,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-02 00:28:14.473607,99.07250963349101,24.851601478079363,21.83452579660611,0.00031565106733000525,8.0,-24.85,1.1367971201176101,-25.425,2.1112,2.9853,4.2597,1.0696,1.604,1.2609,0
17234,npp,1268,896,1.73656630516052,3.93837451934814,11.5601396560669,3670176,1269,670,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-03 00:09:24.126476,98.58685552184293,51.50085825574946,43.834917921557626,2.297346870498446e-10,5.0,-51.53,1.847645286154319,-51.915,2.5484,3.7584,7.4193,0.8496,2.0988,1.4754,0
197735,npp,1112,2502,2.18087887763977,3.93584799766541,11.561915397644,3670176,1112,2026,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-06 00:53:19.474919,-80.2993536247732,25.888297614108705,22.73054598744406,1.656820082263875e-20,12.0,25.91,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,2.6896,2.5293,0
197911,npp,399,1813,0.885475754737854,3.93999004364014,11.5614728927612,3670176,399,1391,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-07 00:34:29.127307,96.68693098085,12.764032870859186,11.275150340428366,3.4231743362564354e-26,9.0,-12.76,1.015504800579495,-13.38,1.9535,2.9926,3.8133,1.067,1.1182,0.9448,0
17405,npp,2755,1125,1.30920505523682,3.93987774848938,11.5635137557983,3670176,2757,827,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-08 00:15:40.555316,98.53536578746176,44.32275528624813,38.192983448307615,8.952805682485245e-31,6.0,-44.34,1.5732132722552272,-44.695,2.519,3.988,5.339,0.8007,1.4903,1.0482,0
17450,npp,2020,442,2.38752055168152,3.93906784057617,11.5604238510132,3670176,2022,257,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.36369398879631,62.49510372906007,51.71174231365218,4.122426166531002e-33,3.0,-62.52,2.6065528283652384,-62.66,2.5179,4.2321,7.1648,0.7545,2.4854,1.8014,0
17810,npp,2618,1581,1.35099112987518,3.938392162323,11.5655422210693,3670176,2618,1187,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-06-18 00:28:11.630547,97.75053117728338,25.210864048058113,22.143874701802407,1.0991034876617934e-06,8.0,-25.2,1.1367971201176101,-25.425,2.1112,2.9853,4.2597,1.0696,1.7554,1.445,0
214188,npp,873,2259,2.85436177253723,3.93458437919617,11.5591154098511,3670176,873,1815,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-07-03 00:46:57.348556,-79.8151098119823,12.96334650472595,11.449864639716862,8.298172708608394e-08,11.0,12.98,1.015504800579495,13.04,2.1881,3.1948,3.9658,0.9995,2.8579,2.8528,0
215081,npp,2328,2484,0.817068219184875,3.93973350524902,11.5611991882324,3670176,2328,2011,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.7179367142753,24.991759805773878,21.953973905497907,9.09705922368203e-31,12.0,25.02,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,1.4899,0.9476,0
215794,npp,1419,3401,1.19449496269226,3.93806529045105,11.5608224868774,3670176,1418,2750,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-07-12 01:18:15.163405,-80.14305195382941,57.397256115697594,48.20172673779317,1.3298775259141774e-31,16.0,57.4,2.2013981571160284,57.73,2.6365,4.1755,6.0711,0.7647,1.839,0.9135,0
18845,npp,2349,1335,1.85174369812012,3.93661236763,11.5602827072144,3670176,2348,1009,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-07-15 00:21:45.870898,97.53654050155708,36.43100825171719,31.70086191479804,1.0496656227989892e-19,7.0,-36.44,1.357151599901897,-35.915,1.8782,2.8126,4.1927,1.1353,2.4851,2.1022,0
220859,npp,810,2489,2.75327944755554,3.93462729454041,11.5592336654663,3670176,809,2016,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.91522380868219,25.24173937862722,22.172245935022115,5.633138614822092e-33,12.0,25.27,1.1367971201176101,25.32,1.6646,2.7533,4.4202,1.1597,3.1931,3.1931,0
221046,npp,110,1802,1.63079369068146,3.93545889854431,11.5646677017212,3670176,110,1380,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-08-10 00:34:52.972257,95.1809067643802,13.431550668076707,11.862557960752893,6.620366844155872e-32,9.0,-13.38,1.015504800579495,-13.38,1.9535,2.9926,3.8133,1.067,1.8521,1.7401,0
221801,npp,2341,2721,2.24986171722412,3.93589901924133,11.5611639022827,3670176,2341,2184,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91183897125634,35.86124649897843,31.22887273333252,2.3744335637352882e-20,13.0,35.88,1.2937979144666532,35.945,2.1812,3.571,4.3023,0.8942,2.172,2.0118,0
22985,npp,2527,435,2.42734003067017,3.93781924247742,11.5638160705566,3670176,2524,252,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-10-30 23:58:24.195320,97.96309869606752,62.643660220675834,51.80443267431765,6.305452066493566e-20,3.0,-62.66,2.6065528283652384,-62.66,2.5179,4.2321,7.1648,0.7545,2.5007,1.8314,0
23111,npp,2369,2034,1.70970904827118,3.9335994720459,11.5642490386963,3670176,2369,1601,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-11-03 00:42:23.191459,-171.9705642252664,0.26273228354845723,0.23249112957088153,1.1015196593754869e-30,10.0,0.23,1.0,-0.27,1.7875,3.1931,4.0902,1.0,1.7097,1.7097,0
23156,npp,1656,1346,0.941516160964966,3.93987083435059,11.5610418319702,3670176,1656,1016,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-11-04 00:23:32.872259,97.99567950515906,35.979015073875296,31.322738116868813,1.1370258077120035e-33,7.0,-35.98,1.2937979144666532,-35.915,1.8782,2.8126,4.1927,1.1353,1.7469,1.0689,0
238855,npp,792,2260,1.24788665771484,3.93848633766174,11.559886932373,3670176,792,1816,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-11-08 00:48:39.792214,-79.03547539101595,13.01489133300078,11.495086122671522,1.4760775503246174e-26,11.0,13.04,1.015504800579495,13.04,2.1881,3.1948,3.9658,0.9995,1.2759,1.2472,0
23408,npp,1701,205,1.062552571296692,3.94096088409424,11.5617589950562,3670176,1703,102,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-11-10 23:52:10.654406,98.12548273166509,66.91384617097557,54.48820721905259,4.980425139502808e-05,2.0,-66.93,3.1865100272627664,-66.92,3.4933,4.6261,5.9199,0.6902,2.0748,0.7334,0
239626,npp,2973,3178,2.80299615859985,3.93715453147888,11.5634708404541,3670176,2972,2534,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77374240515702,51.566704399170135,43.88308066404884,2.1875210509818268e-08,15.0,51.58,1.847645286154319,51.81,2.0479,4.4857,7.0238,0.7118,2.2823,1.9953,0
24047,npp,2473,203,1.78377437591553,3.93922090530396,11.5655479431152,3670176,2473,100,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-11-26 23:52:24.489376,98.04842625498993,66.94048163704822,54.50799522956441,1.3208792667193273e-05,2.0,-66.97,3.1865100272627664,-66.92,3.4933,4.6261,5.9199,0.6902,2.3011,1.2312,0
244004,npp,860,2031,1.1423465013504,3.93885684013367,11.5610771179199,3670176,860,1598,196611,3866787,473,cmd_yaounde_33_12,3.9375,11.5625,33,12,cmd_yaounde,2013-12-05 00:42:52.624705,27.365952577473475,0.6253934582428422,0.5534450120045882,4.029081649627625e-32,10.0,-0.3,1.0,-0.27,1.7875,3.1931,4.0902,1.0,1.1423,1.1423,0
