gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,664,25.6502361297607,3.85233402252197,11.5103311538696,3670176,1866,446,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.83915500063549,57.6048544543672,48.35389047823795,1.2081770025688258e-29,3.0,-57.62,2.2013981571160284,-57.93,22.8255,26.3177,30.8445,0.9372,24.3614,24.0391,0
1808,npp,49,211,14.391206741333,3.85648727416992,11.5102586746216,3670176,53,105,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-05-15 23:49:45.907169,98.12575730376564,66.82620100042999,54.442974531075464,4.5115704707893216e-17,1.0,-66.83,3.1865100272627664,-67.0,23.8539,28.0114,33.6821,0.8805,20.3903,12.6718,0
1970,npp,2209,1116,36.2537422180176,3.85608148574829,11.5130910873413,3670176,2211,821,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.80013466269686,44.61796457309825,38.43073532301382,9.981662886803262e-30,5.0,-44.64,1.5732132722552272,-44.78,22.9985,28.4978,30.7445,0.8655,29.5947,31.3774,0
109010,npp,2741,3414,24.3320198059082,3.85674691200256,11.5152311325073,3670176,2743,2761,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36624584777441,57.67168276314015,48.401969796324096,1.7038349337126627e-30,15.0,57.72,2.2013981571160284,57.62,16.2734,24.332,30.6877,1.0137,24.6647,24.6647,0
2996,npp,2487,1564,22.251485824585,3.85273742675781,11.5124111175537,3670176,2487,1174,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.59334597854641,26.008944569526992,22.831574696573647,1.9625227371756758e-13,7.0,-26.04,1.1367971201176101,-25.65,21.4986,24.0327,28.6566,1.0263,23.0978,22.8366,0
3392,npp,1518,1328,25.8859577178955,3.85542106628418,11.5151472091675,3670176,1517,1002,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.92991952300426,36.69921647885842,31.924964120213623,2.862719152652618e-19,6.0,-36.72,1.357151599901897,-36.06,22.8336,26.0865,30.7686,0.9455,24.5169,24.475,0
121421,npp,2020,2940,15.9461898803711,3.8514358997345,11.5107803344727,3670176,2021,2371,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70006806398524,44.10005133814925,38.01278792283029,9.66440686281137e-11,13.0,44.15,1.5732132722552272,44.42,23.3959,26.46,33.6534,0.9321,17.9817,14.8642,0
4283,npp,2954,872,19.5778923034668,3.85634875297546,11.5108280181885,3670176,2954,655,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.22764069840072,52.20528146348597,44.36805624367891,2.2382950204966603e-29,4.0,-52.21,1.847645286154319,-52.04,22.6193,24.8239,30.0394,0.9936,21.8254,19.4523,0
123193,npp,1911,3402,3.10780930519104,3.85713624954224,11.5097608566284,3670176,1912,2751,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.2642812079312,57.37153125163474,48.185723657983765,5.884056849104226e-26,15.0,57.43,2.2013981571160284,57.62,16.2734,24.332,30.6877,1.0137,15.0234,3.1503,0
132248,npp,945,3633,3.01307392120361,3.85396552085876,11.509370803833,3670176,949,2946,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.40962556453016,62.41971622470869,51.670649013256835,6.985796760758877e-17,16.0,62.49,2.6065528283652384,62.51,14.3839,19.0155,26.1296,1.2971,18.5253,3.9082,0
5570,npp,1884,1567,22.6919937133789,3.85045075416565,11.5150117874146,3670176,1883,1176,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.18871112070387,25.88603565961273,22.72914133499537,9.347251721497733e-34,7.0,-25.89,1.1367971201176101,-25.65,21.4986,24.0327,28.6566,1.0263,23.4853,23.2887,0
6596,npp,1605,1336,10.3389501571655,3.85345458984375,11.5123319625854,3670176,1606,1010,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.7253010453021,36.389586504720405,31.669472509489424,3.8072140431478e-25,6.0,-36.4,1.357151599901897,-36.06,22.8336,26.0865,30.7686,0.9455,13.0613,9.7754,0
6632,npp,882,648,25.1479721069336,3.85597157478333,11.513596534729,3670176,885,430,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.26909370007075,58.003454298681206,48.63318028581769,1.0340226946991728e-30,3.0,-58.0,2.2013981571160284,-57.93,22.8255,26.3177,30.8445,0.9372,24.1333,23.5684,0
139407,npp,2874,3173,8.36161708831787,3.85578870773315,11.5157127380371,3670176,2874,2531,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00294533641829,51.37792238268069,43.741720169736425,2.4831428316806877e-22,14.0,51.44,1.847645286154319,51.64,20.489,26.6306,30.4009,0.9262,14.777,7.7443,0
7001,npp,1443,1791,21.1591110229492,3.85333728790283,11.5139150619507,3670176,1443,1370,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.9695420363469,13.993459821904128,12.356180043838933,3.743537163436365e-07,8.0,-14.0,1.015504800579495,-13.44,22.3129,25.286,27.5829,0.9754,20.6008,20.6392,0
149961,npp,2557,2713,23.6108436584473,3.85217499732971,11.5117750167847,3670176,2556,2179,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09746249931713,35.49522203173076,30.91860910215983,3.478887198956693e-32,12.0,35.54,1.2937979144666532,35.75,23.2736,26.1761,28.7303,0.9423,22.6819,22.2475,0
150147,npp,1831,2026,20.9437713623047,3.85670924186707,11.5159254074097,3670176,1831,1593,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-11-16 00:39:06.822070,62.337455892766194,0.6406057119918587,0.5668832504478745,1.025284015851209e-31,9.0,-0.53,1.0,-0.43,20.7971,24.6647,26.9115,1.0,20.9438,20.9438,0
10043,npp,1804,196,28.1031246185303,3.8554048538208,11.5095481872559,3670176,1802,98,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.0327157018687,67.03479779102236,54.56740770317926,1.7829067658646208e-19,1.0,-67.08,3.1865100272627664,-67.0,23.8539,28.0114,33.6821,0.8805,24.6934,24.7454,0
154463,npp,708,3856,29.2271671295166,3.85319447517395,11.5089960098267,3670176,710,3093,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01884557645333,66.58350993689056,54.30459156203502,7.030297620807587e-09,17.0,66.61,3.1865100272627664,66.72,12.9012,23.3876,28.4674,1.0546,26.4972,30.8231,0
154662,npp,4,3175,31.3352088928223,3.85394263267517,11.5128965377808,3670176,5,2533,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6439760882403,51.48033029891262,43.822176920676455,1.490230283194195e-17,14.0,51.5,1.847645286154319,51.64,20.489,26.6306,30.4009,0.9262,27.2109,29.022,0
154860,npp,2366,2481,22.98122215271,3.85543823242188,11.5140724182129,3670176,2366,2009,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.23215627479654,24.860055565055774,21.842299605851636,2.738546921749999e-25,11.0,24.87,1.1367971201176101,24.97,21.2648,24.1947,27.8756,1.0194,23.5972,23.4276,0
10169,npp,1637,1793,26.9087810516357,3.85322308540344,11.511736869812,3670176,1637,1372,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.12206267676382,13.861161502479542,12.240511055517944,7.985013869255625e-32,8.0,-13.89,1.015504800579495,-13.44,22.3129,25.286,27.5829,0.9754,26.2627,26.2476,0
155794,npp,757,2710,23.3276386260986,3.85172843933105,11.5109100341797,3670176,757,2177,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80145552062443,35.40143930354278,30.843000549094263,1.2386708031822791e-29,12.0,35.41,1.2937979144666532,35.75,23.2736,26.1761,28.7303,0.9423,22.463,21.9806,0
156528,npp,2922,3627,14.8740005493164,3.85524773597717,11.5145673751831,3670176,2921,2941,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97739208734875,62.342917275085114,51.61975445448976,1.0610034676237011e-15,16.0,62.37,2.6065528283652384,62.51,14.3839,19.0155,26.1296,1.2971,23.0758,19.2928,0
11267,npp,1374,1555,22.8038082122803,3.85464715957642,11.5127067565918,3670176,1374,1167,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.62372135020253,26.451811694022656,23.21693378967459,6.607417248051344e-20,7.0,-26.49,1.1367971201176101,-25.65,21.4986,24.0327,28.6566,1.0263,23.5836,23.4034,0
11303,npp,636,863,29.9884567260742,3.85702919960022,11.510853767395,3670176,635,649,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.19832978271354,52.41956201226987,44.53493418565674,7.088818995561779e-27,4.0,-52.47,1.847645286154319,-52.04,22.6193,24.8239,30.0394,0.9936,27.4599,29.7961,0
11330,npp,2984,186,27.1699867248535,3.85599112510681,11.514687538147,3670176,2984,91,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.97474235712305,67.20753480878571,54.67230820101451,5.368104166066956e-32,1.0,-67.25,3.1865100272627664,-67.0,23.8539,28.0114,33.6821,0.8805,24.4006,23.9238,0
169852,npp,1887,3845,22.5252571105957,3.8570396900177,11.5104856491089,3670176,1893,3086,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70502386558157,66.3982102010151,54.195133652531865,8.739759746104547e-27,17.0,66.42,3.1865100272627664,66.72,12.9012,23.3876,28.4674,1.0546,24.394,23.7552,0
170032,npp,1180,3163,20.4890308380127,3.85524487495422,11.5107803344727,3670176,1179,2525,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85199109034154,51.129117310297865,43.55514823578426,1.8206424248155823e-32,14.0,51.15,1.847645286154319,51.64,20.489,26.6306,30.4009,0.9262,21.3407,18.9765,0
170208,npp,467,2470,23.2244071960449,3.85559415817261,11.5131769180298,3670176,468,2000,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01021744575172,24.322352666429914,21.377374762650696,3.0533844618674044e-33,11.0,24.33,1.1367971201176101,24.97,21.2648,24.1947,27.8756,1.0194,23.8112,23.6756,0
11465,npp,2822,1781,24.5158958435059,3.85570383071899,11.5096139907837,3670176,2822,1361,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.07010576059568,14.53658791970648,12.834311072797673,2.4833516518962736e-32,8.0,-14.57,1.015504800579495,-13.44,22.3129,25.286,27.5829,0.9754,23.9064,23.9135,0
171314,npp,1256,2012,20.5629405975342,3.85669565200806,11.5118846893311,3670176,1256,1580,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-01-19 00:38:58.224004,80.9064357754975,1.3268896055747894,1.1742815150849921,1.788991890407354e-14,9.0,-1.3,1.0,-0.43,20.7971,24.6647,26.9115,1.0,20.5629,20.5629,0
12374,npp,1389,1336,25.7772350311279,3.85711193084717,11.5142660140991,3670176,1389,1010,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.13749334808058,36.359832062265305,31.642867105192327,3.3999307831407792e-06,6.0,-36.4,1.357151599901897,-36.06,22.8336,26.0865,30.7686,0.9455,24.4368,24.3722,0
12410,npp,682,648,22.2881355285645,3.8568127155304,11.5128402709961,3670176,682,430,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.04843393547671,57.96970036724919,48.60621705848684,8.547524758752954e-15,3.0,-58.0,2.2013981571160284,-57.93,22.8255,26.3177,30.8445,0.9372,22.8342,20.8882,0
12599,npp,2211,878,24.0694389343262,3.85604858398438,11.5138368606567,3670176,2213,658,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.63235610095504,51.995456481056415,44.20718879249833,2.7348006971059466e-34,4.0,-52.04,1.847645286154319,-52.04,22.6193,24.8239,30.0394,0.9936,24.2563,23.915,0
176019,npp,2786,3178,15.3269853591919,3.85640454292297,11.5133380889893,3670176,2788,2534,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56322683141964,51.57102327363991,43.8863394419379,2.4361260672408861e-32,14.0,51.58,1.847645286154319,51.64,20.489,26.6306,30.4009,0.9262,18.5468,14.1955,0
176209,npp,2073,2485,17.2217292785645,3.85274028778076,11.5097503662109,3670176,2073,2012,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65765349526654,25.056804664154715,22.010241232616632,5.204280181062325e-30,11.0,25.07,1.1367971201176101,24.97,21.2648,24.1947,27.8756,1.0194,18.5308,17.5563,0
177205,npp,539,2717,21.2989978790283,3.85645437240601,11.5126094818115,3670176,539,2181,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-02-19 00:58:25.599905,-80.0317893277041,35.69529454200153,31.085671191028624,1.6892913096305728e-09,12.0,35.71,1.2937979144666532,35.75,23.2736,26.1761,28.7303,0.9423,20.895,20.0691,0
181609,npp,2174,2270,25.2441368103027,3.85215282440186,11.5140218734741,3670176,2174,1825,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-03-13 00:46:18.488754,-78.3338161063615,13.595634603385745,12.005923841529249,2.8397686204591455e-33,10.0,13.6,1.015504800579495,12.84,20.0306,23.9055,28.2761,1.0318,25.9829,26.0459,0
13913,npp,1471,1583,22.1597843170166,3.85456466674805,11.5131187438965,3670176,1471,1189,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.82245436641244,25.123893947019443,22.067810016469718,3.705467515741525e-32,7.0,-25.1,1.1367971201176101,-25.65,21.4986,24.0327,28.6566,1.0263,23.0171,22.7425,0
183406,npp,2840,3422,27.2298069000244,3.85408163070679,11.5161991119385,3670176,2840,2769,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25324462948558,57.89550888339066,48.557173635034424,0.00010784033383585581,15.0,57.91,2.2013981571160284,57.62,16.2734,24.332,30.6877,1.0137,25.981,27.6021,0
187506,npp,2057,3654,36.4460182189941,3.85276865959167,11.511923789978,3670176,2057,2961,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00076469693005,62.876593261104034,51.97014528804387,1.958842187787107e-31,16.0,62.9,2.7445598364131496,62.51,14.3839,19.0155,26.1296,1.2971,31.0156,47.2734,0
15416,npp,1437,1819,27.5829334259033,3.85132837295532,11.5119714736938,3670176,1437,1396,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-04-20 00:34:18.628411,95.96105867149703,12.451193264160546,11.000337220378475,0.00023416475150814207,8.0,-12.42,1.015504800579495,-13.44,22.3129,25.286,27.5829,0.9754,26.9266,26.9052,0
192622,npp,1989,3428,35.4517364501953,3.85346961021423,11.515022277832,3670176,1990,2775,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.39943391537575,58.02438932062433,48.65748546542726,2.8527432155352535e-26,15.0,58.05,2.2013981571160284,57.62,16.2734,24.332,30.6877,1.0137,29.7159,35.9364,0
193919,npp,2063,2276,15.9931764602661,3.85565137863159,11.5119256973267,3670176,2063,1831,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.31409788257355,13.934805869710296,12.305890667183112,3.447749330604246e-23,10.0,13.94,1.015504800579495,12.84,20.0306,23.9055,28.2761,1.0318,16.8732,16.5011,0
17234,npp,1282,892,32.7597961425781,3.85184574127197,11.5134086608887,3670176,1284,667,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.34937608363896,51.625315600775785,43.929840854724034,2.15811088757335e-10,4.0,-51.64,1.847645286154319,-52.04,22.6193,24.8239,30.0394,0.9936,28.9598,32.5496,0
197911,npp,413,1809,28.0813598632812,3.85281705856323,11.5135116577148,3670176,413,1387,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.47800978723177,13.027737466712212,11.507189153237029,3.207777813132092e-26,8.0,-12.99,1.015504800579495,-13.44,22.3129,25.286,27.5829,0.9754,27.4174,27.3914,0
17405,npp,2769,1120,30.1639537811279,3.85385417938232,11.5105381011963,3670176,2771,824,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-06-08 00:15:42.334597,98.7894029123254,44.48489174853164,38.32341078130264,8.467148327440371e-31,5.0,-44.51,1.5732132722552272,-44.78,22.9985,28.4978,30.7445,0.8655,25.7237,26.1067,0
17450,npp,2034,438,30.5539817810059,3.85367250442505,11.5141477584839,3670176,2037,254,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-06-08 23:56:51.980506,98.20443151050675,62.581350063889374,51.768487357291214,3.9581003500298953e-33,2.0,-62.6,2.6065528283652384,-62.82,20.6784,26.0711,29.9254,0.9461,26.3845,28.9057,0
17666,npp,446,660,35.5688323974609,3.85674118995667,11.5147542953491,3670176,444,442,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.86734778031865,57.69961303300575,48.415963499864944,5.294920419390627e-23,3.0,-57.72,2.2013981571160284,-57.93,22.8255,26.3177,30.8445,0.9372,28.867,33.3347,0
17810,npp,2632,1576,27.6359405517578,3.85254096984863,11.5117120742798,3670176,2632,1184,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.25926639029284,25.445160281760106,22.34628716494024,1.1789055040560667e-06,7.0,-25.45,1.1367971201176101,-25.65,21.4986,24.0327,28.6566,1.0263,27.8343,28.3626,0
214188,npp,886,2255,17.2605953216553,3.85477566719055,11.511981010437,3670176,886,1811,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10136248381488,12.742708631148282,11.25568407835742,7.708558459766218e-08,10.0,12.76,1.015504800579495,12.84,20.0306,23.9055,28.2761,1.0318,18.1213,17.8088,0
215081,npp,2342,2480,28.4468517303467,3.85272598266602,11.5129375457764,3670176,2342,2008,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.21788945092038,24.796500866592126,21.785031644124746,8.604291719213793e-31,11.0,24.82,1.1367971201176101,24.97,21.2648,24.1947,27.8756,1.0194,28.4052,28.9994,0
18647,npp,908,1102,30.7444934844971,3.85143899917603,11.5108518600464,3670176,907,810,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-07-10 00:15:33.047870,98.24589162793242,45.09520462284703,38.8104234391143,2.5826352789767233e-32,5.0,-45.12,1.5732132722552272,-44.78,22.9985,28.4978,30.7445,0.8655,26.0928,26.6092,0
18683,npp,169,421,20.9371776580811,3.85687637329102,11.5145702362061,3670176,169,241,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-07-10 23:56:42.696893,98.02163153321912,62.929021797522104,51.99189891658828,1.1633900760959605e-30,2.0,-62.94,2.6065528283652384,-62.82,20.6784,26.0711,29.9254,0.9461,22.695,19.8077,0
216143,npp,9,2018,29.3936100006104,3.85155940055847,11.5130281448364,3670176,9,1586,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-07-14 00:40:38.008425,94.86762177430907,0.9307944829598965,0.8236525712480404,2.0722290247141635e-25,9.0,-0.97,1.0,-0.43,20.7971,24.6647,26.9115,1.0,29.3936,29.3936,0
19763,npp,233,200,2.41966581344604,3.85744762420654,11.5104122161865,3670176,233,99,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-06 23:50:54.098762,98.15254498339029,66.98689439705096,54.53813551946344,3.1714405051266566e-34,1.0,-67.02,3.1865100272627664,-67.0,23.8539,28.0114,33.6821,0.8805,16.6334,2.1306,0
220859,npp,823,2485,33.0694236755371,3.85477423667908,11.5121412277222,3670176,823,2012,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-09 00:53:43.330526,-80.54762435235077,25.047466595188194,22.00422797989556,5.5745562904400066e-33,11.0,25.07,1.1367971201176101,24.97,21.2648,24.1947,27.8756,1.0194,32.4715,33.7118,0
221046,npp,123,1797,29.424144744873,3.85617470741272,11.510856628418,3670176,123,1376,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.44779643520218,13.690190714680277,12.089988902533438,6.67818312070501e-32,8.0,-13.67,1.015504800579495,-13.44,22.3129,25.286,27.5829,0.9754,28.7397,28.7012,0
221614,npp,3049,3407,14.0404367446899,3.85196685791016,11.509560585022,3670176,3049,2755,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07221117829761,57.52237851023341,48.296758366560084,3.517528257782082e-26,15.0,57.55,2.2013981571160284,57.62,16.2734,24.332,30.6877,1.0137,19.9896,14.2324,0
221801,npp,2354,2717,14.280330657959,3.85679483413696,11.5124549865723,3670176,2355,2181,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60021961808623,35.66634711901905,31.06529538074187,2.52683628627835e-20,12.0,35.71,1.2937979144666532,35.75,23.2736,26.1761,28.7303,0.9423,15.4702,13.4557,0
20105,npp,952,1342,14.6772327423096,3.85714650154114,11.5115432739258,3670176,952,1014,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.12921078686291,36.141508566264235,31.462842323252197,0.000206957759483028,6.0,-36.15,1.2937979144666532,-36.06,22.8336,26.0865,30.7686,0.9455,15.8462,13.8773,0
20663,npp,2476,2033,16.2660236358643,3.8571457862854,11.5112724304199,3670176,2476,1600,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-08-31 00:41:36.636385,16.869531638483608,0.602189733309432,0.5329493033307148,4.985508599198764e-07,9.0,0.25,1.0,-0.43,20.7971,24.6647,26.9115,1.0,16.266,16.266,0
20708,npp,1756,1346,13.1183319091797,3.8534414768219,11.5127725601196,3670176,1755,1016,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-09-01 00:22:48.059209,98.24820567604681,35.94887566759062,31.302504319658706,2.0390122865500455e-14,6.0,-35.98,1.2937979144666532,-36.06,22.8336,26.0865,30.7686,0.9455,14.6413,12.4033,0
237475,npp,738,3408,30.6876735687256,3.85509467124939,11.5156812667847,3670176,741,2756,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57763939412246,57.56448879499714,48.32012457021398,5.567179723605914e-17,15.0,57.57,2.2013981571160284,57.62,16.2734,24.332,30.6877,1.0137,27.5518,31.1072,0
23111,npp,2382,2028,23.4619140625,3.85409808158875,11.5111904144287,3670176,2382,1595,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-11-03 00:42:23.191459,46.33716287647416,0.5983086540822502,0.5294401213859447,1.085327027676065e-30,9.0,-0.43,1.0,-0.43,20.7971,24.6647,26.9115,1.0,23.4619,23.4619,0
238471,npp,2216,3631,26.1296215057373,3.85455346107483,11.5145225524902,3670176,2216,2944,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-11-06 01:26:18.630269,-79.9882085750828,62.43866208580709,51.67422803214691,8.139551958126077e-32,16.0,62.45,2.6065528283652384,62.51,14.3839,19.0155,26.1296,1.2971,27.394,33.8922,0
238855,npp,806,2256,19.9910507202148,3.8519971370697,11.5115900039673,3670176,806,1812,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-11-08 00:48:41.571495,-80.04406363354006,12.790807699829456,11.297885239181387,1.553512934880964e-26,10.0,12.81,1.015504800579495,12.84,20.0306,23.9055,28.2761,1.0318,20.81,20.6259,0
239626,npp,2987,3174,18.9141731262207,3.85166072845459,11.5131425857544,3670176,2986,2532,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98655543215209,51.44866351893082,43.79281058154268,2.3177220335214176e-08,14.0,51.47,1.847645286154319,51.64,20.489,26.6306,30.4009,0.9262,20.4883,17.5179,0
24047,npp,2487,198,33.776008605957,3.8556227684021,11.5110492706299,3670176,2488,98,196611,3866787,1261,cmd_yaounde_21_32,3.85416667,11.5125,21,32,cmd_yaounde,2013-11-26 23:52:26.268604,98.19165656432688,67.02394366911064,54.557583728975175,1.2305818935868668e-05,1.0,-67.05,3.1865100272627664,-67.0,23.8539,28.0114,33.6821,0.8805,26.4737,29.7405,0
