gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2496,8.71065044403076,3.83487558364868,11.4769668579102,3670176,2581,2021,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.20867100400919,25.5794160441389,22.464938208844675,1.9377813711569142e-09,11.0,25.61,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,8.1276,7.9852,0
935,npp,1871,660,11.381739616394,3.83599591255188,11.4796619415283,3670176,1876,443,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.71315532533181,57.70289634901255,48.423796758113575,1.210055449324186e-29,3.0,-57.72,2.2013981571160284,-58.015,12.041,14.2627,17.0142,0.8069,10.2004,9.1843,0
1970,npp,2213,1111,11.2345180511475,3.83423590660095,11.4761219024658,3670176,2214,817,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.54914660259593,44.78714054727611,38.56670227661218,9.731961251491449e-30,5.0,-44.81,1.5732132722552272,-44.98,11.2345,13.6265,15.6851,0.8446,9.9886,9.4888,0
3392,npp,1522,1324,8.38827705383301,3.83519244194031,11.4786815643311,3670176,1523,999,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-06-26 00:20:22.994963,98.34353351563573,36.87372620917642,32.070745362790575,2.9599416566209554e-19,6.0,-36.88,1.357151599901897,-36.32,10.1662,14.186,16.8102,0.8113,7.2371,6.8054,0
121421,npp,2023,2936,7.16913270950317,3.83567953109741,11.481912612915,3670176,2024,2367,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51270212600384,43.96619617914008,37.90477858295421,9.328508181814721e-11,13.0,44.01,1.5732132722552272,44.295,12.14,14.3917,16.769,0.7997,6.9181,5.7332,0
4283,npp,2958,868,8.8879337310791,3.83302211761475,11.4788618087769,3670176,2956,652,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-07-18 00:07:51.119420,98.02646687832119,52.32237857406811,44.45683753721964,2.186065435499578e-29,4.0,-52.33,1.847645286154319,-52.16,12.4431,14.1787,16.6233,0.8117,8.6456,7.2145,0
4328,npp,2239,193,8.3607120513916,3.83480167388916,11.4809761047363,3670176,2245,96,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-07-18 23:49:00.795071,97.7051336193547,67.14692826136887,54.63048022739623,1.8465736219328695e-33,1.0,-67.14,3.1865100272627664,-67.03,11.8251,14.1047,16.7382,0.816,9.7065,6.8221,0
4544,npp,646,419,3.08830761909485,3.83256196975708,11.4803371429443,3670176,647,240,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.25493009715356,62.98035413323929,52.029250244624485,6.211515682820038e-24,2.0,-62.99,2.6065528283652384,-62.89,11.807,13.963,16.728,0.8243,7.337,2.5456,0
123193,npp,1915,3398,1.07716977596283,3.83480620384216,11.4786062240601,3670176,1914,2747,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-07-25 01:16:53.403244,-80.0981762717011,57.277027834211246,48.11804551849445,6.021218298424094e-26,15.0,57.33,2.2013981571160284,57.52,9.0933,14.5482,18.0225,0.7911,5.3898,0.8521,0
123540,npp,498,2019,7.97523260116577,3.83384084701538,11.4815711975098,3670176,498,1586,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-07-27 00:39:16.310943,110.13306303794072,0.895097618224727,0.7921019681006064,2.6892528453222255e-12,9.0,-0.91,1.0,-0.61,9.603,11.5091,13.4492,1.0,7.9752,7.9752,0
132248,npp,949,3629,0.869926393032074,3.83087110519409,11.4785528182983,3670176,950,2942,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26519121243723,62.34167627752934,51.61904919794717,6.727441560191185e-17,16.0,62.41,2.6065528283652384,62.39,8.5238,14.0673,17.4613,0.8181,6.4459,0.7117,0
132426,npp,242,2942,10.5538415908813,3.83439683914185,11.4796485900879,3670176,244,2372,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-08-16 01:04:20.686519,-80.6251002343401,44.1505274009845,38.05814188462046,4.5096369737433995e-24,13.0,44.21,1.5732132722552272,44.295,12.14,14.3917,16.769,0.7997,9.0696,8.4399,0
5570,npp,1887,1562,7.41989850997925,3.83537626266479,11.4782829284668,3670176,1887,1173,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.82682574285849,26.13585049548532,22.94473306509762,9.23706833307841e-34,7.0,-26.14,1.1367971201176101,-25.84,11.7006,13.3935,14.8945,0.8593,6.2543,6.3759,0
137268,npp,683,3400,14.5481967926025,3.83005118370056,11.4798011779785,3670176,682,2748,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11518867022585,57.32205094608282,48.15278742937642,0.00021627830387757876,15.0,57.38,2.2013981571160284,57.52,9.0933,14.5482,18.0225,0.7911,11.5091,11.5091,0
6596,npp,1609,1331,5.27627372741699,3.83183407783508,11.4758977890015,3670176,1609,1006,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.40123935431792,36.590261885200036,31.837378656877902,3.689048272678456e-25,6.0,-36.6,1.357151599901897,-36.32,10.1662,14.186,16.8102,0.8113,4.944,4.2806,0
7001,npp,1447,1786,8.77683353424072,3.83156251907349,11.4758377075195,3670176,1447,1366,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.0116139466759,14.27388478078177,12.602650271240192,3.921727004843765e-07,8.0,-14.29,1.015504800579495,-13.84,11.649,13.9053,15.7343,0.8277,6.4589,7.2644,0
7712,npp,1260,1092,8.57637691497803,3.83529949188232,11.4800415039062,3670176,1259,802,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.87627708472607,45.46623526594797,39.108496183334665,7.0377272528566284e-12,5.0,-45.46,1.5732132722552272,-44.98,11.2345,13.6265,15.6851,0.8446,8.299,7.2437,0
149961,npp,2561,2710,10.6746940612793,3.83241844177246,11.4814167022705,3670176,2562,2177,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-11-15 00:57:57.082571,-81.29634115396878,35.37588494694733,30.818287251183758,3.4764504135195817e-32,12.0,35.41,1.2937979144666532,35.49,11.4114,13.1077,16.9752,0.878,9.6286,9.3728,0
150147,npp,1835,2021,7.35821056365967,3.8363721370697,11.4788541793823,3670176,1835,1589,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-11-16 00:39:06.822070,61.97468460934256,1.0067420834892553,0.8908778404213522,1.035421568255514e-31,9.0,-0.8,1.0,-0.61,9.603,11.5091,13.4492,1.0,7.3582,7.3582,0
9998,npp,2529,870,6.80822420120239,3.835618019104,11.4765892028809,3670176,2532,654,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-09 00:07:45.132629,98.70169061046815,52.223101638882234,44.38406299080055,1.595561694056178e-11,4.0,-52.27,1.847645286154319,-52.16,12.4431,14.1787,16.6233,0.8117,7.52,5.5263,0
10043,npp,1808,192,11.8251247406006,3.83243775367737,11.4775314331055,3670176,1813,96,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.90850554592248,67.10514528848378,54.609265207338574,1.7405092486625093e-19,1.0,-67.15,3.1865100272627664,-67.03,11.8251,14.1047,16.7382,0.816,10.7937,9.649,0
154463,npp,712,3852,12.9086694717407,3.83115530014038,11.4787464141846,3670176,712,3090,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89751763742039,66.51826986855718,54.26523216403404,6.849242779046728e-09,17.0,66.54,3.1865100272627664,66.64,5.8704,14.5009,15.6883,0.7937,11.0094,10.2453,0
154662,npp,8,3171,12.9524717330933,3.83134746551514,11.4822435379028,3670176,8,2530,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44363900471377,51.368063788908756,43.736369864833556,1.4572383880001036e-17,14.0,51.38,1.847645286154319,51.55,12.9525,16.3365,18.4427,0.7045,9.6775,9.125,0
154860,npp,2370,2477,7.18352127075195,3.8354344367981,11.4770593643188,3670176,2371,2006,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02281185671535,24.66120563824058,21.670189359405093,2.6833962035413385e-25,11.0,24.68,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,6.7842,6.5852,0
10169,npp,1641,1789,9.91243553161621,3.83041715621948,11.4804286956787,3670176,1641,1368,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.17066796765484,14.088844118346469,12.44066741162492,7.935902489307466e-32,8.0,-14.12,1.015504800579495,-13.84,11.649,13.9053,15.7343,0.8277,7.5771,8.2043,0
10205,npp,923,1099,12.7762174606323,3.834477186203,11.4810914993286,3670176,923,808,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-14 00:13:59.876365,97.82709109613432,45.19129504924995,38.89213474928556,2.434982411390251e-33,5.0,-45.22,1.5732132722552272,-44.98,11.2345,13.6265,15.6851,0.8446,10.9686,10.7909,0
155794,npp,760,2706,10.2976226806641,3.83585643768311,11.4809350967407,3670176,760,2174,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54674188954263,35.23257821309055,30.7010783572566,1.2573505068915032e-29,12.0,35.24,1.2937979144666532,35.49,11.4114,13.1077,16.9752,0.878,9.3371,9.0417,0
156528,npp,2926,3622,5.62606763839722,3.83354425430298,11.4767560958862,3670176,2924,2938,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83268882782116,62.244191533992236,51.554370976134095,1.0975197171095083e-15,16.0,62.27,2.6065528283652384,62.39,8.5238,14.0673,17.4613,0.8181,8.2706,4.6029,0
156709,npp,2219,2936,10.8605060577393,3.83408451080322,11.479229927063,3670176,2219,2368,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88198480952026,43.98799937319069,37.92637661593432,1.5674152228526883e-08,13.0,44.01,1.5732132722552272,44.295,12.14,14.3917,16.769,0.7997,9.2645,8.6852,0
169122,npp,2810,2930,10.7872915267944,3.83334279060364,11.4800729751587,3670176,2810,2363,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-07 01:04:03.951518,-79.9540286488712,43.7846965108104,37.76189453933074,0.0002369215195910022,13.0,43.81,1.5732132722552272,44.295,12.14,14.3917,16.769,0.7997,9.218,8.6266,0
11330,npp,2988,182,13.316068649292,3.83301091194153,11.482307434082,3670176,2986,88,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.85103760043765,67.27835865883189,54.71425752321304,5.347794103062793e-32,1.0,-67.32,3.1865100272627664,-67.03,11.8251,14.1047,16.7382,0.816,11.2616,10.8656,0
169852,npp,1892,3842,11.8342332839966,3.8303747177124,11.4801263809204,3670176,1894,3083,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12768010855213,66.35308191482603,54.16758208791961,8.628046161271778e-27,17.0,66.37,3.1865100272627664,66.64,5.8704,14.5009,15.6883,0.7937,10.6722,9.3926,0
170032,npp,1184,3159,9.62376117706299,3.83286499977112,11.4804801940918,3670176,1187,2523,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64867207759795,51.01861427043055,43.47041721948231,1.807908999745108e-32,14.0,51.04,1.847645286154319,51.55,12.9525,16.3365,18.4427,0.7045,7.8759,6.7799,0
170208,npp,471,2465,8.16620063781738,3.83423709869385,11.4763717651367,3670176,471,1996,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48787954819535,24.077098545769076,21.164923009768884,3.052348801326162e-33,11.0,24.08,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,7.6487,7.4861,0
11465,npp,2826,1777,9.89266967773438,3.83284115791321,11.4781436920166,3670176,2826,1357,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.16173061153088,14.764511388341628,13.034544609639989,2.5031200579263487e-32,8.0,-14.8,1.015504800579495,-13.84,11.649,13.9053,15.7343,0.8277,7.5577,8.1879,0
171314,npp,1260,2008,12.4329700469971,3.83489847183228,11.4814043045044,3670176,1260,1576,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-01-19 00:38:58.224004,75.80064880882789,1.6262638206275442,1.4392101247739824,1.832595734847335e-14,9.0,-1.53,1.0,-0.61,9.603,11.5091,13.4492,1.0,12.433,12.433,0
12374,npp,1393,1332,10.00463771820068,3.83619570732117,11.4774160385132,3670176,1395,1007,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-05 00:20:31.874172,98.54605901478426,36.53787247407461,31.791802968283633,3.2882244102546956e-06,6.0,-36.56,1.357151599901897,-36.32,10.1662,14.186,16.8102,0.8113,8.4281,8.1167,0
12410,npp,686,644,7.6337890625,3.83359527587891,11.4806156158447,3670176,684,426,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.88101056568594,58.06829542663776,48.67614851037846,8.35482076317986e-15,3.0,-58.1,2.2013981571160284,-58.015,12.041,14.2627,17.0142,0.8069,8.4978,6.16,0
174858,npp,1960,3625,8.26813983917236,3.83282995223999,11.482105255127,3670176,1960,2939,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02700631802296,62.31661340076592,51.595895311836784,5.445504148101719e-13,16.0,62.33,2.6065528283652384,62.39,8.5238,14.0673,17.4613,0.8181,9.2842,6.7645,0
12599,npp,2215,874,9.42123794555664,3.83288764953613,11.4821538925171,3670176,2215,656,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.4299733432255,52.1114042921091,44.295270355749906,2.733687420088921e-34,4.0,-52.16,1.847645286154319,-52.16,12.4431,14.1787,16.6233,0.8117,8.9342,7.6474,0
176019,npp,2790,3174,8.33793163299561,3.83377194404602,11.4824562072754,3670176,2791,2531,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36278207854912,51.45835716668806,43.80031332149954,2.4368502110588856e-32,14.0,51.47,1.847645286154319,51.55,12.9525,16.3365,18.4427,0.7045,7.18,5.8741,0
176209,npp,2077,2481,9.96084880828857,3.83027100563049,11.4792175292969,3670176,2076,2009,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.13986412418777,24.865917821249695,21.84515977131779,5.240048364001747e-30,11.0,24.87,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,9.2274,9.1313,0
12815,npp,670,1106,9.5896053314209,3.8304009437561,11.4812994003296,3670176,668,813,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-02-16 00:14:26.765467,97.70673392923132,44.96062048979582,38.70188974803696,3.564344430268e-20,5.0,-44.98,1.5732132722552272,-44.98,11.2345,13.6265,15.6851,0.8446,8.943,8.0995,0
181609,npp,2178,2266,8.26257038116455,3.83331036567688,11.475905418396,3670176,2178,1822,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-03-13 00:46:20.267983,-81.77798139455277,13.359574679808702,11.798294265856114,2.8158789552422502e-33,10.0,13.38,1.015504800579495,12.76,11.1515,12.9129,14.1003,0.8913,6.9297,7.3643,0
13913,npp,1475,1580,10.32164478302,3.833251953125,11.4823379516602,3670176,1475,1187,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.58284675083335,25.252416309675652,22.17884831258826,3.701647504311187e-32,7.0,-25.25,1.1367971201176101,-25.84,11.7006,13.3935,14.8945,0.8593,8.8068,8.8694,0
183406,npp,2844,3417,11.3077058792114,3.8327853679657,11.4775142669678,3670176,2843,2765,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08869453326687,57.776411563995005,48.472475807739016,0.00011128101016781319,15.0,57.79,2.2013981571160284,57.52,9.0933,14.5482,18.0225,0.7911,10.0371,8.9455,0
15416,npp,1441,1816,11.6490392684937,3.83047890663147,11.4810676574707,3670176,1441,1393,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-04-20 00:34:20.407691,99.67358257947932,12.597587946959571,11.129184000906672,0.00023740570488713097,8.0,-12.59,1.015504800579495,-13.84,11.649,13.9053,15.7343,0.8277,9.2872,9.6416,0
192622,npp,1993,3423,14.9232635498047,3.832106590271,11.4762325286865,3670176,1993,2771,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23544019106944,57.90516054200959,48.57281827607912,2.756657383619018e-26,15.0,57.93,2.2013981571160284,57.52,9.0933,14.5482,18.0225,0.7911,11.6794,11.8058,0
193553,npp,420,3649,5.3314094543457,3.8330979347229,11.4773435592651,3670176,422,2957,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-05-14 01:24:41.348317,-80.2393952156008,62.78223358335484,51.91207896991318,9.785814308082006e-30,16.0,62.81,2.7445598364131496,62.39,8.5238,14.0673,17.4613,0.8181,8.3261,4.3618,0
193919,npp,2067,2273,8.78032207489014,3.83567976951599,11.4811458587646,3670176,2067,1828,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-05-16 00:47:04.193449,-81.67269596600423,13.759754618222727,12.151943856850266,3.5034582694908467e-23,10.0,13.77,1.015504800579495,12.76,11.1515,12.9129,14.1003,0.8913,7.4396,7.8257,0
17234,npp,1285,887,10.6975088119507,3.83656883239746,11.4768056869507,3670176,1286,664,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-03 00:09:25.905757,98.19723825621193,51.7682401150126,44.03879588861858,2.0705587364772403e-10,4.0,-51.78,1.847645286154319,-52.16,12.4431,14.1787,16.6233,0.8117,9.625,8.6833,0
197735,npp,1129,2493,8.4738302230835,3.83424949645996,11.476734161377,3670176,1129,2019,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41476118102926,25.44798755185608,22.3502236051716,1.4850463658103962e-20,11.0,25.47,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,7.9193,7.7681,0
197911,npp,417,1805,10.7061853408813,3.83358311653137,11.4761590957642,3670176,417,1384,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-07 00:34:32.685867,99.04918188174602,13.220740391164595,11.67696087123778,3.108711412929202e-26,8.0,-13.21,1.015504800579495,-13.84,11.649,13.9053,15.7343,0.8277,8.3588,8.8612,0
17405,npp,2773,1116,12.097484588623,3.83110022544861,11.4799995422363,3670176,2774,821,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.53841797907486,44.62159292272251,38.433376564697355,8.291098947825154e-31,5.0,-44.64,1.5732132722552272,-44.98,11.2345,13.6265,15.6851,0.8446,10.5371,10.2176,0
17450,npp,2038,433,11.8952369689941,3.83098292350769,11.4755706787109,3670176,2039,251,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.05677767018676,62.68344712247748,51.83565128792413,3.904252702141418e-33,2.0,-62.7,2.6065528283652384,-62.89,11.807,13.963,16.728,0.8243,10.7158,9.8047,0
17666,npp,451,656,12.5058507919312,3.83186507225037,11.4757347106934,3670176,453,439,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-14 00:03:08.417699,98.42086377781146,57.79128600466898,48.48106857499136,5.429039337350308e-23,3.0,-57.81,2.2013981571160284,-58.015,12.041,14.2627,17.0142,0.8069,10.711,10.0914,0
17810,npp,2636,1572,10.8206920623779,3.8298168182373,11.480770111084,3670176,2635,1180,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-06-18 00:28:13.409828,97.7670463643859,25.646680714592545,22.520356004067796,1.2229067197655523e-06,7.0,-25.65,1.1367971201176101,-25.84,11.7006,13.3935,14.8945,0.8593,9.2458,9.2982,0
215081,npp,2346,2475,9.38008213043213,3.83136367797852,11.4758529663086,3670176,2346,2004,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.69759408928243,24.5537013583574,21.57493416149349,8.392094877624843e-31,11.0,24.58,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,8.7165,8.5989,0
18647,npp,911,1098,9.53956699371338,3.83512258529663,11.4808235168457,3670176,910,807,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-07-10 00:15:33.047870,98.06003371733519,45.23296878544474,38.920814594082884,2.5759864414607296e-32,5.0,-45.25,1.5732132722552272,-44.98,11.2345,13.6265,15.6851,0.8446,8.9112,8.0572,0
18683,npp,173,417,8.33395671844482,3.83298325538635,11.4819040298462,3670176,171,238,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.87469010624649,63.01274511897094,52.04660665546118,1.169623123210321e-30,2.0,-63.03,2.6065528283652384,-62.89,11.807,13.963,16.728,0.8243,9.3495,6.8693,0
215970,npp,727,2702,7.64358329772949,3.83289432525635,11.4786367416382,3670176,727,2171,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-07-13 00:59:28.364967,-80.53362479039477,35.04852466149224,30.54279554115553,2.1034166761295638e-29,12.0,35.07,1.2937979144666532,35.49,11.4114,13.1077,16.9752,0.878,7.2858,6.7114,0
220859,npp,827,2481,12.0083284378052,3.83234024047852,11.4815731048584,3670176,827,2009,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.03745667914971,24.85296274245685,21.835997244166247,5.555936618306605e-33,11.0,24.87,1.1367971201176101,24.73,8.7107,12.5547,14.4345,0.9167,11.0284,11.0082,0
221046,npp,127,1793,10.450891494751,3.8332998752594,11.4795866012573,3670176,127,1372,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.52861628995406,13.927899101755239,12.298989507555483,6.720054211135147e-32,8.0,-13.89,1.015504800579495,-13.84,11.649,13.9053,15.7343,0.8277,8.1074,8.6499,0
20105,npp,956,1338,6.3614296913147,3.83408856391907,11.4798364639282,3670176,956,1011,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.79738156605036,36.31500216199593,31.60815782067598,0.00021169335687212993,6.0,-36.32,1.2937979144666532,-36.32,10.1662,14.186,16.8102,0.8113,5.4613,5.161,0
20663,npp,2480,2029,8.22128963470459,3.83494877815247,11.4807720184326,3670176,2480,1596,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-08-31 00:41:36.636385,30.146949969194505,0.8831234236431,0.7815773435289018,4.789278337065452e-07,9.0,-0.39,1.0,-0.61,9.603,11.5091,13.4492,1.0,8.2213,8.2213,0
20708,npp,1760,1342,10.312611579895,3.83039283752441,11.4810562133789,3670176,1762,1014,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-09-01 00:22:48.059209,97.91346933589821,36.12278910996416,31.44828435631804,1.9602399569440188e-14,6.0,-36.15,1.2937979144666532,-36.32,10.1662,14.186,16.8102,0.8113,8.5152,8.3666,0
22985,npp,2546,427,14.5815238952637,3.83042454719543,11.4795141220093,3670176,2549,246,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-10-30 23:58:27.753882,98.29551155567067,62.80496820202653,51.910073622280045,5.81466739547153e-20,2.0,-62.82,2.6065528283652384,-62.89,11.807,13.963,16.728,0.8243,11.7464,12.0189,0
237475,npp,742,3403,13.0889110565186,3.83380818367004,11.4774551391602,3670176,743,2751,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41305639676757,57.4451022301057,48.234842608590995,5.364788835346584e-17,15.0,57.45,2.2013981571160284,57.52,9.0933,14.5482,18.0225,0.7911,10.8462,10.3546,0
238471,npp,2220,3626,8.81864643096924,3.83277440071106,11.4766025543213,3670176,2218,2940,196611,3866787,1453,cmd_yaounde_13_37,3.83333333,11.47916667,13,37,cmd_yaounde,2013-11-06 01:26:18.630269,-79.84363424375417,62.340050989207185,51.60905810625,8.17895136171864e-32,16.0,62.35,2.6065528283652384,62.39,8.5238,14.0673,17.4613,0.8181,9.4954,7.2149,0
