gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2506,5.53323888778687,3.87504887580872,11.5590076446533,3670176,2573,2029,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-04-16 00:52:51.159872,-80.08400760904944,26.09658582264124,22.911466802244142,2.1051444545379445e-09,12.0,26.11,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,5.5975,5.2386,0
935,npp,1864,670,13.1379976272583,3.87340235710144,11.5552549362183,3670176,1864,452,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-04-24 00:02:34.767436,98.00774459722257,57.45956057032479,48.250122187763445,1.2039878721873627e-29,4.0,-57.48,2.2013981571160284,-57.81,11.8849,14.5387,16.7281,0.7087,9.6666,9.3103,0
108132,npp,1310,3193,5.37930297851562,3.87439465522766,11.5584211349487,3670176,1308,2543,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02242410747104,51.966802207009074,44.193001152905914,6.804328946188778e-13,15.0,52.01,1.847645286154319,51.92,9.6592,14.0857,16.9581,0.7314,5.5907,3.9347,0
1970,npp,2205,1121,8.90305137634277,3.8751015663147,11.5566358566284,3670176,2204,825,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.92329132819823,44.455020540015376,38.29976063481389,1.0257113774196491e-29,6.0,-44.47,1.5732132722552272,-44.64,10.2449,13.1721,15.2521,0.7822,7.5893,6.9637,0
3392,npp,1514,1334,6.64048480987549,3.87621092796326,11.5580463409424,3670176,1514,1008,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.25104004953305,36.45798194313978,31.7232189791454,2.752306683346951e-19,7.0,-36.48,1.357151599901897,-35.81,7.7023,11.7945,14.401,0.8735,6.5052,5.8007,0
121421,npp,2015,2946,7.94675731658936,3.8753867149353,11.5616474151611,3670176,2014,2375,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87235966098952,44.30121297795199,38.17505084142482,1.0269743920034301e-10,14.0,44.35,1.5732132722552272,44.58,10.9859,13.4016,14.9911,0.7688,6.8356,6.1093,0
122463,npp,2799,2485,7.92768812179565,3.874192237854,11.557861328125,3670176,2798,2012,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-07-21 00:51:46.537196,-79.35693103204825,25.038260059619738,21.99508102295698,1.3032749364666063e-32,12.0,25.07,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,7.7038,7.5056,0
4544,npp,637,428,8.98566246032715,3.87736082077026,11.5569276809692,3670176,635,247,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.91371070741914,62.80412545217774,51.914065724981015,5.845203514974768e-24,3.0,-62.8,2.6065528283652384,-62.66,9.9276,13.0694,14.8855,0.7883,8.7362,7.0836,0
123193,npp,1907,3409,2.22270941734314,3.87605738639832,11.5620021820068,3670176,1909,2757,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.42894777024094,57.54063641548575,48.306615055906,5.673898391808708e-26,16.0,57.6,2.2013981571160284,57.79,11.4538,15.0394,18.3353,0.6851,4.4808,1.5227,0
132248,npp,940,3639,6.53174352645874,3.87410616874695,11.5617637634277,3670176,938,2949,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91712448301449,62.5387937087144,51.74941098789792,7.395209649731124e-17,17.0,62.61,2.6065528283652384,62.57,11.1188,15.1806,18.0204,0.6787,6.9848,4.433,0
5570,npp,1879,1573,4.28998804092407,3.87787652015686,11.5601167678833,3670176,1880,1181,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.80471399966962,25.589171376132402,22.47279459593045,9.500208785243492e-34,8.0,-25.6,1.1367971201176101,-25.35,9.0967,10.951,13.7225,0.9408,4.4434,4.0361,0
134260,npp,98,3412,13.6141719818115,3.87243485450745,11.5564699172974,3670176,100,2760,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-08-26 01:16:50.223541,-80.5276915049375,57.60975334010204,48.36064047540848,8.783435194168452e-11,16.0,57.67,2.2013981571160284,57.79,11.4538,15.0394,18.3353,0.6851,9.6555,9.3265,0
137268,npp,675,3410,12.866174697876,3.87257647514343,11.5556812286377,3670176,677,2758,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4459772470748,57.55880048888794,48.32208716934074,0.00022109114997517621,16.0,57.62,2.2013981571160284,57.79,11.4538,15.0394,18.3353,0.6851,9.3157,8.8141,0
6596,npp,1601,1342,5.5451831817627,3.87505102157593,11.5574560165405,3670176,1602,1014,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-09-14 00:20:15.131698,99.07084854823889,36.13625415116493,31.45732279498066,3.9546707340211175e-25,7.0,-36.15,1.2937979144666532,-35.81,7.7023,11.7945,14.401,0.8735,5.4727,4.8439,0
6632,npp,878,653,7.76622724533081,3.87251377105713,11.5601491928101,3670176,876,435,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-09-15 00:01:23.044354,98.04348503894224,57.867563485145624,48.536756085496336,1.0599024602309288e-30,4.0,-57.88,2.2013981571160284,-57.81,11.8849,14.5387,16.7281,0.7087,7.2264,5.5036,0
139407,npp,2870,3179,5.24853229522705,3.87603878974915,11.5604219436646,3670176,2871,2535,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20438193517744,51.549376225811066,43.872707860825074,2.3847091360928084e-22,15.0,51.61,1.847645286154319,51.92,9.6592,14.0857,16.9581,0.7314,5.52,3.839,0
144877,npp,1914,2255,7.40065717697144,3.87284350395203,11.5605030059814,3670176,1914,1811,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-10-20 00:45:10.888868,-78.4189882741377,12.72388091046156,11.238892269680823,7.496928632500393e-26,11.0,12.76,1.015504800579495,13.15,9.5499,11.4798,12.7519,0.8975,6.2861,6.642,0
149961,npp,2553,2719,8.06145763397217,3.87256598472595,11.5566854476929,3670176,2553,2183,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43698777434662,35.74877590706608,31.131448104323596,3.4916781104630385e-32,13.0,35.79,1.2937979144666532,35.985,10.0277,12.6917,14.5519,0.8118,6.7241,6.5442,0
150147,npp,1827,2032,5.3954381942749,3.87472820281982,11.5579490661621,3670176,1827,1599,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-11-16 00:39:06.822070,54.67670487768076,0.2512471805213201,0.22233389500356926,1.0154517679114083e-31,10.0,-0.27,1.0,0.25,8.6415,10.3029,11.9504,1.0,5.3954,5.3954,0
10043,npp,1800,203,9.38284206390381,3.87557506561279,11.5603437423706,3670176,1800,102,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.15836258635154,66.91740207020838,54.49738171218221,1.8591468467480434e-19,2.0,-66.97,3.1865100272627664,-66.89,12.9799,14.9732,19.7041,0.6881,8.5485,6.4562,0
154463,npp,703,3862,11.4700231552124,3.87486410140991,11.5601606369019,3670176,709,3096,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59287725066186,66.68205555277564,54.364107309967935,7.377090365919739e-09,18.0,66.71,3.1865100272627664,66.78,10.7328,15.1646,17.2857,0.6794,9.1434,7.7928,0
154660,npp,3071,3180,9.3290901184082,3.87771654129028,11.5595359802246,3670176,3069,2536,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97683060929356,51.62627803427537,43.933724554723824,1.5468453206804792e-17,15.0,51.64,1.847645286154319,51.92,9.6592,14.0857,16.9581,0.7314,7.7285,6.8237,0
154860,npp,2362,2487,6.52628231048584,3.87569904327393,11.5580587387085,3670176,2362,2014,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.75305163175092,25.151897363752322,22.094693343046938,2.808762421237753e-25,12.0,25.17,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,6.471,6.1788,0
10169,npp,1633,1799,7.92577505111694,3.87388396263123,11.556378364563,3670176,1633,1378,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-13 00:32:50.207381,100.11543977335384,13.525195271328023,11.945081153913673,8.085452523993156e-32,9.0,-13.55,1.015504800579495,-13.215,8.643,10.3613,12.7276,0.9944,7.9045,7.8811,0
10205,npp,915,1109,9.28411483764648,3.87836337089539,11.5558729171753,3670176,917,816,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.32068387408651,44.84866041740824,38.617286506765765,2.4230167077818095e-33,6.0,-44.88,1.5732132722552272,-44.64,10.2449,13.1721,15.2521,0.7822,7.8315,7.2618,0
155794,npp,752,2715,7.74918937683105,3.87633109092712,11.5573310852051,3670176,754,2181,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69858287042634,35.61873494279538,31.025583041256603,1.2103323845514565e-29,13.0,35.62,1.2937979144666532,35.985,10.0277,12.6917,14.5519,0.8118,6.4828,6.2907,0
156528,npp,2918,3633,9.34445571899414,3.87582159042358,11.5596990585327,3670176,2919,2945,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12145048134832,62.46324147246634,51.69927869790528,1.018103830660198e-15,17.0,62.49,2.6065528283652384,62.57,11.1188,15.1806,18.0204,0.6787,8.0638,6.342,0
169122,npp,2802,2941,9.04024314880371,3.87485122680664,11.559398651123,3670176,2804,2371,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45843749296154,44.15286066075972,38.05912240771804,0.00024090822961776758,14.0,44.18,1.5732132722552272,44.58,10.9859,13.4016,14.9911,0.7688,7.5306,6.95,0
11267,npp,1370,1561,7.39862728118896,3.87543058395386,11.5573301315308,3670176,1370,1172,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-09 00:26:23.319495,98.09929559462202,26.151523933230106,22.957952546374514,6.81999394675574e-20,8.0,-26.19,1.1367971201176101,-25.35,9.0967,10.951,13.7225,0.9408,7.178,6.9608,0
11303,npp,632,869,10.3718013763428,3.87834882736206,11.5563316345215,3670176,632,653,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.40053307388773,52.246733254401164,44.40396479815709,7.240814498084467e-27,5.0,-52.3,1.847645286154319,-51.9,11.4467,13.8974,17.9284,0.7414,8.3947,7.6892,0
11330,npp,2980,192,13.6320066452026,3.87711477279663,11.5591583251953,3670176,2982,94,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.09927900021853,67.10658877691493,54.612378979858164,5.411978858993709e-32,2.0,-67.15,3.1865100272627664,-66.89,12.9799,14.9732,19.7041,0.6881,9.882,9.3801,0
169852,npp,1883,3852,15.2450389862061,3.87528586387634,11.5612640380859,3670176,1882,3089,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82545499173398,66.5161702574337,54.26647586077301,9.001705892369933e-27,18.0,66.54,3.1865100272627664,66.78,10.7328,15.1646,17.2857,0.6794,10.3281,10.3575,0
170032,npp,1176,3170,9.11830234527588,3.87429451942444,11.5616254806519,3670176,1176,2529,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462691827132,51.32815077457872,43.70755095028882,1.8502862429643018e-32,15.0,51.35,1.847645286154319,51.92,9.6592,14.0857,16.9581,0.7314,7.6144,6.6695,0
170208,npp,463,2475,2.79862189292908,3.87473464012146,11.556713104248,3670176,462,2004,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.19871965703338,24.571213185933107,21.592902677458166,3.0576095620789237e-33,12.0,24.58,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,3.1919,2.6496,0
11465,npp,2818,1788,7.22515916824341,3.87535738945007,11.5612125396729,3670176,2818,1367,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-14 00:32:38.133157,100.02170888319411,14.14403332502298,12.48933713408801,2.455078318407723e-32,9.0,-14.17,1.015504800579495,-13.215,8.643,10.3613,12.7276,0.9944,7.2146,7.1844,0
171131,npp,1951,2705,10.02766799926758,3.87233996391296,11.5550374984741,3670176,1950,2174,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-18 00:57:44.995305,-79.36465195088158,35.179363363356885,30.655178852715487,3.4731107807078696e-21,13.0,35.2,1.2937979144666532,35.985,10.0277,12.6917,14.5519,0.8118,8.2438,8.1403,0
171314,npp,1252,2018,7.71188926696777,3.87617993354797,11.5554113388062,3670176,1252,1586,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-19 00:38:58.224004,87.490813177177,0.9307838371645286,0.8237407314477785,1.722862876242336e-14,10.0,-0.97,1.0,0.25,8.6415,10.3029,11.9504,1.0,7.7119,7.7119,0
11726,npp,550,1332,7.60559463500977,3.87435436248779,11.5581560134888,3670176,550,1006,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-01-20 00:20:09.674391,97.59395010952689,36.539568870043354,31.79629429003182,2.708872474819817e-07,7.0,-36.56,1.357151599901897,-35.81,7.7023,11.7945,14.401,0.8735,7.2163,6.6437,0
12374,npp,1385,1342,8.23254203796387,3.87734007835388,11.5592317581177,3670176,1385,1014,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.46137433566363,36.104397810059,31.428946172340485,3.5495020332035087e-06,7.0,-36.15,1.2937979144666532,-35.81,7.7023,11.7945,14.401,0.8735,7.5498,7.1914,0
12410,npp,678,654,7.29471683502197,3.87799143791199,11.5581369400024,3670176,679,436,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.21692477944228,57.8253978230441,48.503694159533325,8.862948868102058e-15,4.0,-57.86,2.2013981571160284,-57.81,11.8849,14.5387,16.7281,0.7087,7.0123,5.1694,0
174858,npp,1951,3634,10.5233793258667,3.87651944160461,11.5574674606323,3670176,1948,2946,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67594445048518,62.49159673291684,51.71170461586864,5.782827830565566e-13,17.0,62.51,2.6065528283652384,62.57,11.1188,15.1806,18.0204,0.6787,8.5161,7.1421,0
12599,npp,2207,883,10.3350057601929,3.87327313423157,11.5583963394165,3670176,2205,661,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-11 00:08:03.280796,97.92315328513838,51.857325998260336,44.10226995455798,2.7378344977719204e-34,5.0,-51.9,1.847645286154319,-51.9,11.4467,13.8974,17.9284,0.7414,8.3748,7.6619,0
176019,npp,2782,3183,9.90721797943115,3.87347984313965,11.557578086853,3670176,2780,2537,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84757957426461,51.71201182769362,43.99400834091246,2.4306887229777112e-32,15.0,51.72,1.847645286154319,51.92,9.6592,14.0857,16.9581,0.7314,8.0414,7.2466,0
176209,npp,2069,2492,9.78816413879395,3.8720371723175,11.5605754852295,3670176,2069,2017,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-14 00:52:03.934075,-80.17181782953425,25.39984679810448,22.30674506101477,5.126743247340622e-30,12.0,25.42,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,9.3404,9.267,0
12815,npp,662,1116,9.61783695220947,3.87430286407471,11.5559158325195,3670176,663,821,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-02-16 00:14:26.765467,98.2021446444285,44.61651778891353,38.425520377819694,3.3947727472812375e-20,6.0,-44.64,1.5732132722552272,-44.64,10.2449,13.1721,15.2521,0.7822,8.0436,7.5228,0
181609,npp,2170,2276,8.58282661437988,3.87271952629089,11.5588531494141,3670176,2170,1831,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-03-13 00:46:18.488754,-79.35249643256141,13.92574328076064,12.296156436883246,2.867486700650981e-33,11.0,13.94,1.015504800579495,13.15,9.5499,11.4798,12.7519,0.8975,7.4502,7.7029,0
13913,npp,1467,1589,7.12228870391846,3.87526369094849,11.5568523406982,3670176,1467,1194,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-03-14 00:27:29.896486,97.31135105079483,24.822172056149203,21.806888936300947,3.7026030493446703e-32,8.0,-24.81,1.1367971201176101,-25.35,9.0967,10.951,13.7225,0.9408,6.9349,6.7008,0
183406,npp,2836,3427,13.041090965271,3.87546491622925,11.5551357269287,3670176,2838,2775,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.41730693025002,58.01519732589229,48.642152003368956,0.0001044339840445644,16.0,58.03,2.2013981571160284,57.79,11.4538,15.0394,18.3353,0.6851,9.3952,8.9339,0
14831,npp,2346,453,7.69873094558716,3.87173771858215,11.5581874847412,3670176,2345,265,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-04-05 23:56:28.659171,98.00394864240654,62.28277066306325,51.57183086942628,2.8665448063923106e-18,3.0,-62.3,2.6065528283652384,-62.66,9.9276,13.0694,14.8855,0.7883,8.2424,6.0691,0
187506,npp,2053,3660,15.238938331604,3.87280321121216,11.555251121521,3670176,2054,2965,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.13801529305229,62.98975396399351,52.04417649204441,1.9927867906581234e-31,17.0,63.02,2.7445598364131496,62.57,11.1188,15.1806,18.0204,0.6787,10.3241,10.3425,0
188670,npp,2856,3206,10.4992618560791,3.87695264816284,11.5595893859863,3670176,2856,2551,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-04-18 01:11:55.812308,-80.1123099455964,52.35343071683234,44.48753721135861,6.0347153100569774e-18,15.0,52.38,1.847645286154319,51.92,9.6592,14.0857,16.9581,0.7314,8.3618,7.6796,0
15416,npp,1433,1825,7.2761378288269,3.87201046943665,11.5562200546265,3670176,1433,1402,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.98086221565536,12.103023095586787,10.693773289429249,0.0002293454261077281,9.0,-12.09,1.015504800579495,-13.215,8.643,10.3613,12.7276,0.9944,7.2648,7.2351,0
192622,npp,1985,3434,10.904637336731,3.87372589111328,11.561243057251,3670176,1988,2780,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.56247992084532,58.16908977025328,48.76005251587154,2.966736196737288e-26,16.0,58.2,2.253202848596432,57.79,11.4538,15.0394,18.3353,0.6851,8.4678,7.4703,0
192806,npp,1282,2743,8.5073184967041,3.87391185760498,11.560718536377,3670176,1283,2201,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.74940218986562,36.74562940327857,31.971133640325487,1.8414269655255195e-34,13.0,36.78,1.357151599901897,35.985,10.0277,12.6917,14.5519,0.8118,7.2197,6.9061,0
193919,npp,2059,2282,8.76805210113525,3.87619662284851,11.5567998886108,3670176,2059,1836,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-05-16 00:47:02.414176,-79.30877807544928,14.26472778032127,12.595905324546536,3.35884097586777e-23,11.0,14.28,1.015504800579495,13.15,9.5499,11.4798,12.7519,0.8975,7.6326,7.8692,0
17189,npp,2010,1589,9.00344467163086,3.87703537940979,11.5575752258301,3670176,2010,1194,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-02 00:28:14.473607,97.9259449396267,24.803713358284128,21.793096549863495,0.0003152470298242839,8.0,-24.81,1.1367971201176101,-25.35,9.0967,10.951,13.7225,0.9408,8.5897,8.4706,0
17234,npp,1277,897,9.64807319641113,3.87654376029968,11.5579872131348,3670176,1276,670,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-03 00:09:24.126476,98.13276197289026,51.47222305657728,43.81304626523783,2.2717502982251206e-10,5.0,-51.5,1.847645286154319,-51.9,11.4467,13.8974,17.9284,0.7414,8.003,7.1526,0
197911,npp,409,1815,7.20803022384644,3.8735466003418,11.5578832626343,3670176,409,1392,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.43872558548304,12.678158327667916,11.199556005577472,3.326900520614868e-26,9.0,-12.65,1.015504800579495,-13.215,8.643,10.3613,12.7276,0.9944,7.1978,7.1674,0
17405,npp,2765,1126,10.871955871582,3.87210702896118,11.5601472854614,3670176,2764,828,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.90998579192629,44.29056684896507,38.1670516894,8.694078794734127e-31,6.0,-44.3,1.5732132722552272,-44.64,10.2449,13.1721,15.2521,0.7822,8.8408,8.5038,0
17450,npp,2029,443,11.4098272323608,3.87570762634277,11.5585145950317,3670176,2027,258,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-08 23:56:50.201224,98.03499009814819,62.47439529344707,51.69808102282662,4.014340482523571e-33,3.0,-62.5,2.6065528283652384,-62.66,9.9276,13.0694,14.8855,0.7883,9.6662,8.9946,0
17666,npp,442,666,11.6043500900269,3.87794733047485,11.5593547821045,3670176,442,448,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-14 00:03:06.638418,98.03600405183063,57.556081312719996,48.31360555783609,5.137561424533627e-23,4.0,-57.57,2.2013981571160284,-57.81,11.8849,14.5387,16.7281,0.7087,8.9699,8.2235,0
17810,npp,2628,1582,8.65060615539551,3.87315988540649,11.5556859970093,3670176,2628,1189,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.75949662180012,25.14768486965133,22.08919977470767,1.1209327914350905e-06,8.0,-25.15,1.1367971201176101,-25.35,9.0967,10.951,13.7225,0.9408,8.2793,8.1386,0
214188,npp,882,2261,7.14134311676025,3.87536883354187,11.5565385818481,3670176,882,1817,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-07-03 00:46:59.127829,-82.11423161789575,13.083619663062054,11.555654211346303,8.124956410517954e-08,11.0,13.09,1.015504800579495,13.15,9.5499,11.4798,12.7519,0.8975,6.0307,6.4092,0
215081,npp,2338,2486,7.04032516479492,3.87310028076172,11.556809425354,3670176,2338,2013,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.7287461415962,25.090877113506863,22.039620230669005,8.845668083671177e-31,12.0,25.12,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,6.9232,6.6655,0
18683,npp,166,427,4.62797451019287,3.87184023857117,11.5587911605835,3670176,167,246,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.13305181614973,62.80851434210995,51.912997957913284,1.1501054526282956e-30,3.0,-62.82,2.6065528283652384,-62.66,9.9276,13.0694,14.8855,0.7883,7.0643,3.6483,0
215970,npp,719,2712,8.79474544525146,3.87195801734924,11.5606117248535,3670176,718,2178,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-07-13 00:59:26.585687,-79.67606968421073,35.47147359109942,30.898377634941262,2.0352442183486386e-29,13.0,35.49,1.2937979144666532,35.985,10.0277,12.6917,14.5519,0.8118,7.2909,7.1394,0
216143,npp,4,2024,9.33939075469971,3.87830471992493,11.5577774047852,3670176,5,1592,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-07-14 00:40:38.008425,119.7955687419638,0.6115138238330163,0.5411266125659002,2.0092061672058255e-25,10.0,-0.64,1.0,0.25,8.6415,10.3029,11.9504,1.0,9.3394,9.3394,0
19763,npp,229,207,1.65892815589905,3.8775532245636,11.561017036438,3670176,231,103,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-08-06 23:50:54.098762,98.27840662730709,66.8698699113585,54.46824481667077,3.2101774533789706e-34,2.0,-66.9,3.1865100272627664,-66.89,12.9799,14.9732,19.7041,0.6881,6.1246,1.1415,0
220859,npp,819,2491,8.6992244720459,3.87514066696167,11.5561428070068,3670176,819,2017,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-08-09 00:53:43.330526,-81.04911555119413,25.34316050822577,22.25985109999286,5.594009017581623e-33,12.0,25.37,1.1367971201176101,25.245,9.2062,10.8823,12.5858,0.9468,8.3825,8.236,0
221046,npp,119,1803,11.0454931259155,3.87691569328308,11.5554800033569,3670176,119,1382,196611,3866787,1072,cmd_yaounde_32_27,3.875,11.55833333,32,27,cmd_yaounde,2013-08-10 00:34:54.751537,97.38693925654462,13.34364208344876,11.785206995737225,6.615283223027106e-32,9.0,-13.33,1.015504800579495,-13.215,8.643,10.3613,12.7276,0.9944,10.9766,10.9832,0
