lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.956,0.954,0.956
2,0.92,0.92,0.901
3,0.884,0.89,0.837
4,0.856,0.863,0.774
5,0.835,0.84,0.718
6,0.815,0.819,0.667
7,0.796,0.801,0.623
8,0.782,0.785,0.587
9,0.77,0.771,0.556
10,0.763,0.759,0.531
11,0.757,0.749,0.51
12,0.749,0.74,0.492
13,0.741,0.732,0.477
14,0.733,0.726,0.466
15,0.728,0.72,0.459
16,0.722,0.716,0.456
17,0.713,0.712,0.453
18,0.703,0.709,0.454
19,0.698,0.706,0.46
20,0.693,0.703,0.47
21,0.692,0.701,0.484
22,0.692,0.699,0.502
23,0.691,0.697,0.524
24,0.692,0.696,0.55
25,0.692,0.694,0.578
26,0.693,0.692,0.607
27,0.695,0.69,0.635
28,0.693,0.688,0.655
29,0.688,0.687,0.661
30,0.69,0.685,0.658
31,0.687,0.684,0.64
32,0.69,0.683,0.617
33,0.69,0.683,0.586
34,0.689,0.682,0.553
35,0.683,0.682,0.519
36,0.679,0.682,0.49
37,0.678,0.681,0.467
38,0.679,0.681,0.449
39,0.678,0.681,0.433
40,0.676,0.681,0.419
41,0.672,0.682,0.406
42,0.674,0.682,0.4
43,0.677,0.682,0.398
44,0.679,0.683,0.397
45,0.682,0.684,0.399
46,0.684,0.685,0.403
47,0.688,0.686,0.409
48,0.691,0.687,0.419
49,0.693,0.689,0.431
50,0.696,0.69,0.447
51,0.694,0.69,0.464
52,0.693,0.691,0.486
53,0.692,0.691,0.512
54,0.692,0.691,0.543
55,0.691,0.691,0.575
56,0.691,0.69,0.606
57,0.693,0.689,0.634
58,0.693,0.688,0.65
59,0.69,0.686,0.654
60,0.687,0.683,0.644
61,0.681,0.681,0.622
62,0.677,0.678,0.594
63,0.672,0.676,0.564
64,0.671,0.673,0.536
65,0.668,0.671,0.509
66,0.666,0.668,0.485
67,0.663,0.667,0.462
68,0.662,0.665,0.442
69,0.661,0.663,0.424
70,0.661,0.662,0.41
71,0.661,0.662,0.399
72,0.659,0.661,0.39
73,0.658,0.661,0.384
74,0.658,0.662,0.381
75,0.659,0.662,0.383
76,0.662,0.662,0.39
77,0.667,0.663,0.401
78,0.667,0.664,0.413
79,0.665,0.665,0.425
80,0.668,0.666,0.443
81,0.67,0.668,0.464
82,0.672,0.669,0.49
83,0.672,0.67,0.517
84,0.671,0.671,0.546
85,0.67,0.671,0.575
86,0.67,0.671,0.603
87,0.67,0.671,0.623
88,0.671,0.671,0.633
89,0.67,0.67,0.629
90,0.67,0.669,0.614
91,0.67,0.667,0.59
92,0.668,0.666,0.559
93,0.666,0.664,0.527
94,0.661,0.662,0.495
95,0.658,0.66,0.467
96,0.658,0.657,0.445
97,0.657,0.655,0.426
98,0.656,0.653,0.41
99,0.653,0.651,0.395
100,0.65,0.649,0.382
101,0.646,0.647,0.371
102,0.644,0.645,0.363
103,0.64,0.644,0.356
104,0.639,0.642,0.353
105,0.636,0.641,0.352
106,0.635,0.64,0.356
107,0.636,0.64,0.366
108,0.638,0.639,0.38
109,0.64,0.639,0.397
110,0.642,0.639,0.415
111,0.643,0.64,0.436
112,0.644,0.641,0.459
113,0.644,0.642,0.486
114,0.643,0.643,0.515
115,0.645,0.644,0.545
116,0.646,0.645,0.57
117,0.645,0.646,0.587
118,0.644,0.647,0.593
119,0.644,0.648,0.589
120,0.646,0.648,0.577
121,0.649,0.649,0.557
122,0.651,0.649,0.531
123,0.653,0.649,0.505
124,0.654,0.65,0.48
125,0.654,0.649,0.458
126,0.653,0.649,0.439
127,0.652,0.649,0.421
128,0.65,0.648,0.407
129,0.647,0.648,0.394
130,0.647,0.648,0.387
131,0.645,0.647,0.381
132,0.643,0.647,0.377
133,0.642,0.646,0.375
134,0.64,0.646,0.376
135,0.638,0.645,0.38
136,0.639,0.644,0.389
137,0.639,0.643,0.4
138,0.642,0.642,0.415
139,0.643,0.64,0.432
140,0.644,0.639,0.453
141,0.644,0.637,0.477
142,0.643,0.635,0.506
143,0.64,0.634,0.537
144,0.637,0.632,0.569
145,0.632,0.631,0.596
146,0.63,0.63,0.618
147,0.629,0.629,0.629
148,0.63,0.628,0.63
149,0.627,0.627,0.615
150,0.623,0.627,0.59
151,0.619,0.626,0.56
152,0.618,0.626,0.53
153,0.62,0.625,0.504
154,0.621,0.625,0.478
155,0.621,0.624,0.456
156,0.619,0.624,0.436
157,0.621,0.624,0.421
158,0.622,0.624,0.407
159,0.625,0.623,0.397
160,0.627,0.623,0.39
161,0.627,0.623,0.383
162,0.629,0.623,0.381
163,0.629,0.623,0.382
164,0.63,0.623,0.386
165,0.628,0.623,0.392
166,0.626,0.622,0.401
167,0.625,0.622,0.413
168,0.622,0.621,0.427
169,0.619,0.62,0.443
170,0.617,0.619,0.461
171,0.614,0.618,0.484
172,0.613,0.618,0.511
173,0.613,0.617,0.541
174,0.614,0.616,0.571
175,0.612,0.615,0.595
176,0.612,0.614,0.613
177,0.61,0.613,0.621
178,0.609,0.613,0.616
179,0.61,0.612,0.603
180,0.611,0.612,0.581
181,0.611,0.611,0.554
182,0.611,0.611,0.525
183,0.612,0.611,0.497
184,0.612,0.61,0.473
185,0.613,0.61,0.453
186,0.613,0.609,0.436
187,0.613,0.608,0.423
188,0.612,0.607,0.412
189,0.61,0.606,0.403
190,0.607,0.604,0.395
191,0.605,0.602,0.389
192,0.603,0.601,0.385
193,0.6,0.599,0.385
194,0.599,0.598,0.388
195,0.597,0.597,0.395
196,0.596,0.596,0.403
197,0.595,0.596,0.413
198,0.592,0.596,0.427
199,0.591,0.596,0.444
200,0.592,0.597,0.466
201,0.592,0.597,0.491
202,0.594,0.598,0.52
203,0.593,0.599,0.549
204,0.594,0.601,0.575
205,0.596,0.602,0.597
206,0.601,0.604,0.613
207,0.606,0.606,0.62
208,0.611,0.608,0.616
209,0.617,0.611,0.601
210,0.621,0.613,0.578
211,0.625,0.615,0.549
212,0.628,0.617,0.519
213,0.629,0.619,0.489
214,0.628,0.621,0.462
215,0.624,0.623,0.437
216,0.622,0.624,0.418
217,0.621,0.625,0.401
218,0.619,0.626,0.387
219,0.618,0.627,0.376
220,0.618,0.627,0.372
221,0.619,0.626,0.371
222,0.621,0.625,0.375
223,0.622,0.624,0.381
224,0.624,0.622,0.388
225,0.625,0.62,0.398
226,0.623,0.618,0.407
227,0.621,0.616,0.417
228,0.619,0.614,0.43
229,0.617,0.613,0.447
230,0.616,0.611,0.468
231,0.612,0.609,0.492
232,0.609,0.607,0.52
233,0.606,0.606,0.547
234,0.601,0.604,0.57
235,0.597,0.602,0.586
236,0.594,0.599,0.592
237,0.591,0.597,0.588
238,0.587,0.595,0.573
239,0.587,0.592,0.554
240,0.589,0.59,0.53
241,0.59,0.587,0.503
242,0.588,0.585,0.476
243,0.587,0.583,0.45
244,0.587,0.582,0.427
245,0.587,0.581,0.408
246,0.587,0.58,0.392
247,0.584,0.579,0.376
248,0.58,0.579,0.364
249,0.575,0.579,0.355
250,0.572,0.579,0.35
251,0.571,0.579,0.349
252,0.572,0.579,0.352
253,0.573,0.58,0.357
254,0.577,0.581,0.368
255,0.581,0.581,0.379
256,0.584,0.581,0.393
257,0.585,0.582,0.409
258,0.584,0.582,0.426
259,0.586,0.583,0.447
260,0.587,0.583,0.47
261,0.587,0.584,0.495
262,0.588,0.585,0.521
263,0.588,0.586,0.546
264,0.587,0.586,0.565
265,0.586,0.587,0.577
266,0.585,0.587,0.579
267,0.586,0.587,0.569
268,0.586,0.587,0.55
269,0.585,0.586,0.522
270,0.584,0.585,0.491
271,0.582,0.584,0.459
272,0.581,0.582,0.43
273,0.579,0.58,0.403
274,0.579,0.578,0.382
275,0.577,0.576,0.364
276,0.576,0.574,0.351
277,0.576,0.572,0.341
278,0.577,0.57,0.334
279,0.575,0.568,0.328
280,0.57,0.566,0.323
281,0.563,0.563,0.319
282,0.556,0.561,0.317
283,0.551,0.559,0.319
284,0.549,0.556,0.325
285,0.548,0.554,0.335
286,0.55,0.553,0.35
287,0.55,0.551,0.365
288,0.551,0.55,0.383
289,0.551,0.549,0.403
290,0.551,0.548,0.425
291,0.551,0.547,0.451
292,0.55,0.547,0.477
293,0.549,0.547,0.502
294,0.548,0.547,0.52
295,0.547,0.547,0.53
296,0.545,0.548,0.528
297,0.545,0.549,0.517
298,0.544,0.55,0.498
299,0.544,0.551,0.472
300,0.547,0.552,0.446
301,0.55,0.553,0.421
302,0.556,0.554,0.401
303,0.561,0.555,0.384
304,0.564,0.556,0.37
305,0.562,0.556,0.357
306,0.563,0.556,0.348
307,0.559,0.556,0.338
308,0.556,0.557,0.331
309,0.553,0.557,0.326
310,0.555,0.557,0.328
311,0.556,0.558,0.331
312,0.56,0.558,0.338
313,0.561,0.558,0.344
314,0.56,0.558,0.35
315,0.557,0.558,0.357
316,0.555,0.558,0.369
317,0.554,0.557,0.382
318,0.554,0.557,0.398
319,0.554,0.556,0.417
320,0.554,0.556,0.441
321,0.553,0.555,0.467
322,0.553,0.555,0.494
323,0.553,0.554,0.518
324,0.554,0.554,0.537
325,0.556,0.553,0.546
326,0.555,0.553,0.541
327,0.556,0.553,0.526
328,0.555,0.552,0.502
329,0.553,0.551,0.472
330,0.55,0.549,0.442
331,0.548,0.548,0.415
332,0.545,0.546,0.391
333,0.546,0.544,0.374
334,0.545,0.543,0.357
335,0.544,0.542,0.343
336,0.546,0.541,0.335
337,0.543,0.541,0.326
338,0.54,0.54,0.319
339,0.537,0.539,0.316
340,0.537,0.539,0.316
341,0.535,0.539,0.318
342,0.533,0.539,0.323
343,0.533,0.539,0.332
344,0.534,0.539,0.346
345,0.534,0.54,0.362
346,0.537,0.54,0.379
347,0.538,0.541,0.398
348,0.54,0.542,0.42
349,0.543,0.543,0.445
350,0.547,0.544,0.474
351,0.551,0.546,0.504
352,0.555,0.547,0.534
353,0.554,0.548,0.555
354,0.556,0.548,0.569
355,0.553,0.549,0.568
356,0.552,0.549,0.555
357,0.549,0.549,0.533
358,0.546,0.549,0.504
359,0.544,0.549,0.475
360,0.545,0.548,0.449
361,0.547,0.548,0.427
362,0.548,0.547,0.407
363,0.548,0.546,0.39
364,0.547,0.545,0.376
365,0.543,0.545,0.365
366,0.542,0.544,0.354
367,0.541,0.543,0.348
368,0.542,0.542,0.346
369,0.54,0.541,0.346
370,0.54,0.541,0.347
371,0.541,0.541,0.352
372,0.54,0.54,0.358
373,0.539,0.54,0.366
374,0.537,0.541,0.375
375,0.535,0.541,0.387
376,0.539,0.541,0.404
377,0.541,0.541,0.422
378,0.545,0.541,0.444
379,0.546,0.541,0.469
380,0.544,0.541,0.494
381,0.541,0.54,0.518
382,0.54,0.54,0.54
383,0.538,0.539,0.555
384,0.538,0.538,0.56
385,0.536,0.537,0.552
386,0.532,0.535,0.531
387,0.531,0.533,0.507
388,0.531,0.531,0.479
389,0.53,0.529,0.453
390,0.529,0.526,0.429
391,0.523,0.523,0.407
392,0.519,0.52,0.388
393,0.516,0.517,0.372
394,0.514,0.513,0.358
395,0.51,0.509,0.344
396,0.506,0.505,0.335
397,0.501,0.502,0.328
398,0.497,0.498,0.323
399,0.493,0.494,0.321
400,0.492,0.491,0.323
