gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1865,673,7.30595636367798,3.86378860473633,11.5739421844482,3670176,1865,455,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.9666144023425,57.39008356377192,48.20043056896462,1.192786884499965e-29,4.0,-57.41,2.2013981571160284,-57.69,11.0822,15.5776,19.7908,0.8151,8.9394,5.9549,5.9549,0
106681,npp,785,2047,9.12110424041748,3.86506319046021,11.5727710723877,3670144,785,1614,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-05-08 00:40:05.703167,-84.84009489562696,0.7480022267591842,0.6619748046352634,0.11304896820990522,10.0,0.8,1.0,0.27,7.5338,12.6968,16.8439,1.0,9.1211,9.1211,5.835110103102895,0
108132,npp,1311,3196,2.79045176506042,3.86412167549133,11.5777378082275,3670176,1309,2545,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97209383208843,52.05336890137452,44.25880732133754,6.929402808991913e-13,15.0,52.1,1.847645286154319,51.92,9.4365,14.4488,18.6193,0.8787,6.387,2.4521,2.4521,0
1970,npp,2206,1124,5.22695446014404,3.86559462547302,11.574857711792,3670176,2205,827,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.86083545683753,44.355969580765866,38.22000936365351,1.0303268572021734e-29,6.0,-44.37,1.5732132722552272,-44.54,11.9404,15.4733,19.1814,0.8206,6.1839,4.2891,4.2891,0
113127,npp,2515,2722,6.40705871582031,3.86016774177551,11.5731554031372,3670144,2516,2185,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93152802033555,35.89228589390607,31.25144183058156,0.06351397794296781,13.0,35.92,1.2937979144666532,36.05,8.1754,13.4015,18.1438,0.9474,7.2907,6.0702,4.224041710038259,0
113299,npp,1793,2035,6.00824451446533,3.86379599571228,11.578369140625,3670144,1793,1601,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-09 00:39:34.032953,-165.084428339866,0.3832825714365808,0.33916755839957935,0.037662843389171266,10.0,0.24,1.0,0.27,7.5338,12.6968,16.8439,1.0,6.0082,6.0082,4.913455617765196,0
2852,npp,323,659,7.65339756011963,3.85978627204895,11.5761604309082,3670144,325,441,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-11 00:01:51.625360,98.30191839063878,57.74028117394655,48.44164413053376,0.00543835668549937,4.0,-57.74,2.2013981571160284,-57.69,11.0822,15.5776,19.7908,0.8151,9.0972,6.2381,6.080023500875367,0
113817,npp,1574,3638,7.13045167922974,3.86095023155212,11.573600769043,3670144,1575,2949,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-12 01:23:24.131825,-80.26429819552949,62.5452202818916,51.74527392058143,0.0070024667651913544,17.0,62.59,2.6065528283652384,62.63,10.6228,16.1983,20.0423,0.7838,9.218,5.5891,5.385559574924626,0
113985,npp,858,2951,4.35309982299805,3.86187362670898,11.5724954605103,3670144,858,2379,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03284936843849,44.480568706124544,38.3182102051465,0.001369971713177152,14.0,44.52,1.5732132722552272,44.72,9.1022,14.0957,18.7719,0.9008,6.504,3.9211,3.8812790862860744,0
2996,npp,2484,1573,4.15742301940918,3.86361360549927,11.5756864547729,3670176,2485,1181,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.96703947027274,25.56453780735475,22.447931634917982,2.0992221381043907e-13,8.0,-25.6,1.1367971201176101,-25.3,10.5463,13.7818,19.2745,0.9213,4.2306,3.8301,3.8301,0
3797,npp,1419,1796,9.84349155426025,3.86428236961365,11.5739889144897,3670144,1419,1375,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-07-06 00:32:55.146333,97.71004814407547,13.727919403030363,12.121968011538069,0.11059432643688494,9.0,-13.72,1.015504800579495,-13.16,10.5378,13.6231,18.2606,0.932,8.9749,9.1742,5.959559078634187,0
121421,npp,2017,2949,5.85354328155518,3.86197304725647,11.5725746154785,3670176,2019,2378,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88440271715746,44.404846471692224,38.2584112049732,1.0324791377724883e-10,14.0,44.45,1.5732132722552272,44.72,9.1022,14.0957,18.7719,0.9008,7.4578,5.2726,5.2726,0
4706,npp,2849,1345,5.21958160400391,3.8657238483429,11.5758285522461,3670176,2851,1016,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-07-28 00:20:25.986139,98.41186819783941,36.02545038264145,31.36358339505165,0.0003229178049456854,7.0,-36.02,1.2937979144666532,-35.68,11.3498,14.6465,19.7546,0.8669,5.4106,4.5248,4.5248,0
4751,npp,2115,657,5.73510932922363,3.86534595489502,11.5776863098145,3670144,2117,439,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-07-29 00:01:35.660440,98.25704644729305,57.77935105203196,48.47283801769989,0.012948666476249808,4.0,-57.79,2.2013981571160284,-57.69,11.0822,15.5776,19.7908,0.8151,8.2258,4.6745,4.29812162262071,0
130438,npp,1086,3185,10.5889768600464,3.8646821975708,11.5781784057617,3670144,1085,2538,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-05 01:10:36.132988,-80.11306612303922,51.73061679315286,44.01282470685108,0.10153420927719481,15.0,51.78,1.847645286154319,51.92,9.4365,14.4488,18.6193,0.8787,10.6078,9.305,6.353709146510678,0
132248,npp,941,3641,4.46338510513306,3.86486649513245,11.5740175247192,3670176,939,2951,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-15 01:23:07.448500,-79.88015964450814,62.57883313451391,51.775796177095955,7.455485031506031e-17,17.0,62.65,2.6065528283652384,62.63,10.6228,16.1983,20.0423,0.7838,8.1947,3.4986,3.4986,0
5570,npp,1881,1576,2.35970425605774,3.86141729354858,11.5780906677246,3670176,1881,1183,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55800981323834,25.440857509980177,22.344662684954958,9.514164491656878e-34,8.0,-25.45,1.1367971201176101,-25.3,10.5463,13.7818,19.2745,0.9213,2.6492,2.1739,2.1739,0
5615,npp,1146,884,2.2426164150238,3.86338257789612,11.5733461380005,3670176,1146,662,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-19 00:07:49.725209,97.96534469305624,51.86974917662587,44.118081279883675,1.625955464340775e-33,5.0,-51.87,1.847645286154319,-51.81,10.0874,14.7794,18.9282,0.8591,5.9116,1.9266,1.9266,0
134442,npp,2446,2722,4.41594362258911,3.85929536819458,11.5767431259155,3670144,2445,2185,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-08-27 00:57:59.907997,-79.5776840687747,35.86888395624838,31.23615069949604,0.0011817181786559902,13.0,35.92,1.2937979144666532,36.05,8.1754,13.4015,18.1438,0.9474,5.7518,4.1838,4.149451044343605,0
6596,npp,1602,1345,3.59033489227295,3.86510539054871,11.5768547058105,3670176,1603,1015,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.98988708080867,36.00868949902161,31.35041804816324,4.0037094674557335e-25,7.0,-36.02,1.2937979144666532,-35.68,11.3498,14.6465,19.7546,0.8669,4.1514,3.1124,3.1124,0
141525,npp,1979,2946,7.71504259109497,3.85902786254883,11.5769186019897,3670144,1978,2375,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-10-03 01:03:57.723544,-80.02239149074775,44.296651277099635,38.17134215624388,0.10877254421315681,14.0,44.35,1.5732132722552272,44.72,9.1022,14.0957,18.7719,0.9008,8.641,6.9494,3.787712750625266,0
8360,npp,2008,1112,8.84201622009277,3.86524701118469,11.5721645355225,3670144,2008,818,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-10-27 00:13:52.448832,98.24801114339812,44.78113562326585,38.557106656426164,0.06435244297848637,6.0,-44.78,1.5732132722552272,-44.54,11.9404,15.4733,19.1814,0.8206,8.4817,7.2555,5.384970079945186,0
146629,npp,2566,3410,17.6243743896484,3.86097002029419,11.5747480392456,3670144,2567,2758,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33368656551804,57.5717917450992,48.323895602891966,0.14421773554886186,16.0,57.62,2.2013981571160284,57.76,13.0751,16.8196,21.8033,0.7549,13.0624,13.3044,9.112428773097495,0
8576,npp,429,1345,8.73987770080566,3.86032795906067,11.5741987228394,3670144,428,1016,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-01 00:20:11.037964,98.15251700529298,36.016559539386556,31.35376872588312,0.1326060634286983,7.0,-36.02,1.2937979144666532,-35.68,11.3498,14.6465,19.7546,0.8669,8.1315,7.5765,3.722044788299801,0
147588,npp,980,3638,9.11227893829346,3.86463689804077,11.5755987167358,3670144,982,2949,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-03 01:22:56.872264,-80.0855161764189,62.533731218854705,51.73623457410179,0.07567487227931437,17.0,62.59,2.6065528283652384,62.63,10.6228,16.1983,20.0423,0.7838,9.9783,7.1425,4.942861474356048,0
8783,npp,1934,1575,6.38866281509399,3.86127138137817,11.5751209259033,3670144,1933,1183,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-06 00:26:29.613799,97.31439827869058,25.509147385626385,22.4003014668577,0.014727985205734786,8.0,-25.5,1.1367971201176101,-25.3,10.5463,13.7818,19.2745,0.9213,6.1933,5.8857,5.4576022353407545,0
149961,npp,2554,2722,4.25107049942017,3.86243963241577,11.5761089324951,3670176,2554,2185,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-15 00:57:55.303296,-80.35308817288622,35.87779516028072,31.239673002850434,3.516787139785649e-32,13.0,35.92,1.2937979144666532,36.05,8.1754,13.4015,18.1438,0.9474,5.6243,4.0276,4.0276,0
150147,npp,1829,2035,3.29504752159119,3.86393451690674,11.5752191543579,3670176,1829,1602,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-16 00:39:06.822070,10.450881112241419,0.258684778731208,0.22891557187561729,1.0168771817613394e-31,10.0,0.24,1.0,0.27,7.5338,12.6968,16.8439,1.0,3.295,3.295,3.295,0
9422,npp,1882,885,8.03167343139648,3.86376261711121,11.5764646530151,3670144,1882,663,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-23 00:07:44.104332,98.25907035661366,51.797032290782944,44.05772977124915,0.0061525559736805855,5.0,-51.84,1.847645286154319,-51.81,10.0874,14.7794,18.9282,0.8591,9.0448,6.8999,6.721063898355359,0
151761,npp,2437,3185,6.93369817733765,3.86308073997498,11.5749530792236,3670144,2438,2539,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-25 01:10:29.780928,-80.29006409924015,51.75972805704437,44.03182862811107,0.01991692582104029,15.0,51.78,1.847645286154319,51.92,9.4365,14.4488,18.6193,0.8787,8.6294,6.093,5.514075503283956,0
9638,npp,2638,432,12.8923816680908,3.86219644546509,11.5719547271729,3670144,2636,251,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-28 23:55:10.257772,97.93018484639315,62.68089125777416,51.83276253861587,0.2538079277138952,3.0,-62.72,2.6065528283652384,-62.58,9.5115,13.3648,18.4379,0.95,12.5156,12.248,4.8705749829782565,0
152682,npp,834,3413,10.9241275787354,3.8615734577179,11.5759258270264,3670144,836,2762,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47570998272502,57.67461828041049,48.40258721431966,0.15747654828109398,16.0,57.69,2.2013981571160284,57.76,13.0751,16.8196,21.8033,0.7549,10.0188,8.2465,3.6691353867370875,0
9764,npp,2488,2034,7.53384685516357,3.85703349113464,11.5683212280273,3670144,2488,1601,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-02 00:39:07.449754,26.0311131328331,0.30375702181396497,0.2688161225173281,0.09198996543386666,10.0,0.23,1.0,0.27,7.5338,12.6968,16.8439,1.0,7.5338,7.5338,4.859931305591921,0
153704,npp,1594,2953,6.67293787002563,3.85939836502075,11.5751619338989,3670144,1593,2381,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-06 01:04:12.543498,-80.17896614407195,44.56749841146816,38.391644582291356,0.01621138201130285,14.0,44.58,1.5732132722552272,44.72,9.1022,14.0957,18.7719,0.9008,7.9786,6.0107,5.539484398943208,0
10043,npp,1802,205,6.95611763000488,3.86020231246948,11.5720481872559,3670176,1801,103,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.09798369783351,66.88332575402359,54.47701468689923,1.8856590279633745e-19,2.0,-66.93,3.1865100272627664,-66.85,10.9979,14.8538,19.2355,0.8548,10.2184,5.946,5.946,0
154463,npp,705,3865,9.16419219970703,3.86275386810303,11.5726337432861,3670176,709,3098,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10764238791097,66.73635618248754,54.396545700246996,7.497716760276348e-09,18.0,66.76,3.1865100272627664,66.83,10.3069,15.6359,19.9112,0.812,10.6659,7.4416,7.4416,0
154662,npp,1,3184,5.8411226272583,3.86429047584534,11.5767097473145,3670176,4,2538,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.7909052276937,51.738432272219164,44.01911407674611,1.5787839198983307e-17,15.0,51.75,1.847645286154319,51.92,9.4365,14.4488,18.6193,0.8787,8.0381,5.1329,5.1329,0
154860,npp,2364,2490,4.27912187576294,3.85910606384277,11.5757846832275,3670176,2363,2016,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.5086478134062,25.302241160176955,22.224655953431775,2.859911516413205e-25,12.0,25.32,1.1367971201176101,25.52,8.6571,11.9183,16.2149,1.0653,5.9769,4.5587,4.5587,0
10169,npp,1634,1802,4.85833358764648,3.8639760017395,11.5755043029785,3670176,1634,1380,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.88404146636594,13.355071851668848,11.79544797214276,8.17624348827175e-32,9.0,-13.38,1.015504800579495,-13.16,10.5378,13.6231,18.2606,0.932,4.0659,4.528,4.528,0
155794,npp,754,2719,5.68996000289917,3.8622043132782,11.5750932693481,3670176,755,2183,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.0510091999239,35.78539398493824,31.165375398021098,1.2034973033024095e-29,13.0,35.79,1.2937979144666532,36.05,8.1754,13.4015,18.1438,0.9474,6.7365,5.3908,5.3908,0
156709,npp,2213,2950,5.93976068496704,3.85910439491272,11.5763816833496,3670176,2214,2378,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26052127636271,44.458221678410965,38.30543207948769,1.4220435944858522e-08,14.0,44.48,1.5732132722552272,44.72,9.1022,14.0957,18.7719,0.9008,7.5126,5.3503,5.3503,0
156894,npp,1500,2258,7.65759134292603,3.86447644233704,11.5719575881958,3670144,1500,1814,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-23 00:45:19.626329,-78.55286120298543,12.932600696544391,11.423976427245512,0.0022409894715961116,11.0,12.92,1.015504800579495,13.43,7.7067,12.7174,17.794,0.9984,7.7143,7.6452,7.580061247481316,0
10610,npp,784,1570,6.68861961364746,3.86293530464172,11.5769634246826,3670144,783,1179,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-24 00:26:29.296807,97.40094596038553,25.711561099545293,22.57820480737445,0.019820604098355732,8.0,-25.74,1.1367971201176101,-25.3,10.5463,13.7818,19.2745,0.9213,6.4572,6.1621,5.585975282995394,0
10646,npp,64,878,8.42748069763184,3.86261916160583,11.5764961242676,3670144,68,659,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-25 00:07:38.967894,97.5671032853192,52.009985407254916,44.22431453674718,0.05028475253980043,5.0,-52.04,1.847645286154319,-51.81,10.0874,14.7794,18.9282,0.8591,9.259,7.24,5.778375082672559,0
10682,npp,2398,200,12.6164779663086,3.86104226112366,11.5731134414673,3670144,2395,99,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-25 23:48:48.635529,97.79455568608795,66.96959957419898,54.5310918916301,0.09304694635194541,2.0,-67.02,3.1865100272627664,-66.85,10.9979,14.8538,19.2355,0.8548,11.9947,10.7844,8.079808082965325,0
157473,npp,1317,3862,12.8258428573608,3.86273574829102,11.5777950286865,3670144,1319,3094,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08261226658624,66.6826163494501,54.36614624694567,0.04883382972707726,18.0,66.71,3.1865100272627664,66.83,10.3069,15.6359,19.9112,0.812,11.815,10.415,8.995548998801835,0
10808,npp,2241,1797,12.2257480621338,3.86488938331604,11.5733137130737,3670144,2241,1376,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-29 00:32:45.822833,98.70969201972405,13.654197275472743,12.058832430012341,0.2178299855638302,9.0,-13.67,1.015504800579495,-13.16,10.5378,13.6231,18.2606,0.932,11.3208,11.3945,5.062844407399272,0
10844,npp,1522,1107,12.2911577224731,3.86415004730225,11.5735950469971,3670144,1524,814,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2012-12-30 00:13:55.499929,98.59634866568703,44.90509074158161,38.66346802013023,0.1588224472354559,6.0,-44.95,1.5732132722552272,-44.54,11.9404,15.4733,19.1814,0.8206,10.6742,10.0857,5.469214194953488,0
168058,npp,2063,3405,8.17314720153809,3.86530947685242,11.5772399902344,3670144,2068,2754,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78309862014284,57.48515221495167,48.269416948313896,0.08984231662631634,16.0,57.5,2.2013981571160284,57.76,13.0751,16.8196,21.8033,0.7549,8.7691,6.1698,3.558356928712956,0
168234,npp,1354,2713,9.07350063323975,3.86148023605347,11.5728893280029,3670144,1354,2179,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49782724029428,35.53171274599871,30.952956574901993,0.061604178672831696,13.0,35.54,1.2937979144666532,36.05,8.1754,13.4015,18.1438,0.9474,9.3517,8.5964,6.805753770043233,0
168407,npp,624,2024,6.18578195571899,3.8598153591156,11.572413444519,3670144,623,1592,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-03 00:38:58.811293,43.461073349438365,1.064425656014148,0.9420157870874882,0.03655625191259001,10.0,-0.64,1.0,0.27,7.5338,12.6968,16.8439,1.0,6.1858,6.1858,5.123220868537647,0
168947,npp,440,3630,9.53622055053711,3.8636326789856,11.5771627426147,3670144,440,2943,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04074604495638,62.40320232975665,51.659495620553884,0.004565890069615182,17.0,62.43,2.6065528283652384,62.63,10.6228,16.1983,20.0423,0.7838,10.1409,7.4748,7.342083453562881,0
169122,npp,2803,2944,5.77467393875122,3.86506175994873,11.5776710510254,3670176,2805,2373,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39587956230403,44.254010134093065,38.1406699454615,0.00024218247998285418,14.0,44.28,1.5732132722552272,44.72,9.1022,14.0957,18.7719,0.9008,7.4076,5.2016,5.2016,0
11267,npp,1371,1564,4.90078449249268,3.86564874649048,11.5763502120972,3670176,1371,1174,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.97531418449833,26.004643439686514,22.831214153808315,6.95741423594407e-20,8.0,-26.04,1.1367971201176101,-25.3,10.5463,13.7818,19.2745,0.9213,4.8845,4.515,4.515,0
11303,npp,634,872,6.80989599227905,3.8616828918457,11.5745830535889,3670176,633,655,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.30193110966948,52.16213191959192,44.339774833091596,7.362035511327122e-27,5.0,-52.21,1.847645286154319,-51.81,10.0874,14.7794,18.9282,0.8591,8.3835,5.8503,5.8503,0
11330,npp,2982,195,7.77373600006104,3.86065578460693,11.577751159668,3670176,2983,96,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03919198451243,67.055613227987,54.58205445794658,5.468723547350189e-32,2.0,-67.1,3.1865100272627664,-66.85,10.9979,14.8538,19.2355,0.8548,10.4749,6.6449,6.6449,0
169852,npp,1885,3854,12.5424709320068,3.85976266860962,11.571946144104,3670176,1883,3090,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76357322974616,66.54956266895559,54.28663269188792,9.111081084836976e-27,18.0,66.57,3.1865100272627664,66.83,10.3069,15.6359,19.9112,0.812,11.7261,10.1849,10.1849,0
170032,npp,1177,3172,6.6875433921814,3.86536645889282,11.5736961364746,3670176,1177,2531,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00415525576254,51.38514906111165,43.75114497603919,1.8632592384828444e-32,15.0,51.41,1.847645286154319,51.92,9.4365,14.4488,18.6193,0.8787,8.4962,5.8767,5.8767,0
170208,npp,464,2478,1.24667036533356,3.86484551429749,11.5753860473633,3670176,466,2007,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-13 00:51:26.672542,-79.07987707706694,24.721064014625917,21.72259669201492,3.0680084443403532e-33,12.0,24.73,1.1367971201176101,25.52,8.6571,11.9183,16.2149,1.0653,3.3094,1.3281,1.3281,0
11465,npp,2820,1790,6.03455352783203,3.85971283912659,11.5726766586304,3670176,2820,1370,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.55785405713992,14.02921604648911,12.388410801604225,2.4529695523457932e-32,9.0,-14.06,1.015504800579495,-13.16,10.5378,13.6231,18.2606,0.932,5.2242,5.6243,5.6243,0
171131,npp,1952,2708,5.75541210174561,3.86223459243774,11.574254989624,3670176,1954,2176,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28375183019357,35.30932641601987,30.764432264630045,3.4099279616433736e-21,13.0,35.32,1.2937979144666532,36.05,8.1754,13.4015,18.1438,0.9474,6.7871,5.4528,5.4528,0
171314,npp,1254,2021,5.72542524337769,3.86017560958862,11.5732097625732,3670176,1254,1589,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-19 00:38:58.224004,76.98464621704038,0.8006397123495393,0.7085653528054766,1.685064187310009e-14,10.0,-0.8,1.0,0.27,7.5338,12.6968,16.8439,1.0,5.7254,5.7254,5.7254,0
11753,npp,2918,647,7.89004039764404,3.86002039909363,11.5760173797607,3670144,2919,429,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-21 00:01:21.121446,97.58057394183346,57.99011059162846,48.625938860156175,0.0032200415200286264,4.0,-58.03,2.2013981571160284,-57.69,11.0822,15.5776,19.7908,0.8151,9.2047,6.4309,6.337303180232864,0
11915,npp,2085,1568,7.48954486846924,3.8639771938324,11.5786380767822,3670144,2086,1177,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-25 00:26:33.273889,98.76652778898436,25.80679289287492,22.659386842722917,0.09078017855013609,8.0,-25.84,1.1367971201176101,-25.3,10.5463,13.7818,19.2745,0.9213,7.1617,6.8999,4.2611961331908415,0
173343,npp,561,1799,9.05845355987549,3.86257719993591,11.5757265090942,3670144,561,1378,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-30 00:32:56.875092,98.61806030728475,13.544096628152298,11.961242947901031,0.10566621394564352,9.0,-13.55,1.015504800579495,-13.16,10.5378,13.6231,18.2606,0.932,8.2019,8.4426,5.37120432990374,0
12194,npp,2205,429,7.61508655548096,3.86220932006836,11.5769567489624,3670144,2203,247,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-01-31 23:55:17.969602,97.74825812185144,62.758383008578335,51.88385088054355,0.0382834515383676,3.0,-62.78,2.6065528283652384,-62.58,9.5115,13.3648,18.4379,0.95,10.491,7.2345,6.121716425188005,0
12320,npp,2091,2031,5.29015445709229,3.85971593856812,11.5736875534058,3670144,2090,1598,196611,3866755,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-04 00:39:18.662434,28.908794337652232,0.566811427945873,0.5015876619353778,0.0031305442837897494,10.0,-0.3,1.0,0.27,7.5338,12.6968,16.8439,1.0,5.2902,5.2902,5.199204592866149,0
12374,npp,1387,1345,6.13685655593872,3.86067199707031,11.5776109695435,3670176,1386,1015,196611,3866787,1196,cmd_yaounde_36_30,3.8625,11.575,36,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.29463694280341,35.97751779035781,31.3226095230576,3.6500226665969046e-06,7.0,-36.02,1.2937979144666532,-35.68,11.3498,14.6465,19.7546,0.8669,6.1196,5.32,5.32,0
