gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2496,1.26139032840729,3.93289065361023,11.4992046356201,3670176,2566,2020,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93902730804898,25.596198673399684,22.479463453175757,1.9590201024187065e-09,11.0,25.61,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,0.9921,1.0254,0
935,npp,1856,659,2.49817442893982,3.93336915969849,11.4972829818726,3670176,1860,442,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.57508206011178,57.720144189877914,48.43624044375366,1.2556891007110716e-29,3.0,-57.74,2.2013981571160284,-58.05,2.1922,2.7548,3.7875,0.5194,1.3142,1.2975,0
1970,npp,2198,1110,0.749302089214325,3.93261289596558,11.4925670623779,3670176,2198,816,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.35680671910094,44.81900072291046,38.5924098795301,1.0193877819953063e-29,5.0,-44.85,1.5732132722552272,-45.05,1.4636,2.0456,3.206,0.6994,0.6068,0.5241,0
3392,npp,1507,1323,0.438234120607376,3.93341517448425,11.4950914382935,3670176,1508,998,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.80849933856834,36.887883480714464,32.08261414445863,2.921819584740764e-19,6.0,-36.92,1.357151599901897,-36.4,1.4651,1.9422,2.4635,0.7367,0.3226,0.3228,0
115848,npp,1344,2929,2.0566908121109,3.9327871799469,11.4986839294434,3670176,1347,2363,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.6924044551784,43.74715702176262,37.726301793160125,3.1394129829579557e-07,13.0,43.78,1.5732132722552272,44.265,1.8089,2.6136,3.156,0.5474,1.0768,1.1259,0
121594,npp,1300,2245,0.865438640117645,3.93228793144226,11.4927434921265,3670176,1300,1802,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.6560591201953,12.142289142344064,10.727338583835875,6.989317388701274e-18,10.0,12.19,1.015504800579495,12.47,1.2721,1.6207,2.159,0.8828,0.687,0.764,0
4283,npp,2943,867,4.09511661529541,3.93085527420044,11.4953269958496,3670176,2941,652,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.86835750928745,52.34788294468794,44.47628766303896,2.292600405383246e-29,4.0,-52.36,1.847645286154319,-52.195,1.6666,2.1728,3.4882,0.6585,2.4712,2.6967,0
122463,npp,2792,2475,2.18152832984924,3.93159818649292,11.4990692138672,3670176,2792,2004,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.23099438711262,24.53473235738727,21.55944977793664,1.3185791174389005e-32,11.0,24.58,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.8016,1.7734,0
4544,npp,630,418,1.88480603694916,3.93572950363159,11.4983167648315,3670176,631,239,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-07-23 23:55:17.346740,98.16478791076966,62.99503614894257,52.03900508662412,6.104141726957852e-24,2.0,-63.01,2.6065528283652384,-62.86,2.2518,3.37,3.9678,0.4246,0.861,0.8002,0
131704,npp,1107,2020,1.052636861801147,3.93432807922363,11.4971904754639,3670176,1107,1587,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-08-12 00:39:13.809414,88.92720432835424,0.8625092428416383,0.763305414885466,7.52029493580878e-05,9.0,-0.85,1.0,-0.74,1.0505,1.4308,2.3585,1.0,1.0526,1.0526,0
5570,npp,1872,1561,0.757279217243195,3.93389630317688,11.4943332672119,3670176,1874,1173,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.46282137174052,26.188920326278176,22.99057528221771,9.442783249891066e-34,7.0,-26.19,1.1367971201176101,-25.89,1.2963,1.528,2.256,0.9364,0.7528,0.7091,0
5615,npp,1138,871,1.24557816982269,3.93080711364746,11.4947052001953,3670176,1140,654,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.36285309861616,52.23259241563264,44.393788870814866,1.639645946720444e-33,4.0,-52.24,1.847645286154319,-52.195,1.6666,2.1728,3.4882,0.6585,0.929,0.8202,0
134260,npp,90,3401,1.57114636898041,3.93511843681335,11.4941940307617,3670176,90,2749,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09931915677791,57.331362076860316,48.16178583898537,9.12697668569511e-11,15.0,57.4,2.2013981571160284,57.43,1.6218,2.5515,2.9768,0.5608,0.9854,0.881,0
137268,npp,667,3399,3.0199670791626,3.93435573577881,11.4949636459351,3670176,666,2747,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01244655016275,57.2863043387698,48.12734382099079,0.00021894113585342817,15.0,57.36,2.2013981571160284,57.43,1.6218,2.5515,2.9768,0.5608,1.6436,1.6935,0
6596,npp,1593,1330,1.0846067070960999,3.9369113445282,11.4949741363525,3670176,1593,1005,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.23654191349354,36.61979191987963,31.862166312194603,3.82481099258198e-25,6.0,-36.64,1.357151599901897,-36.4,1.4651,1.9422,2.4635,0.7367,0.7989,0.799,0
6632,npp,871,642,1.79363107681274,3.93096590042114,11.4932289123535,3670176,871,425,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.32963359173363,58.12346560932138,48.71834082929496,1.0339803860048669e-30,3.0,-58.15,2.2013981571160284,-58.05,2.1922,2.7548,3.7875,0.5194,0.9942,0.9316,0
6866,npp,1595,192,2.63978338241577,3.93067026138306,11.4969158172607,3670176,1594,94,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.8206441264372,67.15295180489731,54.63570394320749,8.135708850657777e-21,1.0,-67.15,3.1865100272627664,-67.065,2.6294,3.4878,4.5886,0.4102,1.1647,1.0829,0
149961,npp,2546,2709,1.78165256977081,3.93085193634033,11.4961252212524,3670176,2547,2176,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.03271271990236,35.31829499919353,30.769974976859636,3.3880985132829015e-32,12.0,35.37,1.2937979144666532,35.47,1.7997,2.3137,2.9675,0.6184,1.0196,1.1018,0
150147,npp,1820,2020,0.641748249530792,3.93539500236511,11.4944152832031,3670176,1820,1588,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-11-16 00:39:05.042787,82.03682964943968,0.8694833772806355,0.7694190725453237,1.0040936530264716e-31,9.0,-0.85,1.0,-0.74,1.0505,1.4308,2.3585,1.0,0.6417,0.6417,0
150900,npp,949,2941,1.46152818202972,3.93616199493408,11.49489402771,3670176,950,2371,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72119087019023,44.126974948265726,38.034644090025516,1.7531323432179863e-20,13.0,44.18,1.5732132722552272,44.265,1.8089,2.6136,3.156,0.5474,0.6985,0.8001,0
154463,npp,696,3852,2.80451846122742,3.93382549285889,11.4970827102661,3670176,696,3090,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81017119263844,66.49972399699082,54.25421863967659,6.80017526447686e-09,17.0,66.54,3.1865100272627664,66.64,1.66,3.0293,3.9025,0.4723,1.3602,1.3246,0
154660,npp,3065,3170,3.62907004356384,3.92963838577271,11.4983196258545,3670176,3065,2530,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2810457610341,51.333753838162025,43.710256764492755,1.4364581866621017e-17,14.0,51.35,1.847645286154319,51.55,2.1492,3.0014,3.9127,0.4767,1.7705,1.73,0
154860,npp,2355,2477,1.42156207561493,3.93304467201233,11.4991464614868,3670176,2355,2005,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63043519869076,24.65046784428281,21.660949077803075,2.6435807312240624e-25,11.0,24.68,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.133,1.1556,0
10169,npp,1625,1788,1.041364848613739,3.93590307235718,11.4972286224365,3670176,1625,1367,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.71063437232586,14.151762245006655,12.49600024099161,7.736175597902844e-32,8.0,-14.17,1.015504800579495,-13.84,1.3075,1.6506,3.005,0.8668,0.8308,0.9027,0
10205,npp,908,1098,1.84475040435791,3.93238711357117,11.4970264434814,3670176,907,807,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.17650273443357,45.20289895896376,38.90148574395844,2.371941291026796e-33,5.0,-45.25,1.5732132722552272,-45.05,1.4636,2.0456,3.206,0.6994,1.3031,1.2903,0
155794,npp,745,2705,0.714136898517609,3.9348258972168,11.4962453842163,3670176,745,2173,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2877551084503,35.17958921769945,30.65660511068557,1.2325720544928162e-29,12.0,35.2,1.2937979144666532,35.47,1.7997,2.3137,2.9675,0.6184,0.1945,0.4416,0
156528,npp,2911,3622,2.80304932594299,3.93013668060303,11.4974956512451,3670176,2908,2937,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70642227795008,62.23361128103492,51.54753042485601,1.092992232092799e-15,16.0,62.27,2.6065528283652384,62.37,2.2141,2.809,4.4153,0.5094,1.4285,1.4278,0
169122,npp,2795,2929,1.74427711963654,3.93223142623901,11.4954109191895,3670176,2794,2362,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32562207327761,43.75763118809693,37.74007432569157,0.00023608420183058475,13.0,43.78,1.5732132722552272,44.265,1.8089,2.6136,3.156,0.5474,0.8782,0.9549,0
11267,npp,1363,1551,1.44612443447113,3.93290448188782,11.4976396560669,3670176,1363,1164,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.94002207922205,26.64019376712398,23.379314419776343,6.347392713382574e-20,7.0,-26.69,1.1367971201176101,-25.89,1.2963,1.528,2.256,0.9364,1.3587,1.3541,0
11303,npp,625,859,1.60159456729889,3.93625020980835,11.4972991943359,3670176,628,647,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-10 00:07:33.008100,98.74413908980712,52.52201215703197,44.61246756221356,6.853937892951406e-27,4.0,-52.59,1.847645286154319,-52.195,1.6666,2.1728,3.4882,0.6585,1.1217,1.0547,0
11330,npp,2972,180,2.20812082290649,3.93660879135132,11.496636390686,3670176,2971,88,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.76919246833383,67.29988255936314,54.727188140812586,5.21987376139928e-32,1.0,-67.36,3.1865100272627664,-67.065,2.6294,3.4878,4.5886,0.4102,1.0292,0.9058,0
169852,npp,1876,3841,1.66002213954926,3.93488645553589,11.4924411773682,3670176,1878,3083,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04403823097122,66.31847554628186,54.146789342704864,8.430955848842999e-27,17.0,66.36,3.1865100272627664,66.64,1.66,3.0293,3.9025,0.4723,1.0011,0.7841,0
170032,npp,1169,3159,1.24289584159851,3.93353056907654,11.4948072433472,3670176,1171,2523,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40983955771682,51.00431973828482,43.45945044067778,1.7761507610075317e-32,14.0,51.04,1.847645286154319,51.55,2.1492,3.0014,3.9127,0.4767,0.479,0.5925,0
170208,npp,456,2465,2.03830778598785,3.93191838264465,11.498327255249,3670176,456,1996,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.0856157301022,24.06669979479206,21.155968678405255,3.0133154221912604e-33,11.0,24.08,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.6756,1.657,0
11465,npp,2811,1776,1.095332145690918,3.93188619613647,11.4938516616821,3670176,2811,1357,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.50941880650426,14.829129628014673,13.091337181879908,2.4750328027211883e-32,8.0,-14.85,1.0442604737599883,-13.84,1.3075,1.6506,3.005,0.8668,0.899,0.9494,0
170948,npp,2653,3386,1.59878194332123,3.93511533737183,11.4976205825806,3670176,2651,2735,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89930558572615,57.00759093153334,47.926849935899554,1.2694212193425281e-26,15.0,57.05,2.2013981571160284,57.43,1.6218,2.5515,2.9768,0.5608,0.998,0.8965,0
171131,npp,1944,2695,1.81535971164703,3.93034815788269,11.4954299926758,3670176,1944,2167,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-01-18 00:57:44.995305,-79.95477166128147,34.74465739659987,30.289373320708815,3.6991635653527744e-21,12.0,34.77,1.2937979144666532,35.47,1.7997,2.3137,2.9675,0.6184,1.0456,1.1226,0
12374,npp,1378,1331,1.63573777675629,3.93472981452942,11.4947710037231,3670176,1379,1006,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-05 00:20:30.094894,99.02200171188474,36.54777702748656,31.800133169442365,3.2211735620425657e-06,6.0,-36.6,1.357151599901897,-36.4,1.4651,1.9422,2.4635,0.7367,1.205,1.2051,0
12410,npp,671,643,4.2361044883728,3.93099689483643,11.4973421096802,3670176,668,425,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.74385502765134,58.08835275799116,48.69052775734916,8.195784012393716e-15,3.0,-58.13,2.2013981571160284,-58.05,2.1922,2.7548,3.7875,0.5194,2.1037,2.2001,0
174858,npp,1945,3624,2.214115858078,3.92997431755066,11.4947319030762,3670176,1945,2939,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.89711321338832,62.281995146852935,51.57316441821934,5.32719126570904e-13,16.0,62.31,2.6065528283652384,62.37,2.2141,2.809,4.4153,0.5094,1.2026,1.1278,0
12599,npp,2200,872,2.31898999214172,3.93167567253113,11.4925727844238,3670176,2200,655,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.27078764288296,52.16210689759153,44.33389796939597,2.725993383111264e-34,4.0,-52.21,1.847645286154319,-52.195,1.6666,2.1728,3.4882,0.6585,1.5099,1.5271,0
176019,npp,2775,3173,3.00144147872925,3.9322190284729,11.4973011016846,3670176,2775,2531,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.2004375164214,51.41899832647439,43.77038153501563,2.4623987314314023e-32,14.0,51.44,1.847645286154319,51.55,2.1492,3.0014,3.9127,0.4767,1.4308,1.4308,0
176209,npp,2061,2480,1.64492964744568,3.93577599525452,11.4949626922607,3670176,2061,2008,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.01214224131331,24.820289416965498,21.80571945511626,5.321790755626133e-30,11.0,24.82,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.3295,1.3372,0
12815,npp,654,1104,3.41974806785583,3.93586707115173,11.492826461792,3670176,653,812,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-16 00:14:24.986187,97.57387406603327,45.02326109117131,38.75225207673744,3.652933790628802e-20,5.0,-45.05,1.5732132722552272,-45.05,1.4636,2.0456,3.206,0.6994,2.3042,2.3919,0
177205,npp,528,2712,2.40737342834473,3.93287706375122,11.4964818954468,3670176,530,2179,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.43347877871975,35.47682409678438,30.902350796921827,1.7702850800546982e-09,12.0,35.49,1.2937979144666532,35.47,1.7997,2.3137,2.9675,0.6184,1.5032,1.4887,0
13913,npp,1460,1579,1.68874275684357,3.93218469619751,11.4982872009277,3670176,1460,1186,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.21121886653245,25.305832437216047,22.225067117942398,3.78192768580546e-32,7.0,-25.3,1.1367971201176101,-25.89,1.2963,1.528,2.256,0.9364,1.5722,1.5813,0
183406,npp,2828,3417,2.40002489089966,3.9361789226532,11.4975833892822,3670176,2827,2764,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98666826228559,57.75818719576332,48.459656683164546,0.00011233806122547202,15.0,57.79,2.2013981571160284,57.43,1.6218,2.5515,2.9768,0.5608,1.362,1.3458,0
14831,npp,2339,442,3.0686662197113,3.93049144744873,11.4940643310547,3670176,2341,257,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-04-05 23:56:28.659171,98.25628969130639,62.4937697388608,51.71128163590243,2.674133730823615e-18,2.0,-62.52,2.6065528283652384,-62.86,2.2518,3.37,3.9678,0.4246,1.3152,1.3029,0
187506,npp,2045,3649,2.28398299217224,3.93488359451294,11.4983177185059,3670176,2043,2957,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77394107390992,62.7753254240679,51.90392867254209,2.007363584508609e-31,16.0,62.81,2.7445598364131496,62.37,2.2141,2.809,4.4153,0.5094,1.2395,1.1634,0
15416,npp,1425,1815,0.733195066452026,3.93620204925537,11.4982509613037,3670176,1426,1392,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-04-20 00:34:18.628411,99.16140433789425,12.655935444966353,11.180569750962542,0.00023774819457508323,8.0,-12.65,1.015504800579495,-13.84,1.3075,1.6506,3.005,0.8668,0.5273,0.6355,0
192622,npp,1977,3423,1.22108793258667,3.93581986427307,11.4987525939941,3670176,1977,2770,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-05-09 01:18:21.407585,-80.13785740803756,57.89501141605849,48.56576819508874,2.89631261618675e-26,15.0,57.93,2.2013981571160284,57.43,1.6218,2.5515,2.9768,0.5608,0.8264,0.6847,0
192806,npp,1275,2731,2.08276057243347,3.93097472190857,11.4963626861572,3670176,1274,2191,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.84920551392149,36.257031482948435,31.562367390286028,1.8268387730112112e-34,12.0,36.3,1.357151599901897,35.47,1.7997,2.3137,2.9675,0.6184,1.2607,1.288,0
193919,npp,2052,2272,1.053666114807129,3.93439292907715,11.4962120056152,3670176,2052,1827,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94669716649675,13.68908399981966,12.089829967077657,3.5782323968774255e-23,10.0,13.72,1.015504800579495,12.47,1.2721,1.6207,2.159,0.8828,0.8724,0.9302,0
17189,npp,2003,1578,0.794054687023163,3.93485045433044,11.4931259155273,3670176,2004,1186,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-02 00:28:14.473607,98.8131644987798,25.33531737597151,22.25277280019478,0.00031009254766033856,7.0,-25.35,1.1367971201176101,-25.89,1.2963,1.528,2.256,0.9364,0.7851,0.7435,0
17234,npp,1270,886,1.41874647140503,3.93435597419739,11.4944496154785,3670176,1271,663,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.48119757158992,51.77156493248511,44.04140038204262,2.1399813092481835e-10,4.0,-51.81,1.847645286154319,-52.195,1.6666,2.1728,3.4882,0.6585,1.0227,0.9343,0
197735,npp,1114,2493,1.85891687870026,3.93222999572754,11.4992237091064,3670176,1114,2018,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-06 00:53:19.474919,-80.0433716823069,25.441008278023798,22.344255342346294,1.5677691508132516e-20,11.0,25.47,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.5178,1.5112,0
197911,npp,402,1805,1.80166029930115,3.93119311332703,11.4984340667725,3670176,402,1383,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-07 00:34:30.906586,98.29811100209709,13.228498536870395,11.683816766218875,3.2769264611164716e-26,8.0,-13.21,1.015504800579495,-13.84,1.3075,1.6506,3.005,0.8668,1.5795,1.5617,0
17405,npp,2757,1115,1.51752114295959,3.93604159355164,11.4986019134521,3670176,2758,820,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.40762962707375,44.647985203347055,38.45471468607938,8.720181667172336e-31,5.0,-44.68,1.5732132722552272,-45.05,1.4636,2.0456,3.206,0.6994,1.0951,1.0614,0
17450,npp,2022,432,2.38614344596863,3.93440008163452,11.4955530166626,3670176,2023,250,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.28617664101162,62.6806184964598,51.83388620010231,4.084726510403212e-33,2.0,-62.72,2.6065528283652384,-62.86,2.2518,3.37,3.9678,0.4246,1.0534,1.0131,0
17666,npp,435,655,1.57907152175903,3.93588399887085,11.4951858520508,3670176,437,437,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-14 00:03:06.638418,98.32453539973214,57.80496456299743,48.490966799367314,5.472613170326301e-23,3.0,-57.84,2.2013981571160284,-58.05,2.1922,2.7548,3.7875,0.5194,0.8967,0.8201,0
17810,npp,2620,1571,1.25675272941589,3.93499064445496,11.4979877471924,3670176,2620,1180,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.51876306725197,25.698625901277133,22.56527449507318,1.1829792324856728e-06,7.0,-25.69,1.1367971201176101,-25.89,1.2963,1.528,2.256,0.9364,1.1922,1.1768,0
214188,npp,875,2250,1.29493868350983,3.93080377578735,11.496319770813,3670176,875,1806,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.23662879073109,12.455624398758495,11.003033759007485,7.765934468406676e-08,10.0,12.47,1.015504800579495,12.47,1.2721,1.6207,2.159,0.8828,1.11,1.1432,0
215081,npp,2330,2475,1.55098927021027,3.93615102767944,11.4987373352051,3670176,2330,2004,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.44101770139585,24.542151233474385,21.564993247976386,8.832902497948585e-31,11.0,24.58,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.2469,1.2608,0
18683,npp,158,415,1.054481327533722,3.93213200569153,11.4931745529175,3670176,155,237,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.75936164701056,63.045452008276214,52.068129699913946,1.1940000288254413e-30,2.0,-63.06,2.7445598364131496,-62.86,2.2518,3.37,3.9678,0.4246,0.5871,0.4477,0
215970,npp,712,2701,1.22405362129211,3.93137955665588,11.4935064315796,3670176,712,2171,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-07-13 00:59:26.585687,-80.26654559660457,34.99302358343125,30.49618815094981,2.1105349467602854e-29,12.0,35.03,1.2937979144666532,35.47,1.7997,2.3137,2.9675,0.6184,0.5886,0.757,0
18845,npp,2351,1325,1.35675191879272,3.93278408050537,11.4946317672729,3670176,2350,1000,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-07-15 00:21:45.870898,97.38470443612228,36.82439872152437,32.02979501079409,1.1148035759007868e-19,6.0,-36.84,1.357151599901897,-36.4,1.4651,1.9422,2.4635,0.7367,0.9994,0.9995,0
220859,npp,812,2480,2.32381081581116,3.93106412887573,11.496880531311,3670176,811,2008,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.64596398586269,24.793670642602052,21.784754113085665,5.621740585933687e-33,11.0,24.82,1.1367971201176101,24.78,1.2636,1.76,2.4141,0.8129,1.9267,1.8891,0
226807,npp,59,3182,2.29531383514404,3.93156862258911,11.4978170394897,3670176,58,2536,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-09-09 01:13:06.854186,-79.9261375626201,51.65680925840076,43.95979551429726,8.339181921261823e-32,14.0,51.69,1.847645286154319,51.55,2.1492,3.0014,3.9127,0.4767,1.0486,1.0942,0
22985,npp,2530,426,1.60032844543457,3.93359065055847,11.4973011016846,3670176,2533,245,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-10-30 23:58:25.974601,98.2049009963411,62.82062049543655,51.92051149754393,5.926837062823083e-20,2.0,-62.84,2.6065528283652384,-62.86,2.2518,3.37,3.9678,0.4246,0.7519,0.6795,0
237475,npp,727,3402,2.29353928565979,3.9311511516571,11.4924869537354,3670176,727,2751,196611,3866787,497,cmd_yaounde_17_13,3.93333333,11.49583333,17,13,cmd_yaounde,2013-11-01 01:20:00.264449,-80.26896158622067,57.41255550086082,48.21173135888734,5.408435025741189e-17,15.0,57.43,2.2013981571160284,57.43,1.6218,2.5515,2.9768,0.5608,1.3136,1.2861,0
