gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1850,668,0.805663108825684,3.9656810760498,11.560905456543,3670176,1849,449,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.82684875287403,57.515612682457,48.29033274573068,1.2509105530119482e-29,4.0,-57.52,2.2013981571160284,-57.86,1.4841,2.6936,3.8085,0.544,0.6077,0.4383,0.4383,0
106681,npp,770,2042,3.56069207191467,3.96852803230286,11.5618209838867,3670144,770,1608,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-05-08 00:40:03.923887,-65.6885095173957,0.47090728249687186,0.4167510382237036,0.11291751521107485,10.0,0.53,1.0,-0.285,0.7516,1.4653,2.6748,1.0,3.5607,3.5607,1.6205128682283851,0
108132,npp,1296,3189,0.70862489938736,3.96824049949646,11.5551223754883,3670176,1300,2542,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80646488930176,51.85744410455001,44.10993826753462,6.908239202630114e-13,15.0,51.9,1.847645286154319,51.81,1.3624,2.2723,3.8848,0.6448,0.6189,0.4569,0.4569,0
1970,npp,2191,1118,0.474178910255432,3.96857166290283,11.5574636459351,3670176,2190,822,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.66457850251126,44.56393044964251,38.387511506545636,1.0648363336661829e-29,6.0,-44.57,1.5732132722552272,-44.74,1.1024,1.9259,3.0132,0.7608,0.5425,0.3608,0.3608,0
113127,npp,2500,2716,1.60267281532288,3.96427130699158,11.555685043335,3670144,2500,2181,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67845449442835,35.6336663805178,31.034556282565774,0.06344893898496588,13.0,35.67,1.2937979144666532,35.86,1.1151,1.8083,3.5935,0.8103,1.3063,1.2986,0.20839876139605895,0
113299,npp,1778,2028,1.20804488658905,3.96427822113037,11.5560321807861,3670144,1778,1595,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-06-09 00:39:32.253672,127.87469504463127,0.3860712556141247,0.3416361350876071,0.037618580497094274,10.0,-0.43,1.0,-0.285,0.7516,1.4653,2.6748,1.0,1.208,1.208,0.5616247617604461,0
2816,npp,1052,1341,0.984073519706726,3.9672384262085,11.5607290267944,3670144,1052,1013,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-06-10 00:20:40.162875,98.11268830838611,36.17341117751976,31.486064717624515,0.018064898139216655,7.0,-36.19,1.2937979144666532,-36.02,1.0052,2.0788,3.4605,0.7048,0.6191,0.6936,0.383202779152941,0
115848,npp,1338,2937,0.395784199237823,3.96379661560059,11.5577306747437,3670176,1337,2368,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07231294964684,44.020226786691964,37.946825673749224,2.9265483907876495e-07,14.0,44.04,1.5732132722552272,44.52,1.0461,1.8357,2.9286,0.7982,0.55,0.3159,0.3159,0
3617,npp,2261,872,3.41022801399231,3.96642518043518,11.5604286193848,3670144,2262,655,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.86568956005286,52.23160210326225,44.38467357661181,0.08606391332615908,5.0,-52.21,1.847645286154319,-51.9,1.2107,2.2593,3.5169,0.6485,2.0882,2.2117,0.7329205844842732,0
3797,npp,1404,1790,3.10143518447876,3.96857690811157,11.5554828643799,3670144,1404,1370,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-06 00:32:53.367060,97.04380148140389,14.079360539521078,12.430935214042304,0.11050802817100298,9.0,-14.06,1.015504800579495,-13.5,0.927,1.6889,3.1504,0.8676,2.8562,2.6907,0.7919134936369348,0
121594,npp,1293,2253,0.615224808454514,3.9674060344696,11.5603837966919,3670176,1293,1809,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-16 00:45:28.215525,-79.1303575008084,12.624286377087966,11.151670346330457,7.537290127173545e-18,11.0,12.64,1.015504800579495,13.035,0.8767,1.7252,2.2599,0.8493,0.3722,0.5225,0.5225,0
4283,npp,2937,876,0.456048190593719,3.96324849128723,11.5609436035156,3670176,2937,657,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-18 00:07:49.340147,98.17052691044907,52.097967920481935,44.286730919336534,2.3913472037599296e-29,5.0,-52.1,1.847645286154319,-51.9,1.2107,2.2593,3.5169,0.6485,0.4893,0.2958,0.2958,0
122463,npp,2785,2483,0.401522040367126,3.96976542472839,11.5599346160889,3670176,2786,2010,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12786981373802,24.933419313536938,21.90441391693063,1.3326426936654798e-32,12.0,24.97,1.1367971201176101,25.32,0.8472,1.6338,2.748,0.8968,0.3813,0.3601,0.3601,0
4463,npp,2058,1795,0.480706989765167,3.96547245979309,11.5599060058594,3670176,2058,1374,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-07-22 00:32:56.216418,97.89789111938705,13.781120773693088,12.169471880247482,1.2846890795154576e-31,9.0,-13.78,1.015504800579495,-13.5,0.927,1.6889,3.1504,0.8676,0.2755,0.4171,0.4171,0
130438,npp,1071,3179,7.0424861907959,3.96789145469666,11.5615291595459,3670144,1069,2535,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-05 01:10:34.353714,-79.94748292823724,51.55800782612107,43.881291859578674,0.10151241828851534,15.0,51.61,1.847645286154319,51.81,1.3624,2.2723,3.8848,0.6448,4.047,4.5411,2.7968791206241668,0
5165,npp,1989,1109,2.38256859779358,3.96804904937744,11.5602979660034,3670144,1990,815,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.12382844371285,44.88707124590926,38.647628142004855,0.02428117271635837,6.0,-44.88,1.5732132722552272,-44.74,1.1024,1.9259,3.0132,0.7608,1.7556,1.8127,1.3954926361951858,0
5570,npp,1866,1570,0.378788650035858,3.96525979042053,11.5594911575317,3670176,1866,1179,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.18470023575512,25.749233328721836,22.611087410032948,9.65256273872903e-34,8.0,-25.74,1.1367971201176101,-25.5,0.9592,1.569,3.565,0.9339,0.4183,0.3538,0.3538,0
133521,npp,971,2486,0.373182162642479,3.96861886978149,11.5573635101318,3670176,971,2013,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08493081974085,25.081109954419745,22.034112037462606,6.901714596281929e-29,12.0,25.12,1.1367971201176101,25.32,0.8472,1.6338,2.748,0.8968,0.3563,0.3347,0.3347,0
134442,npp,2431,2716,0.361442312598228,3.96366453170776,11.5593309402466,3670144,2430,2181,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-08-27 00:57:58.128716,-80.06195508150279,35.630088729035464,31.03580664628204,0.0011752286337533859,13.0,35.67,1.2937979144666532,35.86,1.1151,1.8083,3.5935,0.8103,0.347,0.2929,0.2727068221051837,0
6596,npp,1587,1339,0.590543925762177,3.96906232833862,11.5581560134888,3670176,1588,1012,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.73515752522648,36.26635062759143,31.566385698914623,4.0355489616375874e-25,7.0,-36.28,1.2937979144666532,-36.02,1.0052,2.0788,3.4605,0.7048,0.3149,0.4162,0.4162,0
6632,npp,864,650,0.616861671209335,3.96524024009705,11.5577487945557,3670176,868,433,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.86022005960189,57.95046708579046,48.595818515926545,1.0716384381394484e-30,4.0,-57.96,2.2013981571160284,-57.86,1.4841,2.6936,3.8085,0.544,0.5219,0.3356,0.3356,0
6866,npp,1588,201,0.39854633808136,3.96965384483337,11.5608167648315,3670176,1591,99,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.03789435548165,67.0102420471342,54.55082266560271,7.619437164882672e-21,2.0,-67.0,3.1865100272627664,-66.925,1.6303,2.6612,4.4337,0.5506,0.7552,0.2194,0.2194,0
141525,npp,1964,2939,3.07743215560913,3.96382641792297,11.5561904907227,3670144,1963,2370,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.82402879503027,44.06488213376206,37.98460256753224,0.10883412474222233,14.0,44.11,1.5732132722552272,44.52,1.0461,1.8357,2.9286,0.7982,2.2545,2.4564,0.5863750713804561,0
8360,npp,1993,1107,1.80904531478882,3.96728157997131,11.5607299804688,3670144,1993,814,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-10-27 00:13:50.669594,98.05164069571178,44.955685963768516,38.69733575752576,0.06438247316425684,6.0,-44.95,1.5732132722552272,-44.74,1.1024,1.9259,3.0132,0.7608,1.391,1.3764,0.2701584597799316,0
146629,npp,2551,3404,12.1295003890991,3.96432852745056,11.5583019256592,3670144,2551,2752,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-10-29 01:16:36.509819,-80.19555302796488,57.42772432258487,48.22113789939902,0.14435217795246158,16.0,57.48,2.2013981571160284,57.6,2.0668,3.1708,4.8577,0.4621,5.5348,5.6051,3.1247918070412593,0
8576,npp,414,1339,3.18276262283325,3.96410274505615,11.5554552078247,3670144,413,1012,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-01 00:20:09.258726,97.90347521689328,36.27596294916298,31.57115439919772,0.13269561881568365,7.0,-36.28,1.2937979144666532,-36.02,1.0052,2.0788,3.4605,0.7048,2.3185,2.2434,-0.03662123131567041,0
8603,npp,2771,653,1.92426586151123,3.96815466880798,11.5578804016113,3670144,2773,435,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.25268558521464,57.900344277769456,48.5543935240953,0.09378461724909658,4.0,-57.88,2.2013981571160284,-57.86,1.4841,2.6936,3.8085,0.544,1.1158,1.0468,-0.5646391749117854,0
147588,npp,965,3632,2.07358801364899,3.96667075157166,11.5590705871582,3670144,967,2945,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.27705501895278,62.42364238246826,51.66369115269789,0.0757237586676736,17.0,62.47,2.6065528283652384,62.52,1.5848,2.7857,3.5674,0.526,1.1921,1.0907,-0.2104113631199529,0
8783,npp,1919,1569,1.79143583774567,3.96497821807861,11.5564813613892,3670144,1918,1178,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-06 00:26:27.834518,96.9573467474581,25.820304457323502,22.66904310674979,0.014733307865227727,8.0,-25.79,1.1367971201176101,-25.5,0.9592,1.569,3.565,0.9339,1.661,1.673,1.4198472957883443,0
149961,npp,2539,2716,0.745704174041748,3.96670532226562,11.5585956573486,3670176,2539,2181,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09648400860392,35.6196875594534,31.023192846033453,3.3980937971563236e-32,13.0,35.67,1.2937979144666532,35.86,1.1151,1.8083,3.5935,0.8103,0.644,0.6042,0.6042,0
150147,npp,1814,2029,0.358886361122131,3.96413421630859,11.5597829818726,3670176,1814,1596,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-16 00:39:05.042787,113.81966957814228,0.3077940339128801,0.2723736081988222,9.889829280390128e-32,10.0,-0.39,1.0,-0.285,0.7516,1.4653,2.6748,1.0,0.3589,0.3589,0.3589,0
9422,npp,1867,879,1.18667328357697,3.96661376953125,11.5560464859009,3670144,1866,660,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-23 00:07:42.325060,98.09405121064306,51.97797151288751,44.1955301684968,0.006173780086365923,5.0,-52.01,1.847645286154319,-51.9,1.2107,2.2593,3.5169,0.6485,0.8847,0.7696,0.66352001182842,0
152125,npp,1002,1798,3.15035343170166,3.9673957824707,11.5570707321167,3670144,1002,1377,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-27 00:32:49.123184,98.00317573721408,13.577316514841925,11.990135915766468,0.11406598410943873,9.0,-13.61,1.015504800579495,-13.5,0.927,1.6889,3.1504,0.8676,2.9044,2.7332,0.7732794852037914,0
9611,npp,286,1109,4.75528430938721,3.96657371520996,11.5592479705811,3670144,285,816,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.66371811976259,44.856419098631896,38.62099653671432,0.2070461538424001,6.0,-44.88,1.5732132722552272,-44.74,1.1024,1.9259,3.0132,0.7608,3.2638,3.618,0.06046260097980216,0
9638,npp,2622,427,5.04051828384399,3.96992588043213,11.5578031539917,3670144,2620,247,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-28 23:55:08.478498,97.83792363035894,62.79025895675315,51.904727412042874,0.25401436091977997,3.0,-62.82,2.6065528283652384,-62.72,1.4777,2.4343,4.8819,0.6019,2.4651,3.034,-1.3305610994937203,0
152682,npp,819,3407,3.70246648788452,3.96454930305481,11.5611162185669,3670144,821,2756,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33767346878311,57.53658213427823,48.30425312918951,0.1576106832333413,16.0,57.55,2.2013981571160284,57.6,2.0668,3.1708,4.8577,0.4621,1.7068,1.7109,-0.9972203378186717,0
152860,npp,112,2715,3.42529296875,3.96473860740662,11.5596132278442,3670144,114,2181,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-01 00:57:54.212824,-79.89673579742013,35.62307838406608,31.027693242698444,0.12427064183604804,13.0,35.62,1.2937979144666532,35.86,1.1151,1.8083,3.5935,0.8103,2.7151,2.7755,0.6402395871526227,0
9764,npp,2473,2028,2.38920140266418,3.96529030799866,11.5614528656006,3670144,2473,1595,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-02 00:39:05.670473,51.06058072919801,0.5460754135783007,0.48326085035833766,0.09204710722257789,10.0,-0.43,1.0,-0.285,0.7516,1.4653,2.6748,1.0,2.3892,2.3892,0.8076153130166306,0
154463,npp,690,3859,0.65953928232193,3.96440076828003,11.5568075180054,3670176,693,3094,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99154536619848,66.6340088988323,54.3352002137856,7.1835814987371944e-09,18.0,66.66,3.1865100272627664,66.735,1.7799,3.0,3.9857,0.4884,0.7308,0.3221,0.3221,0
154660,npp,3058,3178,0.504468709230423,3.96756958961487,11.561824798584,3670176,3060,2535,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63146531271886,51.57197885188056,43.89228900505384,1.5087570648067534e-17,15.0,51.58,1.847645286154319,51.81,1.3624,2.2723,3.8848,0.6448,0.5084,0.3253,0.3253,0
154860,npp,2349,2484,0.388844519853592,3.96333694458008,11.5597410202026,3670176,2348,2011,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.11559416183786,25.010385219737362,21.972381763945577,2.7353949886462316e-25,12.0,25.02,1.1367971201176101,25.32,0.8472,1.6338,2.748,0.8968,0.3701,0.3487,0.3487,0
10169,npp,1619,1796,0.571953952312469,3.96812200546265,11.5568447113037,3670176,1619,1375,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-13 00:32:48.428108,99.13429593870326,13.703093004033006,12.101554750167011,7.855412701978909e-32,9.0,-13.72,1.015504800579495,-13.5,0.927,1.6889,3.1504,0.8676,0.3654,0.4962,0.4962,0
10205,npp,902,1107,0.583493947982788,3.96418929100037,11.5611753463745,3670176,902,813,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.54996040864822,44.90620162099792,38.66353736216385,2.3660149539832652e-33,6.0,-44.95,1.5732132722552272,-44.74,1.1024,1.9259,3.0132,0.7608,0.612,0.4439,0.4439,0
155612,npp,1447,3404,0.719872236251831,3.96676182746887,11.5565948486328,3670176,1448,2752,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37234814809821,57.46629548215979,48.25749874597807,6.367788750184665e-32,16.0,57.48,2.2013981571160284,57.6,2.0668,3.1708,4.8577,0.4621,0.3519,0.3327,0.3327,0
155794,npp,739,2713,0.35344298183918,3.96620917320251,11.5585641860962,3670176,740,2179,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.7981903139889,35.531400557941666,30.952250341317008,1.1951799453881046e-29,13.0,35.54,1.2937979144666532,35.86,1.1151,1.8083,3.5935,0.8103,0.3408,0.2864,0.2864,0
156528,npp,2904,3629,0.694815158843994,3.96946024894714,11.5559644699097,3670176,2904,2943,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96009104929875,62.38300346775424,51.64644228762988,1.0383484083678333e-15,17.0,62.41,2.6065528283652384,62.52,1.5848,2.7857,3.5674,0.526,0.6631,0.3655,0.3655,0
156894,npp,1485,2253,0.546583414077759,3.96741914749146,11.5609359741211,3670144,1485,1809,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-23 00:45:17.847049,-77.70994525759124,12.651771979506607,11.176846767294064,0.002260046312565125,11.0,12.64,1.015504800579495,13.035,0.8767,1.7252,2.2599,0.8493,0.3046,0.4642,0.42536711597266286,0
10610,npp,769,1565,0.981391668319702,3.96877217292786,11.5586318969727,3670144,770,1175,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-24 00:26:29.296807,99.24172298623716,25.95457310519449,22.788003298447066,0.01988469783459896,8.0,-25.99,1.1367971201176101,-25.5,0.9592,1.569,3.565,0.9339,0.9484,0.9165,0.5748343621603895,0
10646,npp,49,873,2.30282402038574,3.97002005577087,11.5571231842041,3670144,52,655,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.31733154663425,52.15065751372663,44.33117380093784,0.0503773394066437,5.0,-52.18,1.847645286154319,-51.9,1.2107,2.2593,3.5169,0.6485,1.4888,1.4935,0.627899428937533,0
10682,npp,2382,195,4.90729331970215,3.96822500228882,11.558518409729,3670144,2379,96,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-25 23:48:46.856250,97.70861705116972,67.06329371367586,54.587114979164085,0.09315810035418304,2.0,-67.1,3.1865100272627664,-66.925,1.6303,2.6612,4.4337,0.5506,2.1701,2.702,1.101325851356075,0
157874,npp,2941,2479,4.68187093734741,3.96970391273499,11.5573930740356,3670144,2941,2007,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.55840753047018,24.769043250513008,21.764288470833588,0.20924944150942737,12.0,24.78,1.1367971201176101,25.32,0.8472,1.6338,2.748,0.8968,4.1465,4.1989,0.6035049632947489,0
10808,npp,2226,1792,4.44803237915039,3.9679057598114,11.5614194869995,3670144,2226,1371,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-29 00:32:44.043553,100.10257371290876,13.91679038471707,12.289742492084113,0.2179851460922318,9.0,-13.95,1.015504800579495,-13.5,0.927,1.6889,3.1504,0.8676,4.1823,3.859,0.11350511751942172,0
10844,npp,1507,1102,3.8904755115509,3.96647572517395,11.5610799789429,3670144,1508,810,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.39934731942184,45.08435119782482,38.80740138965068,0.15890590374002053,6.0,-45.12,1.5732132722552272,-44.74,1.1024,1.9259,3.0132,0.7608,2.7141,2.96,0.22962474313561332,0
168058,npp,2049,3400,2.6810154914856,3.96490049362183,11.5604858398438,3670144,2052,2748,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.36819732845694,57.36713856981007,48.18500930793082,0.08985692644031529,16.0,57.38,2.2013981571160284,57.6,2.0668,3.1708,4.8577,0.4621,1.2428,1.2389,-0.3050522562479243,0
168407,npp,608,2018,1.18286156654358,3.9698543548584,11.5568771362305,3670144,608,1586,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-03 00:38:57.032057,71.92162292194452,1.0270355988868538,0.9089275162438508,0.03654014233428814,10.0,-0.97,1.0,-0.285,0.7516,1.4653,2.6748,1.0,1.1829,1.1829,0.5550548528802928,0
168947,npp,425,3624,0.945267796516418,3.96574950218201,11.5607881546021,3670144,425,2938,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91192494791751,62.281793831814355,51.57934594644169,0.004553296583483055,17.0,62.31,2.6065528283652384,62.52,1.5848,2.7857,3.5674,0.526,0.7592,0.4972,0.4189637102454852,0
169122,npp,2788,2937,0.459440261125565,3.96987676620483,11.5560598373413,3670176,2789,2369,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76372102186285,44.03579715136694,37.964739790593384,0.00023901196398910893,14.0,44.04,1.5732132722552272,44.52,1.0461,1.8357,2.9286,0.7982,0.5904,0.3667,0.3667,0
11267,npp,1356,1558,0.441670656204224,3.96974110603333,11.5578298568726,3670176,1356,1170,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.62308334383836,26.311974829894748,23.096414114923103,6.604374313005847e-20,8.0,-26.34,1.1367971201176101,-25.5,0.9592,1.569,3.565,0.9339,0.4736,0.4125,0.4125,0
11303,npp,619,867,0.646024525165558,3.96392416954041,11.5612306594849,3670176,618,651,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.141503312157,52.312037981990926,44.453616158854885,7.066772747862972e-27,5.0,-52.36,1.847645286154319,-51.9,1.2107,2.2593,3.5169,0.6485,0.5921,0.419,0.419,0
11330,npp,2966,189,0.698916077613831,3.96928691864014,11.5576438903809,3670176,2967,93,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.95529952793672,67.16276500241725,54.64594670448065,5.27324787300397e-32,2.0,-67.2,3.1865100272627664,-66.925,1.6303,2.6612,4.4337,0.5506,0.8495,0.3848,0.3848,0
169852,npp,1869,3848,0.699779033660889,3.96760129928589,11.5607433319092,3670176,1867,3086,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67712495796427,66.45550245025525,54.23001291788704,8.751107969898877e-27,18.0,66.47,3.1865100272627664,66.735,1.7799,3.0,3.9857,0.4884,0.7434,0.3418,0.3418,0
170032,npp,1162,3166,0.584971636533737,3.96909856796265,11.5579042434692,3670176,1162,2527,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.29338727531828,51.22864228916093,43.631459130159875,1.8071218292041969e-32,15.0,51.24,1.847645286154319,51.81,1.3624,2.2723,3.8848,0.6448,0.552,0.3772,0.3772,0
170208,npp,449,2473,0.360696122050285,3.96994543075562,11.5588350296021,3670176,450,2002,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00109468225443,24.464736437401978,21.50072473339408,3.0139349027781682e-33,12.0,24.48,1.1367971201176101,25.32,0.8472,1.6338,2.748,0.8968,0.3454,0.3235,0.3235,0
11465,npp,2804,1785,0.31409487128257796,3.96948003768921,11.5616836547852,3670176,2805,1364,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-14 00:32:36.353883,99.08140794266774,14.321268838795536,12.645139535363176,2.4357704099235765e-32,9.0,-14.34,1.015504800579495,-13.5,0.927,1.6889,3.1504,0.8676,0.1114,0.2725,0.2725,0
170948,npp,2647,3393,0.675759494304657,3.96650218963623,11.5552616119385,3670176,2648,2742,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.14906508665044,57.189373027651946,48.05742970348515,1.2316355603698564e-26,16.0,57.21,2.2013981571160284,57.6,2.0668,3.1708,4.8577,0.4621,0.3319,0.3123,0.3123,0
171131,npp,1937,2703,0.561098247766495,3.96850538253784,11.5575866699219,3670176,1938,2172,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56093535245957,35.08978674149878,30.57984646422402,3.542486592060823e-21,13.0,35.11,1.2937979144666532,35.86,1.1151,1.8083,3.5935,0.8103,0.5013,0.4547,0.4547,0
171314,npp,1239,2015,0.507305651903152,3.9648585319519,11.5561542510986,3670176,1239,1583,196611,3866787,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-19 00:38:56.444732,75.83281379566483,1.1937082849352563,1.0564241494977065,1.7654211051229064e-14,10.0,-1.13,1.0,-0.285,0.7516,1.4653,2.6748,1.0,0.5073,0.5073,0.5073,0
11753,npp,2902,641,1.021404922008514,3.96987819671631,11.5558748245239,3670144,2903,424,196611,3866755,192,cmd_yaounde_32_5,3.96666667,11.55833333,32,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.48588206427016,58.14131796529158,48.733302271033814,0.003251298274689095,4.0,-58.17,2.2013981571160284,-57.86,1.4841,2.6936,3.8085,0.544,0.7057,0.5556,0.4997350877911956,0
