gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1864,675,5.79975986480713,3.86855626106262,11.5883846282959,3670176,1864,456,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-04-24 00:02:34.767436,98.0089837559578,57.342177608806324,48.166140289299484,1.1904414690078608e-29,4.0,-57.36,2.2013981571160284,-57.69,6.9321,11.3912,13.3489,0.5765,4.0275,3.3438,3.3438,0
106681,npp,783,2048,6.80498933792114,3.87346816062927,11.5876293182373,3670144,784,1614,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-05-08 00:40:03.923887,-32.455110946509066,1.2196270662577007,1.0793499766642167,0.11304228256415466,10.0,0.85,1.0,0.34,4.944,6.5675,9.0229,1.0,6.805,6.805,4.176947263601182,0
108132,npp,1310,3197,1.57828521728516,3.86976790428162,11.58567237854,3670176,1308,2546,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02193556120503,52.0817431321719,44.28036510250404,6.995100182880443e-13,15.0,52.12,1.847645286154319,51.95,5.8289,9.4894,11.6741,0.6921,2.2858,1.0923,1.0923,0
1970,npp,2205,1126,4.23280763626099,3.87036228179932,11.5888757705688,3670176,2204,828,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.92334415110247,44.28804302368101,38.16529062796389,1.0388496324203439e-29,6.0,-44.3,1.5732132722552272,-44.455,6.9027,9.1221,10.4999,0.7199,3.4596,3.0474,3.0474,0
113127,npp,2513,2724,4.2412428855896,3.87155389785767,11.5889902114868,3670144,2514,2186,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-06-08 00:58:24.346358,-81.09824925487395,35.97785951651011,31.32318953160695,0.06351885854953761,13.0,36.01,1.2937979144666532,36.26,4.9284,8.4064,10.613,0.7812,3.3481,3.3134,1.8366878685963923,0
113299,npp,1791,2035,3.4098699092865,3.87050104141235,11.5864353179932,3670144,1791,1602,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-06-09 00:39:32.253672,5.430021845823636,0.5914645404291728,0.5233883896400162,0.037667319704318934,10.0,0.24,1.0,0.34,4.944,6.5675,9.0229,1.0,3.4099,3.4099,2.534194906504883,0
2852,npp,321,660,5.39905738830566,3.87233662605286,11.5850276947021,3670144,324,442,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-06-11 00:01:51.625360,98.38571712788757,57.71613099779994,48.42444714250675,0.005442457114014524,4.0,-57.72,2.2013981571160284,-57.69,6.9321,11.3912,13.3489,0.5765,3.8455,3.1128,2.986271554300032,0
113985,npp,856,2953,2.84936165809631,3.87309288978577,11.587760925293,3670144,856,2380,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-06-13 01:04:33.813336,-80.15764333059967,44.547472734179955,38.37203891928704,0.0013731290786354402,14.0,44.58,1.5732132722552272,44.79,6.0409,8.6884,10.9779,0.7559,2.856,2.1538,2.121876939436457,0
2996,npp,2483,1575,2.3943612575531,3.86825394630432,11.5900363922119,3670176,2483,1183,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-06-15 00:26:53.184310,99.09314123270764,25.466003959394907,22.362820995973237,2.133007714452147e-13,8.0,-25.5,1.1367971201176101,-25.175,5.7335,7.8639,10.1804,0.8351,1.7561,1.9996,1.9996,0
3797,npp,1418,1798,8.51730060577393,3.86895060539246,11.5885362625122,3670144,1418,1376,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.94635508320086,13.613958746233873,12.021767033799,0.11059838703627613,9.0,-13.61,1.015504800579495,-13.04,6.2366,8.0358,9.5608,0.8173,7.0416,6.961,4.389763935945613,0
121421,npp,2015,2950,3.53669619560242,3.87103796005249,11.5875539779663,3670176,2013,2378,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8733296747077,44.435817918498145,38.28344928705254,1.0519961638353344e-10,14.0,44.48,1.5732132722552272,44.79,6.0409,8.6884,10.9779,0.7559,3.2929,2.6734,2.6734,0
122463,npp,2799,2489,3.7063992023468,3.86986637115479,11.5843772888184,3670176,2798,2016,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-21 00:51:46.537196,-79.36751295464984,25.236064865159122,22.166090857159034,1.302966347333067e-32,12.0,25.27,1.1367971201176101,25.66,5.4288,7.5916,9.3275,0.8651,3.1498,3.2064,3.2064,0
4706,npp,2848,1346,4.32047748565674,3.86707901954651,11.5895719528198,3670176,2850,1017,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-28 00:20:24.206858,97.71767732871085,35.97101150228034,31.317989195436997,0.0003209185613893731,7.0,-35.98,1.2937979144666532,-35.64,6.3585,8.6008,10.3956,0.7636,3.2591,3.2991,3.2991,0
4751,npp,2114,658,4.52573013305664,3.8711097240448,11.5855665206909,3670144,2117,440,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.2990721266698,57.75520089648858,48.4556481623686,0.012938360063889164,4.0,-57.76,2.2013981571160284,-57.69,6.9321,11.3912,13.3489,0.5765,3.4488,2.6092,2.308403768721499,0
130438,npp,1085,3186,10.10704231262207,3.87031078338623,11.5860204696655,3670144,1084,2539,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16305333314807,51.75896624521646,44.03442865088578,0.1015351997397226,15.0,51.81,1.847645286154319,51.95,5.8289,9.4894,11.6741,0.6921,6.9018,6.995,4.634468582339185,0
5165,npp,2003,1116,3.47559547424316,3.87047481536865,11.5867395401001,3670144,2004,821,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.38281056406815,44.640066357533684,38.44907536683837,0.02428336965686985,6.0,-44.64,1.5732132722552272,-44.455,6.9027,9.1221,10.4999,0.7199,2.9783,2.5022,1.9376503940638115,0
5570,npp,1879,1577,1.53141760826111,3.87377905845642,11.5867853164673,3670176,1880,1185,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.80746168219278,25.391295636513604,22.301836061709604,9.556408914508186e-34,8.0,-25.4,1.1367971201176101,-25.175,5.7335,7.8639,10.1804,0.8351,0.997,1.279,1.279,0
134442,npp,2444,2723,3.09071922302246,3.87171983718872,11.5857362747192,3670144,2444,2186,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.74668475658706,35.90979962690837,31.27046747057932,0.0011776618396102403,13.0,35.96,1.2937979144666532,36.26,4.9284,8.4064,10.613,0.7812,2.4589,2.4146,2.3872212409203284,0
6632,npp,878,657,5.49239110946655,3.86861133575439,11.5873794555664,3670176,876,439,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-09-15 00:01:23.044354,98.04510331411191,57.77250694732175,48.46914176651169,1.0734542092764799e-30,4.0,-57.79,2.2013981571160284,-57.69,6.9321,11.3912,13.3489,0.5765,3.8879,3.1666,3.1666,0
141525,npp,1977,2947,5.92493915557861,3.87128877639771,11.5856094360352,3670144,1977,2376,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14745942313704,44.329735839630935,38.197994227554055,0.10878004984583929,14.0,44.38,1.5732132722552272,44.79,6.0409,8.6884,10.9779,0.7559,4.8109,4.4786,1.9496373748803868,0
8360,npp,2007,1114,4.20128774642944,3.86999249458313,11.5863513946533,3670144,2007,819,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-10-27 00:13:52.448832,98.3104929836829,44.71333863948482,38.502642321753946,0.06432772706034175,6.0,-44.71,1.5732132722552272,-44.455,6.9027,9.1221,10.4999,0.7199,3.4396,3.0247,1.5291829660856948,0
146629,npp,2564,3412,14.9164361953735,3.87216734886169,11.5907421112061,3670144,2566,2759,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-10-29 01:16:38.289100,-80.41628432503921,57.62016484648835,48.358406065862745,0.14417702218957387,16.0,57.67,2.2013981571160284,57.8,6.4601,10.8973,13.6976,0.6027,8.3932,8.9897,5.637814235696686,0
8576,npp,427,1347,6.51540994644165,3.87187433242798,11.5898551940918,3670144,427,1017,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.32042087640708,35.931075796894284,31.28211206095582,0.13261946132901445,7.0,-35.94,1.2937979144666532,-35.64,6.3585,8.6008,10.3956,0.7636,4.9556,4.9751,1.8919090882484397,0
147588,npp,979,3640,3.17263507843018,3.8692479133606,11.5903406143188,3670144,981,2950,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12141306811614,62.573877742009245,51.762683509621155,0.07568264700982569,17.0,62.63,2.6065528283652384,62.65,6.2272,11.6723,14.7947,0.5627,3.3066,1.7851,0.025599191449022562,0
8783,npp,1932,1577,3.26925039291382,3.87265157699585,11.5904865264893,3670144,1932,1184,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.55886918355385,25.40811525182687,22.313021526728864,0.014738927048149712,8.0,-25.4,1.1367971201176101,-25.175,5.7335,7.8639,10.1804,0.8351,2.5257,2.7303,2.3876434587320072,0
150147,npp,1828,2036,2.28693151473999,3.86920356750488,11.5835475921631,3670176,1827,1603,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-16 00:39:06.822070,-9.248865850527551,0.2118469872248902,0.1874678758139943,1.0144361430510296e-31,10.0,0.27,1.0,0.34,4.944,6.5675,9.0229,1.0,2.2869,2.2869,2.2869,0
9422,npp,1881,886,4.45703554153442,3.86955428123474,11.5842428207397,3670144,1881,664,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-23 00:07:44.104332,98.30973210115245,51.76827382248409,44.03582619927518,0.006146512827465622,5.0,-51.81,1.847645286154319,-51.78,6.8195,10.0571,13.1026,0.653,3.5365,2.9105,2.7676033821228443,0
151761,npp,2436,3187,5.31496238708496,3.86763095855713,11.5895767211914,3670144,2437,2540,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-25 01:10:29.780928,-80.33995801116983,51.81686321298433,44.07534652638165,0.019895625847250326,15.0,51.84,1.847645286154319,51.95,5.8289,9.4894,11.6741,0.6921,4.3082,3.6784,3.215858437991474,0
152125,npp,1016,1806,7.04404067993164,3.86805272102356,11.5901517868042,3670144,1016,1384,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-27 00:32:50.902464,96.75921138265537,13.15562817301378,11.619223136564639,0.11390397394000862,9.0,-13.16,1.015504800579495,-13.04,6.2366,8.0358,9.5608,0.8173,5.5908,5.7569,3.108814313744928,0
152682,npp,832,3413,8.4066686630249,3.87005662918091,11.5860090255737,3670144,836,2763,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-11-30 01:16:44.536351,-79.79472681731927,57.678758205692084,48.40568828696243,0.15747585447022358,16.0,57.69,2.2013981571160284,57.8,6.4601,10.8973,13.6976,0.6027,5.4361,5.0665,1.4054376004298317,0
9764,npp,2487,2035,6.95185899734497,3.86940503120422,11.5855913162231,3670144,2486,1602,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-02 00:39:07.449754,-10.478092744404501,0.17299801824054306,0.1530983154218652,0.0920069843008246,10.0,0.24,1.0,0.34,4.944,6.5675,9.0229,1.0,6.9519,6.9519,4.8128843911957695,0
10043,npp,1800,207,2.45734119415283,3.87166810035706,11.5874881744385,3670176,1800,104,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.16020844797102,66.84935609923595,54.456693259123654,1.9075333337795752e-19,2.0,-66.9,3.1865100272627664,-66.81,8.2503,10.6029,12.6163,0.6194,4.0112,1.5221,1.5221,0
154660,npp,3071,3184,2.786452293396,3.87313151359558,11.5864200592041,3670176,3069,2539,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97637207643851,51.740842534961956,44.02108033836895,1.589223414102549e-17,15.0,51.75,1.847645286154319,51.95,5.8289,9.4894,11.6741,0.6921,2.9397,1.9285,1.9285,0
154860,npp,2362,2491,2.27579092979431,3.87141513824463,11.5845642089844,3670176,2362,2017,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.76086457709862,25.34939025719043,22.265404953048947,2.866902127317816e-25,12.0,25.37,1.1367971201176101,25.66,5.4288,7.5916,9.3275,0.8651,1.8913,1.9688,1.9688,0
10169,npp,1633,1804,3.39350605010986,3.8686044216156,11.589991569519,3670176,1633,1382,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-13 00:32:50.207381,100.14466930713402,13.243311661448729,11.697135545217368,8.214843443383942e-32,9.0,-13.27,1.015504800579495,-13.04,6.2366,8.0358,9.5608,0.8173,1.996,2.7734,2.7734,0
155794,npp,752,2719,2.86246204376221,3.87181448936462,11.5844593048096,3670176,754,2184,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-17 00:57:53.486077,-79.70202832943373,35.78942663400212,31.168840647051017,1.1971475820862092e-29,13.0,35.79,1.2937979144666532,36.26,4.9284,8.4064,10.613,0.7812,2.2824,2.2363,2.2363,0
156528,npp,2918,3637,4.80283212661743,3.87121105194092,11.5866632461548,3670176,2919,2948,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12017718956194,62.54343629074875,51.752180599358226,9.90459844682115e-16,17.0,62.57,2.6065528283652384,62.65,6.2272,11.6723,14.7947,0.5627,3.932,2.7023,2.7023,0
156894,npp,1499,2260,3.4225447177887,3.86908483505249,11.5864381790161,3670144,1499,1816,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-23 00:45:19.626329,-78.82880955447611,13.04300082484493,11.521122203406561,0.0022341766127861895,11.0,13.04,1.015504800579495,13.52,4.5688,7.0464,9.0245,0.932,2.9989,3.1899,3.1379589578726996,0
10610,npp,783,1571,4.23735237121582,3.86863136291504,11.5846729278564,3670144,782,1180,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-24 00:26:29.296807,97.52231995659324,25.660984174104293,22.534526702291934,0.019813086079042648,8.0,-25.69,1.1367971201176101,-25.175,5.7335,7.8639,10.1804,0.8351,3.3774,3.5388,3.0781773559289,0
10646,npp,63,879,5.91245222091675,3.86844253540039,11.5843448638916,3670144,61,659,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-25 00:07:38.967894,97.61715506396732,51.98077904073942,44.20211057222572,0.05027626799729296,5.0,-52.01,1.847645286154319,-51.78,6.8195,10.0571,13.1026,0.653,4.3242,3.8609,2.6920569733986985,0
10682,npp,2396,202,7.0693039894104,3.87254810333252,11.5886297225952,3670144,2394,100,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-25 23:48:48.635529,97.85651973734215,66.93538919473704,54.5106708908715,0.09303247184437193,2.0,-66.98,3.1865100272627664,-66.81,8.2503,10.6029,12.6163,0.6194,5.4585,4.3787,2.2158434417401276,0
157473,npp,1316,3863,7.49987268447876,3.86822414398193,11.5856065750122,3670144,1318,3095,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-26 01:29:13.238160,-80.1128126699083,66.69950278427099,54.37629788165714,0.04882202316763932,18.0,66.73,3.1865100272627664,66.86,6.938,10.3905,14.1985,0.6321,5.6603,4.7404,3.6053658457717077,0
157874,npp,2955,2487,9.93359375,3.86987924575806,11.5882577896118,3670144,2955,2014,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-28 00:51:34.367827,-80.078005872082,25.16501097161573,22.106717190373054,0.20900797365827237,12.0,25.17,1.1367971201176101,25.66,5.4288,7.5916,9.3275,0.8651,8.6276,8.5935,3.7343980370680283,0
10808,npp,2239,1798,8.03580713272095,3.87383842468262,11.5884847640991,3670144,2239,1377,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-29 00:32:44.043553,96.95335923171652,13.581902543632724,11.995268858708892,0.2178259708561769,9.0,-13.61,1.015504800579495,-13.04,6.2366,8.0358,9.5608,0.8173,6.5675,6.5675,1.5033936693230814,0
10844,npp,1521,1109,7.75142574310303,3.86885237693787,11.5878114700317,3670144,1523,815,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2012-12-30 00:13:55.499929,98.65905052061146,44.83746479285468,38.609169280963584,0.15882983405890838,6.0,-44.88,1.5732132722552272,-44.455,6.9027,9.1221,10.4999,0.7199,5.6962,5.5806,1.8880597349589912,0
168058,npp,2062,3406,6.26153898239136,3.8708713054657,11.585129737854,3670144,2060,2754,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82465501230676,57.50884920639959,48.286349848507115,0.0898467094569484,16.0,57.52,2.2013981571160284,57.8,6.4601,10.8973,13.6976,0.6027,4.4617,3.7737,1.6849073350893549,0
168234,npp,1352,2715,4.94045400619507,3.87277030944824,11.5886173248291,3670144,1352,2180,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.66674855249435,35.61675602259413,31.02436695825169,0.06161559198140071,13.0,35.62,1.2937979144666532,36.26,4.9284,8.4064,10.613,0.7812,3.8886,3.8597,2.427235780077212,0
168407,npp,622,2026,4.53060674667358,3.87086629867554,11.587682723999,3670144,622,1593,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-03 00:38:58.811293,41.488018743359596,0.9051876403031677,0.8010930460469146,0.03656728709795741,10.0,-0.53,1.0,0.34,4.944,6.5675,9.0229,1.0,4.5306,4.5306,3.6804689097512844,0
168947,npp,439,3631,5.22991847991943,3.86936211585999,11.585057258606,3670144,440,2944,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-06 01:22:52.484223,-80.0769130656339,62.423161111616075,51.67268415023674,0.004567692571092256,17.0,62.45,2.6065528283652384,62.65,6.2272,11.6723,14.7947,0.5627,4.0959,2.9426,2.836408434435364,0
169122,npp,2802,2945,3.37939167022705,3.87067031860352,11.5852575302124,3670176,2804,2375,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45838514276569,44.2876584037995,38.1677865783942,0.0002425388940950417,14.0,44.31,1.5732132722552272,44.79,6.0409,8.6884,10.9779,0.7559,3.1929,2.5545,2.5545,0
11267,npp,1370,1566,3.30542898178101,3.8703179359436,11.5907974243164,3670176,1370,1175,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-09 00:26:23.319495,98.09570947067746,25.90507441817559,22.745276259913712,7.034167970215337e-20,8.0,-25.94,1.1367971201176101,-25.175,5.7335,7.8639,10.1804,0.8351,2.5576,2.7605,2.7605,0
11303,npp,632,874,3.12545704841614,3.87332367897034,11.5902709960938,3670176,632,656,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.40289885633177,52.104748144526695,44.29620630970601,7.406011122246241e-27,5.0,-52.16,1.847645286154319,-51.78,6.8195,10.0571,13.1026,0.653,2.8158,2.041,2.041,0
11330,npp,2980,196,3.95164799690247,3.87312436103821,11.5865411758423,3670176,2982,97,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.10079451282101,67.03842597942531,54.57182075713919,5.464971966690274e-32,2.0,-67.08,3.1865100272627664,-66.81,8.2503,10.6029,12.6163,0.6194,4.4801,2.4477,2.4477,0
169852,npp,1883,3856,6.47821855545044,3.8706796169281,11.5874280929565,3670176,1882,3091,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8241877151705,66.58299883345319,54.30679868518908,9.178682865338198e-27,18.0,66.61,3.1865100272627664,66.86,6.938,10.3905,14.1985,0.6321,5.3397,4.0947,4.0947,0
170032,npp,1176,3174,3.43953967094421,3.86987638473511,11.588095664978,3670176,1176,2532,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462073862897,51.44190335313624,43.794529986344266,1.872208652641446e-32,15.0,51.47,1.847645286154319,51.95,5.8289,9.4894,11.6741,0.6921,3.2931,2.3805,2.3805,0
170208,npp,463,2480,3.38735628128052,3.8693585395813,11.5896062850952,3670176,462,2008,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-13 00:51:26.672542,-79.21370974731177,24.818162150156567,21.80661299413255,3.0702527932328425e-33,12.0,24.82,1.1367971201176101,25.66,5.4288,7.5916,9.3275,0.8651,2.8691,2.9304,2.9304,0
11465,npp,2818,1792,3.0277726650238,3.87110924720764,11.5882873535156,3670176,2818,1371,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-14 00:32:38.133157,100.04274505794587,13.917990219313797,12.29063046330395,2.4434000427817104e-32,9.0,-13.95,1.015504800579495,-13.04,6.2366,8.0358,9.5608,0.8173,1.6359,2.4745,2.4745,0
170948,npp,2661,3401,5.31722068786621,3.86820864677429,11.5863475799561,3670176,2662,2749,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33348679914776,57.38233287468908,48.195537041586185,1.189752401877355e-26,16.0,57.4,2.2013981571160284,57.8,6.4601,10.8973,13.6976,0.6027,4.0327,3.2045,3.2045,0
171131,npp,1950,2710,2.51929998397827,3.87347316741943,11.5898933410645,3670176,1950,2177,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-18 00:57:44.995305,-79.45670868245355,35.392386558567836,30.83422978673938,3.3742630780628547e-21,13.0,35.41,1.2937979144666532,36.26,4.9284,8.4064,10.613,0.7812,2.0172,1.9682,1.9682,0
171314,npp,1252,2023,3.02122068405151,3.87076687812805,11.5882692337036,3670176,1252,1590,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-19 00:38:58.224004,82.26257506983089,0.6532596109085904,0.5781354724173015,1.6650715506436484e-14,10.0,-0.69,1.0,0.34,4.944,6.5675,9.0229,1.0,3.0212,3.0212,3.0212,0
11753,npp,2916,648,3.90294289588928,3.87262558937073,11.5849561691284,3670144,2918,431,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-21 00:01:21.121446,97.66363349502882,57.96534056166035,48.60835668197366,0.003217407917979533,4.0,-58.0,2.2013981571160284,-57.69,6.9321,11.3912,13.3489,0.5765,3.1659,2.2502,2.175400398548582,0
11915,npp,2084,1569,5.5658597946167,3.86965227127075,11.586353302002,3670144,2084,1178,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-25 00:26:33.273889,98.88995521638122,25.75740173829253,22.616743702629762,0.0907711006962839,8.0,-25.79,1.1367971201176101,-25.175,5.7335,7.8639,10.1804,0.8351,4.546,4.6483,2.538016713430508,0
173343,npp,559,1800,6.25474309921265,3.87148547172546,11.5908889770508,3670144,559,1378,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-30 00:32:55.095812,96.84606422974177,13.472562339291478,11.898346501068026,0.10567497609841177,9.0,-13.5,1.015504800579495,-13.04,6.2366,8.0358,9.5608,0.8173,4.8136,5.1119,2.6551253860700568,0
12194,npp,2204,430,6.12346458435059,3.86818766593933,11.5848522186279,3670144,2202,248,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-01-31 23:55:17.969602,97.78496875199566,62.73799192143741,51.87046700657228,0.03828941667140715,3.0,-62.76,2.6065528283652384,-62.54,5.6812,10.0099,13.5722,0.6561,5.0765,4.0176,3.1274321444341178,0
12320,npp,2088,2033,3.09606289863586,3.87442183494568,11.585036277771,3670144,2089,1600,196611,3866755,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-04 00:39:18.662434,25.229432298646266,0.4096853160907684,0.36254287933592805,0.003132430886020358,10.0,0.25,1.0,0.34,4.944,6.5675,9.0229,1.0,3.0961,3.0961,3.0232759789801307,0
12374,npp,1385,1346,3.53087306022644,3.87321662902832,11.5864973068237,3670176,1385,1016,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.4626254440737,35.93442154083927,31.286479483337626,3.6683560283764257e-06,7.0,-35.98,1.2937979144666532,-35.64,6.3585,8.6008,10.3956,0.7636,2.6488,2.6961,2.6961,0
12410,npp,678,658,3.01643705368042,3.87395429611206,11.585485458374,3670176,679,440,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-06 00:01:41.529937,98.21835475459652,57.72976001755549,48.43563421134601,9.114709753797562e-15,4.0,-57.76,2.2013981571160284,-57.69,6.9321,11.3912,13.3489,0.5765,2.7632,1.7391,1.7391,0
174858,npp,1951,3638,3.83751249313354,3.87178301811218,11.5844507217407,3670176,1948,2949,196611,3866787,1119,cmd_yaounde_39_28,3.87083333,11.5875,39,28,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67515384616655,62.57178904509299,51.76456448917352,5.95177503913051e-13,17.0,62.59,2.6065528283652384,62.65,6.2272,11.6723,14.7947,0.5627,3.5617,2.1592,2.1592,0
