gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2490,0.450503557920456,3.92589235305786,11.4571743011475,3670176,2568,2016,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69128381536159,25.299941826591215,22.223476436010266,1.87423757129354e-09,11.0,25.32,1.1367971201176101,24.53,1.2166,1.8242,2.9569,0.9278,0.4841,0.418,0.418,0
935,npp,1859,655,1.70997965335846,3.92216920852661,11.4589471817017,3670176,1861,437,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.21216831104735,57.81494592651786,48.50357683310788,1.263125568812975e-29,3.0,-57.84,2.2013981571160284,-58.17,1.9413,2.7025,4.2925,0.6263,1.2416,1.0709,1.0709,0
106681,npp,779,2028,5.52161979675293,3.92339086532593,11.4604406356812,3670144,779,1595,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-05-08 00:40:03.923887,38.51782404578967,0.7609877851521168,0.6734684594861993,0.11294779145428717,9.0,-0.43,1.0,-0.97,1.1469,1.6925,3.3225,1.0,5.5216,5.5216,2.493383571891844,0
108132,npp,1305,3177,0.6041707098484039,3.9264965057373,11.4555521011353,3670176,1305,2534,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27609787184737,51.504303053154075,43.84051654824869,6.172421592917807e-13,14.0,51.55,1.847645286154319,51.38,1.3812,1.9273,4.5253,0.8782,0.9764,0.5306,0.5306,0
1970,npp,2200,1105,1.0871497988700871,3.92418885231018,11.4569129943848,3670176,2200,812,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23178262484866,44.99132947924026,38.73073879580287,9.997677718670105e-30,5.0,-45.01,1.5732132722552272,-45.25,1.6437,2.4848,3.7577,0.6811,0.8041,0.7405,0.7405,0
113299,npp,1786,2014,1.48609828948975,3.92805457115173,11.456374168396,3670144,1786,1582,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-06-09 00:39:32.253672,86.79397024941856,1.1843743715573278,1.0480435643226993,0.03755077891312713,9.0,-1.19,1.0,-0.97,1.1469,1.6925,3.3225,1.0,1.4861,1.4861,0.4793349793753072,0
113817,npp,1567,3619,1.95472586154938,3.92427134513855,11.4587306976318,3670144,1564,2935,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-06-12 01:23:22.352550,-79.8529784319738,62.15792623083898,51.48931851125242,0.006963451519089344,16.0,62.21,2.6065528283652384,62.27,1.6198,2.331,4.0216,0.7261,1.5481,1.4193,1.2326045541224644,0
113985,npp,852,2932,0.777035772800446,3.92204308509827,11.4554805755615,3670144,853,2365,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-06-13 01:04:33.813336,-80.40640787121546,43.8340056178017,37.796897285311886,0.0013494855740378816,13.0,43.88,1.5732132722552272,44.15,1.3982,1.9647,3.1286,0.8615,0.9376,0.6694,0.633219262579823,0
3392,npp,1509,1318,1.0504380464553829,3.92518281936646,11.4595737457275,3670176,1510,993,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.64653181682124,37.09262604054245,32.25356365526372,3.0192103351655617e-19,6.0,-37.12,1.357151599901897,-36.64,1.2168,1.8374,4.2076,0.9211,1.1126,0.9676,0.9676,0
3617,npp,2269,858,8.23068141937256,3.92543840408325,11.4573040008545,3670144,2268,646,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-02 00:07:45.467567,97.46867299492268,52.62878595980402,44.685293793711814,0.08628261810586266,4.0,-52.61,1.847645286154319,-52.36,1.6711,2.445,4.1111,0.6922,4.8239,5.6976,3.384297205459718,0
3797,npp,1413,1778,4.82203578948975,3.9238018989563,11.458381652832,3670144,1413,1358,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.13092320691769,14.739978842928696,13.011334057263491,0.11049076179573349,8.0,-14.74,1.015504800579495,-14.12,1.1905,1.9863,3.3725,0.8521,4.4849,4.1088,1.146458410882321,0
120556,npp,532,2697,2.0846791267395,3.92588019371033,11.4612264633179,3670144,533,2168,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-10 00:58:02.020474,-81.09931673393034,34.81151079831615,30.34315116695517,0.02059740319497902,12.0,34.86,1.2937979144666532,35.24,1.1981,1.5992,3.1142,1.0583,2.0677,2.2063,1.6540679118086432,0
121421,npp,2010,2929,1.036529004573822,3.92696142196655,11.4568300247192,3670176,2010,2362,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18370364999124,43.7213345226003,37.7070799006862,9.449362842369752e-11,13.0,43.78,1.5732132722552272,44.15,1.3982,1.9647,3.1286,0.8615,1.1025,0.8929,0.8929,0
4283,npp,2945,863,2.24128794670105,3.92712450027466,11.4589872360229,3670176,2948,649,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.67231005179374,52.45886970681567,44.56019684946803,2.2529520157419632e-29,4.0,-52.47,1.847645286154319,-52.36,1.6711,2.445,4.1111,0.6922,1.5823,1.5515,1.5515,0
122463,npp,2794,2469,1.1269314289093,3.92460560798645,11.4577169418335,3670176,2794,1999,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.96382165187433,24.240803332821024,21.304951151296166,1.3149505019310132e-32,11.0,24.28,1.1367971201176101,24.53,1.2166,1.8242,2.9569,0.9278,1.0792,1.0456,1.0456,0
4751,npp,2108,638,4.50695323944092,3.92621898651123,11.4598579406738,3670144,2107,421,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-07-29 00:01:33.881159,97.77923350795855,58.23913419469355,48.799162754979726,0.01303845941811708,3.0,-58.25,2.2013981571160284,-58.17,1.9413,2.7025,4.2925,0.6263,2.5122,2.8226,2.4730289592670474,0
4931,npp,1244,1555,7.88934659957886,3.92407727241516,11.4564332962036,3670144,1244,1167,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-02 00:26:40.733143,97.43442252901069,26.49798335301549,23.255907941915225,0.23053205105867705,7.0,-26.49,1.1367971201176101,-26.19,1.1961,1.8585,2.7994,0.9107,6.9976,7.1846,1.0038598966940109,0
4994,npp,2878,189,8.79053688049316,3.9243631362915,11.4601793289185,3670144,2875,92,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-03 23:49:00.079202,97.90429245322059,67.19369146015407,54.66202282995024,0.13233303296451093,1.0,-67.2,3.1865100272627664,-67.19,2.3064,3.5348,6.8122,0.4788,3.3419,4.2091,0.6611504629194367,0
130438,npp,1080,3166,8.46858310699463,3.92648816108704,11.4576206207275,3670144,1080,2527,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.420246236055,51.18393217716853,43.595118139622315,0.10149354712701099,14.0,51.24,1.847645286154319,51.38,1.3812,1.9273,4.5253,0.8782,5.2329,7.4369,4.7157805978435245,0
5165,npp,1997,1095,2.829176902771,3.92771458625793,11.4604187011719,3670144,1996,804,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.63270140425713,45.35714770526315,39.02445755438968,0.024204751016687422,5.0,-45.35,1.5732132722552272,-45.25,1.6437,2.4848,3.7577,0.6811,1.9114,1.9271,1.278152165578061,0
131354,npp,2546,3396,1.71315109729767,3.92290568351746,11.4591836929321,3670144,2548,2744,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37665791495398,57.21020511137538,48.07315997550955,0.009794486382164586,15.0,57.29,2.2013981571160284,57.3,1.7559,2.5869,3.9793,0.6543,1.2956,1.1209,0.8583023503650666,0
132248,npp,935,3623,0.447931349277496,3.9272301197052,11.4589214324951,3670176,936,2938,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10436598182307,62.21333033406839,51.53419625670471,6.845966532482158e-17,16.0,62.29,2.6065528283652384,62.27,1.6198,2.331,4.0216,0.7261,0.9701,0.3252,0.3252,0
5570,npp,1874,1557,0.606014519929886,3.92796850204468,11.4584093093872,3670176,1875,1169,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.39500565436155,26.378050300546715,23.15364045586923,9.348958123696414e-34,7.0,-26.39,1.1367971201176101,-26.19,1.1961,1.8585,2.7994,0.9107,0.5907,0.5519,0.5519,0
5615,npp,1140,866,0.551815301179886,3.92236089706421,11.4577560424805,3670176,1141,651,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.2615439464442,52.37834688433995,44.50427294956297,1.640180521767017e-33,4.0,-52.38,1.847645286154319,-52.36,1.6711,2.445,4.1111,0.6922,0.6679,0.382,0.382,0
134442,npp,2439,2703,0.731336414813995,3.9275176525116,11.4558353424072,3670144,2440,2172,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.15538129931264,35.05158017279715,30.549575896630966,0.0012102836495019248,12.0,35.11,1.2937979144666532,35.24,1.1981,1.5992,3.1142,1.0583,1.0217,0.774,0.741551372338469,0
5993,npp,1008,1327,5.25014209747314,3.9255211353302,11.4610433578491,3670144,1010,1002,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-08-29 00:20:19.274119,97.71129695634401,36.75444301054657,31.97662185961747,0.05934076759462065,6.0,-36.76,1.357151599901897,-36.64,1.2168,1.8374,4.2076,0.9211,4.2071,4.8361,3.2451287647695515,0
6209,npp,1746,866,8.9973087310791,3.92681050300598,11.4609422683716,3670144,1748,651,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-04 00:07:45.531767,98.44557139133842,52.372088892734745,44.49858897785619,0.08359385901328184,4.0,-52.38,1.847645286154319,-52.36,1.6711,2.445,4.1111,0.6922,5.2388,6.2283,3.987084887304065,0
136688,npp,865,1784,1.72687757015228,3.92485356330872,11.4552431106567,3670144,865,1364,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-08 00:32:50.646594,99.05264843575767,14.409826941413852,12.722769847786124,0.011292885435998995,8.0,-14.4,1.015504800579495,-14.12,1.1905,1.9863,3.3725,0.8521,1.437,1.4715,1.1687291289832258,0
137268,npp,669,3394,1.19703376293182,3.92628502845764,11.4615917205811,3670176,667,2742,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92965580715445,57.17538398590218,48.0478032498621,0.00021701979347664907,15.0,57.24,2.2013981571160284,57.3,1.7559,2.5869,3.9793,0.6543,1.0612,0.7832,0.7832,0
6596,npp,1596,1325,0.746758759021759,3.92198824882507,11.4584083557129,3670176,1595,1000,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99669368648168,36.82726561667096,32.03560330246934,3.7109001813228007e-25,6.0,-36.84,1.357151599901897,-36.64,1.2168,1.8374,4.2076,0.9211,0.8889,0.6879,0.6879,0
6632,npp,873,637,0.857102155685425,3.92254281044006,11.4551448822021,3670176,873,420,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.24414814263845,58.24799746227829,48.80647287720056,1.013988573393556e-30,3.0,-58.27,2.2013981571160284,-58.17,1.9413,2.7025,4.2925,0.6263,0.8542,0.5368,0.5368,0
7001,npp,1433,1780,0.71921306848526,3.92873883247375,11.4562129974365,3670176,1434,1360,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-24 00:32:41.234164,98.09855003417454,14.621419521623254,12.908040792763893,3.8719802701042074e-07,8.0,-14.63,1.015504800579495,-14.12,1.1905,1.9863,3.3725,0.8521,0.4448,0.6128,0.6128,0
7064,npp,3043,411,4.28730821609497,3.92321968078613,11.4588041305542,3670144,3045,234,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-09-25 23:55:00.625206,98.1817254697679,63.138482093905615,52.13111252121746,0.026986414455358623,2.0,-63.14,2.7445598364131496,-62.96,1.9991,3.2893,6.0687,0.5146,2.0562,2.2061,1.4825736473618714,0
141525,npp,1972,2927,4.4190731048584,3.92566609382629,11.4616708755493,3670144,1973,2360,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46095693791001,43.6504465856071,37.64973049468826,0.10880890273940652,13.0,43.71,1.5732132722552272,44.15,1.3982,1.9647,3.1286,0.8615,3.2526,3.8068,0.8895503348460854,0
8360,npp,2002,1094,2.89388489723206,3.92372035980225,11.4593076705933,3670144,2003,804,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-10-27 00:13:52.448832,98.61218361429428,45.38550540330395,39.04161171177771,0.06455818377179082,5.0,-45.39,1.5732132722552272,-45.25,1.6437,2.4848,3.7577,0.6811,1.9525,1.9711,0.2402458580163156,0
8576,npp,422,1326,4.26565456390381,3.92652726173401,11.4558267593384,3670144,423,1001,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.7216411739618,36.79160934638546,32.002385805326846,0.1326424152533979,6.0,-36.8,1.357151599901897,-36.64,1.2168,1.8374,4.2076,0.9211,3.4817,3.9292,0.372955687805109,0
149961,npp,2548,2704,0.896605372428894,3.92271542549133,11.4607400894165,3670176,2548,2172,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86432922548377,35.107528625450115,30.59278818760982,3.3705343920013224e-32,12.0,35.15,1.2937979144666532,35.24,1.1981,1.5992,3.1142,1.0583,1.1495,0.9489,0.9489,0
150147,npp,1822,2015,0.889409244060516,3.92743682861328,11.4593381881714,3670176,1822,1583,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-16 00:39:05.042787,80.7730742328058,1.1808440782984517,1.0449395475194683,1.010119639532179e-31,9.0,-1.13,1.0,-0.97,1.1469,1.6925,3.3225,1.0,0.8894,0.8894,0.8894,0
150900,npp,952,2936,1.32927310466766,3.92127966880798,11.4608430862427,3670176,952,2367,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.53453166695328,43.96598912351935,37.90475226180188,1.8099538282820067e-20,13.0,44.01,1.5732132722552272,44.15,1.3982,1.9647,3.1286,0.8615,1.2886,1.1451,1.1451,0
9422,npp,1876,867,2.1193189620971697,3.92272138595581,11.4610080718994,3670144,1877,652,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.55121211691365,52.306766202516386,44.444981154755204,0.0062490655331401985,4.0,-52.36,1.847645286154319,-52.36,1.6711,2.445,4.1111,0.6922,1.5163,1.4671,1.299557787229612,0
9611,npp,295,1096,5.44594860076904,3.92241764068604,11.4589900970459,3670144,295,806,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.22797869275064,45.27922044258381,38.959914667304815,0.20674869197361168,5.0,-45.32,1.5732132722552272,-45.25,1.6437,2.4848,3.7577,0.6811,3.5747,3.7094,-1.833690107943847,0
152682,npp,827,3393,4.02415442466736,3.92711496353149,11.4555530548096,3670144,826,2743,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00710778414158,57.193968460066785,48.05902178768865,0.15767706616615834,15.0,57.21,2.2013981571160284,57.3,1.7559,2.5869,3.9793,0.6543,2.3454,2.6329,-1.5945423957506581,0
9764,npp,2481,2015,3.32258534431458,3.92380857467651,11.4602813720703,3670144,2481,1583,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-02 00:39:07.449754,107.03297246938584,1.1013008616468873,0.9746071815936452,0.09196484386667064,9.0,-1.13,1.0,-0.97,1.1469,1.6925,3.3225,1.0,3.3226,3.3226,0.8569523992838284,0
153518,npp,2309,3620,2.42339539527893,3.92305159568787,11.4593887329102,3670144,2310,2937,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-05 01:23:01.088939,-80.29624406230802,62.21039597151555,51.529034686203175,0.03246827417855566,16.0,62.23,2.6065528283652384,62.27,1.6198,2.331,4.0216,0.7261,1.7279,1.7596,0.8891008074627551,0
10043,npp,1795,187,1.67907392978668,3.92464089393616,11.4588565826416,3670176,1798,93,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30395289309511,67.18220115853947,54.65502403446993,1.675968917339037e-19,1.0,-67.24,3.1865100272627664,-67.19,2.3064,3.5348,6.8122,0.4788,1.1102,0.804,0.804,0
154463,npp,698,3846,0.33390459418296803,3.92689633369446,11.4588994979858,3670176,697,3087,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7503411609632,66.40797256360005,54.198727411195215,6.544537291880161e-09,17.0,66.44,3.1865100272627664,66.51,1.5071,2.0501,3.4639,0.8256,1.1539,0.2757,0.2757,0
154660,npp,3067,3164,0.987937331199646,3.92276906967163,11.4570264816284,3670176,3066,2526,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18112944978402,51.165577791208214,43.58151343328123,1.3838968807013065e-17,14.0,51.18,1.847645286154319,51.38,1.3812,1.9273,4.5253,0.8782,1.1841,0.8676,0.8676,0
154860,npp,2357,2471,0.71128636598587,3.92601156234741,11.4576625823975,3670176,2357,2001,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36872354572574,24.355205914345948,21.405337535767753,2.5714402340054583e-25,11.0,24.38,1.1367971201176101,24.53,1.2166,1.8242,2.9569,0.9278,0.7135,0.6599,0.6599,0
10169,npp,1627,1783,0.867127597332001,3.92768025398254,11.4608640670776,3670176,1627,1362,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.26910766953132,14.440004442771896,12.749313997013855,7.637634951043227e-32,8.0,-14.46,1.015504800579495,-14.12,1.1905,1.9863,3.3725,0.8521,0.5904,0.7389,0.7389,0
10205,npp,910,1093,1.0589960813522339,3.92384886741638,11.4610300064087,3670176,909,803,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05243642384649,45.37541738114721,39.039640198040935,2.369096914973414e-33,5.0,-45.42,1.5732132722552272,-45.25,1.6437,2.4848,3.7577,0.6811,0.7862,0.7213,0.7213,0
10241,npp,189,410,1.74214661121368,3.92682814598083,11.4554643630981,3670176,187,234,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78653880731297,63.11820349508913,52.123221204266315,6.644614618301429e-32,2.0,-63.16,2.7445598364131496,-62.96,1.9991,3.2893,6.0687,0.5146,1.1288,0.8964,0.8964,0
155794,npp,747,2700,0.974635362625122,3.92668771743774,11.4617109298706,3670176,747,2170,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11463619317867,34.97453569964555,30.484114617206586,1.2522819895857499e-29,12.0,34.99,1.2937979144666532,35.24,1.1981,1.5992,3.1142,1.0583,1.2098,1.0315,1.0315,0
156894,npp,1494,2240,0.954702913761139,3.92408776283264,11.4579629898071,3670144,1494,1797,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.0277228766407,11.905539374864166,10.51976866001943,0.0023077853912599556,10.0,11.91,1.015504800579495,12.47,1.1926,1.5713,2.0318,1.0772,1.0854,1.0284,0.9665265136362597,0
10610,npp,778,1551,1.58768844604492,3.9226176738739,11.4556970596313,3670144,778,1164,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.15113034505269,26.642626212759357,23.381413217951227,0.019996745999980615,7.0,-26.69,1.1367971201176101,-26.19,1.1961,1.8585,2.7994,0.9107,1.4543,1.4459,0.9097719892955561,0
10646,npp,58,860,3.18183398246765,3.92146253585815,11.4601802825928,3670144,57,647,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.86638743600457,52.51811136901328,44.60962694501007,0.050495892055742134,4.0,-52.56,1.847645286154319,-52.36,1.6711,2.445,4.1111,0.6922,2.0913,2.2026,0.8487666234787596,0
157473,npp,1310,3842,3.62590003013611,3.92820334434509,11.4583578109741,3670144,1308,3083,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72602568953444,66.33878275446473,54.158678480334856,0.049136527013042976,17.0,66.37,3.1865100272627664,66.51,1.5071,2.0501,3.4639,0.8256,2.1871,2.9935,1.6761122369882862,0
10808,npp,2235,1778,8.40278720855713,3.92174363136292,11.4574537277222,3670144,2235,1358,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2012-12-29 00:32:44.043553,97.9892254826332,14.703666721584222,12.981273077413816,0.21803335226327444,8.0,-14.74,1.015504800579495,-14.12,1.1905,1.9863,3.3725,0.8521,8.011,7.1599,1.314259543485531,0
168058,npp,2057,3386,3.07821750640869,3.92745089530945,11.4558391571045,3670144,2057,2735,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03689055791344,57.025623532739594,47.940001771878975,0.08980636751716588,15.0,57.05,2.2013981571160284,57.3,1.7559,2.5869,3.9793,0.6543,1.9157,2.014,-0.3937772036318812,0
168234,npp,1347,2695,3.30200505256653,3.92809414863586,11.4596452713013,3670144,1348,2167,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10369327032015,34.763387195356124,30.30679806160255,0.06152916529073921,12.0,34.77,1.2937979144666532,35.24,1.1981,1.5992,3.1142,1.0583,3.0086,3.4946,1.8449561535631398,0
168407,npp,617,2005,1.58863198757172,3.92383146286011,11.4548110961914,3670144,617,1574,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-03 00:38:58.811293,83.25066928011472,1.7542784878747555,1.552501712862895,0.036465245204947275,9.0,-1.7,1.0,-0.97,1.1469,1.6925,3.3225,1.0,1.5886,1.5886,0.6109389659699086,0
11042,npp,2970,1317,1.65761470794678,3.92589664459229,11.4554500579834,3670144,2970,993,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-04 00:20:08.497234,98.0870540692108,37.125368613346104,32.28624028030936,0.01700682010456262,6.0,-37.16,1.357151599901897,-36.64,1.2168,1.8374,4.2076,0.9211,1.56,1.5269,1.0709341828077257,0
11087,npp,2248,629,1.49497652053833,3.92414736747742,11.4572553634644,3670144,2248,413,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-05 00:01:18.188140,98.24582130464793,58.408812446640425,48.92332969913461,0.004246744867496198,3.0,-58.46,2.253202848596432,-58.17,1.9413,2.7025,4.2925,0.6263,1.1566,0.9363,0.8224415313380362,0
168947,npp,434,3611,1.18928289413452,3.92649388313293,11.4565572738647,3670144,437,2929,196611,3866755,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26605483524948,62.01923809105138,51.40481892525878,0.004526693729093045,16.0,62.05,2.6065528283652384,62.27,1.6198,2.331,4.0216,0.7261,1.2545,0.8635,0.7421358888566527,0
169122,npp,2797,2923,0.680873274803162,3.9253203868866,11.4554615020752,3670176,2796,2358,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19980198501204,43.55832007626061,37.578874214166994,0.00023385973169327427,13.0,43.57,1.5732132722552272,44.15,1.3982,1.9647,3.1286,0.8615,0.8764,0.5865,0.5865,0
11267,npp,1365,1546,1.00837230682373,3.92469716072083,11.4613237380981,3670176,1365,1160,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.69991600790598,26.88985281009714,23.59440798332653,6.167427499998136e-20,7.0,-26.93,1.1367971201176101,-26.19,1.1961,1.8585,2.7994,0.9107,0.9447,0.9183,0.9183,0
11330,npp,2974,175,1.3211944103241,3.92842245101929,11.4566707611084,3670176,2971,85,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70635268048943,67.39374003089573,54.78262441369999,5.166493229801535e-32,1.0,-67.44,3.1865100272627664,-67.19,2.3064,3.5348,6.8122,0.4788,0.9978,0.6326,0.6326,0
170032,npp,1171,3154,1.062863767147064,3.92531776428223,11.4612245559692,3670176,1173,2519,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30882652695692,50.86804426986944,43.35483012284952,1.7555527669983615e-32,14.0,50.9,1.847645286154319,51.38,1.3812,1.9273,4.5253,0.8782,1.2247,0.9334,0.9334,0
11465,npp,2813,1771,0.834986805915833,3.92375516891479,11.4586544036865,3670176,2813,1352,196611,3866787,568,cmd_yaounde_8_15,3.925,11.45833333,8,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.0998348211199,15.106883420587858,13.335266233916409,2.493403552138568e-32,8.0,-15.13,1.0442604737599883,-14.12,1.1905,1.9863,3.3725,0.8521,0.59,0.7115,0.7115,0
