gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1850,673,6.72217178344727,3.96078109741211,11.5946960449219,3670176,1849,454,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.827761138803,57.39614312897827,48.20492025866912,1.2365740923566004e-29,4.0,-57.41,2.2013981571160284,-57.74,4.2406,5.6529,7.9217,0.6688,4.2662,4.4956,4.4956,0
106681,npp,770,2047,8.30332279205322,3.96274209022522,11.5949964523315,3670144,770,1613,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-05-08 00:40:03.923887,-71.29944911837703,0.7546741509689691,0.6678810111310592,0.11293309873644758,10.0,0.8,1.0,0.255,2.827,3.7805,5.404,1.0,8.3033,8.3033,5.653628072714136,0
108132,npp,1296,3194,1.75159907341003,3.96249318122864,11.5887317657471,3670176,1300,2545,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80645247636335,51.9996207890821,44.218101466665196,7.147781312550124e-13,15.0,52.04,1.847645286154319,51.885,3.3442,4.5704,6.1884,0.8272,2.2549,1.4489,1.4489,0
1970,npp,2191,1123,3.64791631698608,3.96378326416016,11.5903167724609,3670176,2190,826,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.66367438634127,44.394283022735024,38.25097924437958,1.0787478530818286e-29,6.0,-44.41,1.5732132722552272,-44.57,3.5924,4.5614,6.0606,0.8288,3.1998,3.0234,3.0234,0
113127,npp,2499,2721,5.65107536315918,3.9656069278717,11.5906534194946,3670144,2500,2184,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76193601191757,35.84621042330103,31.212890696219546,0.06347186269148376,13.0,35.88,1.2937979144666532,36.09,3.1401,3.8331,5.6511,0.9863,5.1856,5.5735,4.0843031690634035,0
113299,npp,1778,2034,4.39358043670654,3.96311831474304,11.5936079025269,3670144,1778,1600,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-06-09 00:39:32.253672,-177.89944527468637,0.21049389418041242,0.18626717831877063,0.0376480842857193,10.0,0.23,1.0,0.255,2.827,3.7805,5.404,1.0,4.3936,4.3936,3.5102887904071305,0
2816,npp,1052,1346,4.75738334655762,3.96212410926819,11.5950050354004,3670144,1052,1016,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-06-10 00:20:40.162875,98.11256281808211,35.96004897672282,31.30727073303413,0.018089207996127874,7.0,-35.98,1.2937979144666532,-35.83,3.6297,4.4483,5.686,0.8499,4.0194,4.0432,3.6187853053671133,0
2852,npp,307,658,5.91276550292969,3.96388053894043,11.5920543670654,3670144,309,440,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.20273519251998,57.76599364051673,48.460108744183024,0.005444217608314128,4.0,-57.76,2.2013981571160284,-57.74,4.2406,5.6529,7.9217,0.6688,3.8985,3.9543,3.826566051988444,0
3392,npp,1500,1336,3.73571062088013,3.96556782722473,11.5914478302002,3670176,1500,1010,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.9243829099345,36.38772870221348,31.664515319248455,2.6739844305305626e-19,7.0,-36.4,1.357151599901897,-35.83,3.6297,4.4483,5.686,0.8499,3.2554,3.1749,3.1749,0
115848,npp,1337,2942,4.50706148147583,3.96513938903809,11.5909547805786,3670176,1337,2372,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13573351635324,44.18778977522739,38.08197011608957,2.8255652308479255e-07,14.0,44.21,1.5732132722552272,44.69,3.0867,4.1585,5.5985,0.9091,4.002,4.0974,4.0974,0
3797,npp,1404,1795,5.24220132827759,3.96335744857788,11.5893497467041,3670144,1404,1374,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-07-06 00:32:53.367060,97.01060450736453,13.796929439407089,12.182669083884207,0.11052931490941394,9.0,-13.78,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,5.4832,5.6412,3.0479264058601947,0
121421,npp,2002,2948,2.84470343589783,3.95989751815796,11.5892639160156,3670176,2003,2377,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-07-15 01:04:18.544135,-80.68395216533281,44.367526906145926,38.22846492530059,1.0934103621462174e-10,14.0,44.42,1.5732132722552272,44.69,3.0867,4.1585,5.5985,0.9091,2.9454,2.5861,2.5861,0
4283,npp,2936,880,2.57584643363953,3.96603441238403,11.5893611907959,3670176,2936,660,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.22200694552687,51.98277378888301,44.19920601233257,2.4241743315519685e-29,5.0,-51.98,1.847645286154319,-51.81,3.8071,5.1815,7.1294,0.7296,2.3702,1.8794,1.8794,0
122463,npp,2785,2488,4.51263475418091,3.96454238891602,11.592978477478,3670176,2786,2014,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12481139257304,25.180041209178032,22.117663367569694,1.332293867919087e-32,12.0,25.22,1.1367971201176101,25.57,2.731,3.6346,4.6612,1.0401,4.5529,4.6938,4.6938,0
4463,npp,2058,1800,1.45983862876892,3.9602518081665,11.5936651229858,3670176,2058,1378,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-07-22 00:32:56.216418,97.88177276578234,13.498749372758601,11.921171488329334,1.27300654974233e-31,9.0,-13.5,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,1.7586,1.571,1.571,0
4544,npp,623,430,1.84831094741821,3.9647274017334,11.589937210083,3670176,620,248,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-07-23 23:55:15.567460,97.75409734981831,62.769792907113334,51.89171028168888,5.681318805171831e-24,3.0,-62.76,2.6065528283652384,-62.61,3.345,5.2765,7.2417,0.7165,2.4652,1.3243,1.3243,0
130438,npp,1071,3184,7.27355623245239,3.96221137046814,11.5948572158813,3670144,1069,2538,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-05 01:10:34.353714,-79.94701710654428,51.70023854324118,43.98979644417623,0.10152164745137586,15.0,51.75,1.847645286154319,51.885,3.3442,4.5704,6.1884,0.8272,5.2435,6.0164,3.634467136442548,0
5165,npp,1989,1114,2.94523191452026,3.96305894851685,11.5933990478516,3670144,1990,819,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.12391217536377,44.71738095878283,38.511327882489034,0.02430343367345958,6.0,-44.71,1.5732132722552272,-44.57,3.5924,4.5614,6.0606,0.8288,2.7532,2.441,1.8707851855504176,0
131354,npp,2537,3413,2.38819861412048,3.95912194252014,11.5916156768799,3670144,2537,2761,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.97786563861759,57.620095088872546,48.36652828348715,0.009848615684586426,16.0,57.69,2.2013981571160284,57.74,3.3883,4.9174,6.7875,0.7688,2.6316,1.836,1.604928677296146,0
5570,npp,1866,1575,2.21641540527344,3.96017599105835,11.592848777771,3670176,1866,1183,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.18220905499808,25.5022526333108,22.39776437529316,9.724061928143365e-34,8.0,-25.5,1.1367971201176101,-25.3,2.5564,3.5467,4.702,1.0659,2.6102,2.3625,2.3625,0
5615,npp,1131,884,0.5905798673629761,3.96032929420471,11.59352684021,3670176,1130,662,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.80256161130788,51.87989106419613,44.125932109388025,1.6394403470221737e-33,5.0,-51.87,1.847645286154319,-51.81,3.8071,5.1815,7.1294,0.7296,1.2957,0.4309,0.4309,0
133521,npp,971,2491,2.47412943840027,3.9632785320282,11.5903787612915,3670176,971,2017,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-22 00:51:43.353316,-80.09094475939324,25.327310795336704,22.246953681560534,6.8016767708205e-29,12.0,25.37,1.1367971201176101,25.57,2.731,3.6346,4.6612,1.0401,2.7597,2.5734,2.5734,0
134442,npp,2430,2721,4.75087928771973,3.96482086181641,11.5942735671997,3670144,2430,2184,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14785148910507,35.84239164666751,31.213971187760446,0.0011648025560843313,13.0,35.88,1.2937979144666532,36.09,3.1401,3.8331,5.6511,0.9863,4.4899,4.6857,4.65837103561118,0
6596,npp,1587,1344,1.33826351165771,3.96379256248474,11.5924739837646,3670176,1588,1015,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.73785228620679,36.052869245120604,31.387537531957893,4.135127142107859e-25,7.0,-36.06,1.2937979144666532,-35.83,3.6297,4.4483,5.686,0.8499,1.3767,1.1374,1.1374,0
6632,npp,864,655,5.86921644210815,3.96032238006592,11.5923871994019,3670176,868,438,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-09-15 00:01:21.265074,97.86192948888284,57.82987078779627,48.51011971622035,1.0890966614369349e-30,4.0,-57.84,2.2013981571160284,-57.74,4.2406,5.6529,7.9217,0.6688,3.8788,3.9252,3.9252,0
6866,npp,1588,206,0.513726145029068,3.96472191810608,11.5948047637939,3670176,1590,102,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-09-20 23:48:45.778662,98.03975400705576,66.92532641553618,54.500163389075894,7.422793397186649e-21,2.0,-66.92,3.1865100272627664,-66.86,3.4709,5.5758,8.0395,0.678,2.1919,0.3483,0.3483,0
7001,npp,1425,1799,1.63016498088837,3.96285462379456,11.5928831100464,3670176,1425,1377,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-09-24 00:32:41.234164,100.0160189842771,13.552133810095318,11.96818435122748,3.3261794850441505e-07,9.0,-13.55,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,1.9263,1.7543,1.7543,0
141525,npp,1963,2944,5.47660446166992,3.9651255607605,11.5894718170166,3670144,1963,2374,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.88837792698077,44.232475683248786,38.119744433558786,0.1088357333376803,14.0,44.28,1.5732132722552272,44.69,3.0867,4.1585,5.5985,0.9091,4.6183,4.9788,2.425261750036516,0
8360,npp,1993,1112,6.32306289672852,3.96234631538391,11.5938777923584,3670144,1993,817,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-10-27 00:13:50.669594,98.05190264008904,44.786226609387455,38.56130468560409,0.06432319269172831,6.0,-44.78,1.5732132722552272,-44.57,3.5924,4.5614,6.0606,0.8288,4.9002,5.2405,3.7313289964980294,0
146629,npp,2550,3409,11.8629589080811,3.96538019180298,11.5931301116943,3670144,2551,2757,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-10-29 01:16:36.509819,-80.23584915436213,57.54700945468327,48.306363485753195,0.14424466886467557,16.0,57.6,2.2013981571160284,57.74,3.3883,4.9174,6.7875,0.7688,6.9355,9.1202,5.735886153770382,0
8576,npp,413,1344,7.1334753036499,3.96579813957214,11.5908432006836,3670144,413,1015,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.98576977948069,36.06202519735326,31.391953258254144,0.1327039489585803,7.0,-36.06,1.2937979144666532,-35.83,3.6297,4.4483,5.686,0.8499,5.8559,6.0626,2.949058158594339,0
8603,npp,2771,658,16.6971187591553,3.96301221847534,11.5924730300903,3670144,2773,440,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.2544643362191,57.77965063615872,48.46858393699329,0.09380707891174443,4.0,-57.76,2.2013981571160284,-57.74,4.2406,5.6529,7.9217,0.6688,8.7974,11.1666,8.965668772980369,0
8783,npp,1919,1574,2.56574630737305,3.95993113517761,11.5899772644043,3670144,1918,1182,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-06 00:26:27.834518,96.94262186195783,25.572952544790645,22.455467387632456,0.01475243258760698,8.0,-25.55,1.1367971201176101,-25.3,2.5564,3.5467,4.702,1.0659,2.9175,2.7348,2.388673780814411,0
149961,npp,2539,2721,1.8629697561264,3.96115159988403,11.5924272537231,3670176,2539,2184,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.09872733883415,35.83223841624243,31.201544855017126,3.4285501965370284e-32,13.0,35.88,1.2937979144666532,36.09,3.1401,3.8331,5.6511,0.9863,2.2577,1.8374,1.8374,0
150147,npp,1814,2034,3.86465930938721,3.96264433860779,11.588812828064,3670176,1814,1601,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-16 00:39:05.042787,161.42072788849148,0.09709397617463704,0.08592064284393754,9.864752099179064e-32,10.0,0.23,1.0,0.255,2.827,3.7805,5.404,1.0,3.8647,3.8647,3.8647,0
9422,npp,1867,884,4.15452480316162,3.96163845062256,11.5900707244873,3670144,1866,663,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-23 00:07:42.325060,98.09557414649595,51.83460183128545,44.08645985130674,0.006145958751899657,5.0,-51.87,1.847645286154319,-51.81,3.8071,5.1815,7.1294,0.7296,3.2246,3.0312,2.8870015802863143,0
152125,npp,1002,1803,5.54866886138916,3.96217155456543,11.5907878875732,3670144,1002,1382,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-27 00:32:49.123184,97.98872886383178,13.294900460095098,11.74175080929637,0.11398785757255558,9.0,-13.33,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,5.785,5.971,3.296580988738213,0
9611,npp,286,1114,8.24889087677002,3.96173572540283,11.5922689437866,3670144,285,820,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.66260669814139,44.687169406428175,38.48503456967626,0.20696955169745138,6.0,-44.71,1.5732132722552272,-44.57,3.5924,4.5614,6.0606,0.8288,6.1244,6.8366,1.9806151995166292,0
9638,npp,2622,432,13.0274209976196,3.96504640579224,11.5921964645386,3670144,2620,251,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-28 23:55:08.478498,97.83967024341841,62.6893976101977,51.83851559708429,0.25397570944056247,3.0,-62.72,2.6065528283652384,-62.61,3.345,5.2765,7.2417,0.7165,6.7541,9.3337,3.374841923435209,0
152682,npp,819,3411,6.4684100151062,3.96004843711853,11.5880546569824,3670144,821,2761,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.33644972112862,57.63174056511782,48.37216523763337,0.15757746552111418,16.0,57.64,2.2013981571160284,57.74,3.3883,4.9174,6.7875,0.7688,4.485,4.9729,1.2757678798716006,0
9764,npp,2472,2034,2.63771057128906,3.96150636672974,11.5914506912231,3670144,2472,1600,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-02 00:39:05.670473,22.50026736056864,0.41996441030442166,0.3716567806787303,0.092062372564077,10.0,0.23,1.0,0.255,2.827,3.7805,5.404,1.0,2.6377,2.6377,0.4777036227497895,0
10043,npp,1786,205,5.8901801109314,3.96255135536194,11.5917139053345,3670176,1785,103,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-09 23:48:51.251085,98.01343272046167,66.89145103847278,54.48205314415836,1.8762100071567742e-19,2.0,-66.93,3.1865100272627664,-66.86,3.4709,5.5758,8.0395,0.678,3.8791,3.9936,3.9936,0
154463,npp,689,3864,6.46094799041748,3.96535611152649,11.5909929275513,3670176,693,3097,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02057416507577,66.71784475686005,54.38561644070445,7.444316250226216e-09,18.0,66.74,3.1865100272627664,66.81,2.9478,4.2861,6.6372,0.882,4.463,5.6987,5.6987,0
154660,npp,3058,3182,2.67218375205994,3.96322512626648,11.588306427002,3670176,3060,2538,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.62995329114219,51.684885088822554,43.97842417354916,1.549374654783227e-17,15.0,51.69,1.847645286154319,51.885,3.3442,4.5704,6.1884,0.8272,2.7531,2.2103,2.2103,0
154860,npp,2348,2489,4.98865413665771,3.96464085578918,11.5938911437988,3670176,2348,2015,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-12 00:51:36.977787,-79.25688753812858,25.2556909386623,22.184474759349577,2.8025034283265263e-25,12.0,25.27,1.1367971201176101,25.57,2.731,3.6346,4.6612,1.0401,4.9716,5.1889,5.1889,0
10169,npp,1619,1801,3.90570735931396,3.96284198760986,11.5905647277832,3670176,1619,1380,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-13 00:32:48.428108,99.14256759416249,13.420653890537674,11.853161696439113,7.981397131128159e-32,9.0,-13.44,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,4.1671,4.203,4.203,0
10205,npp,902,1112,3.61500787734985,3.95922303199768,11.5941543579102,3670176,902,817,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.55236612405507,44.737204634229485,38.527807574246935,2.3773398673680838e-33,6.0,-44.78,1.5732132722552272,-44.57,3.5924,4.5614,6.0606,0.8288,3.1789,2.9961,2.9961,0
155612,npp,1447,3409,3.54098391532898,3.96106767654419,11.5902681350708,3670176,1447,2757,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37028365277892,57.58555340755978,48.34268715107485,6.348463196850585e-32,16.0,57.6,2.2013981571160284,57.74,3.3883,4.9174,6.7875,0.7688,3.1552,2.7223,2.7223,0
156528,npp,2904,3634,2.27763843536377,3.96373057365417,11.5892353057861,3670176,2904,2946,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.95875357732051,62.482221961729024,51.71198140044164,1.0036635633258811e-15,17.0,62.51,2.6065528283652384,62.61,3.6477,5.11,6.6043,0.7398,2.6939,1.685,1.685,0
156894,npp,1485,2258,3.54958295822144,3.96205925941467,11.5944061279297,3670144,1485,1814,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.78003402866584,12.933311042475019,11.424629129706021,0.00224215146889575,11.0,12.92,1.015504800579495,13.35,2.8195,3.5106,4.3588,1.0769,3.8188,3.8224,3.7697939361416064,0
10610,npp,769,1570,6.54155778884888,3.96354484558105,11.5921220779419,3670144,770,1179,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-24 00:26:29.296807,99.24844724111718,25.70718650346679,22.57442710355226,0.019840421209368526,8.0,-25.74,1.1367971201176101,-25.3,2.5564,3.5467,4.702,1.0659,6.4149,6.9727,6.507197789468479,0
10646,npp,49,878,7.25834274291992,3.96483445167542,11.5913648605347,3670144,52,658,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.3185709385058,52.00693637125498,44.22199681128975,0.05032230916183593,5.0,-52.04,1.847645286154319,-51.81,3.8071,5.1815,7.1294,0.7296,4.9045,5.2957,4.115022135014755,0
10682,npp,2382,200,10.139443397522,3.96342182159424,11.5926160812378,3670144,2379,99,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.71023272464853,66.9783091299991,54.53647695476651,0.09310139507975569,2.0,-67.02,3.1865100272627664,-66.86,3.4709,5.5758,8.0395,0.678,5.2126,6.8747,4.690325749279438,0
157473,npp,1302,3860,6.27181148529053,3.9598126411438,11.5884828567505,3670144,1303,3094,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.96502201951711,66.64758717810584,54.345268545591054,0.04889088433186054,18.0,66.67,3.1865100272627664,66.81,2.9478,4.2861,6.6372,0.882,4.4036,5.5319,4.384806675157915,0
157874,npp,2941,2484,9.26516723632812,3.96435546875,11.590256690979,3670144,2941,2011,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.56965820915794,25.01513128515563,21.977170442491644,0.2091576087384428,12.0,25.02,1.1367971201176101,25.57,2.731,3.6346,4.6612,1.0401,8.7335,9.6371,4.729778316161068,0
10808,npp,2226,1796,7.35791635513306,3.9636607170105,11.5884780883789,3670144,2226,1375,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-29 00:32:44.043553,100.12535318852342,13.69052428011666,12.090792591748928,0.21795003457438833,9.0,-13.72,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,7.5666,7.918,2.8043876522998366,0
10844,npp,1507,1107,9.49490356445312,3.96143651008606,11.5942115783691,3670144,1508,813,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.40051282792409,44.91527357656136,38.671751893311544,0.1589095956516162,6.0,-44.95,1.5732132722552272,-44.57,3.5924,4.5614,6.0606,0.8288,6.9164,7.8693,4.14091302323723,0
168058,npp,2048,3404,6.48024702072144,3.96304559707642,11.5946254730225,3670144,2052,2753,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64311289215085,57.46141879502889,48.25260374875609,0.08987033763637026,16.0,57.48,2.2013981571160284,57.74,3.3883,4.9174,6.7875,0.7688,4.4904,4.982,2.8734338365361767,0
168234,npp,1339,2712,3.83307433128357,3.95964026451111,11.5899248123169,3670144,1338,2178,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-02 00:57:47.353832,-80.23487612302702,35.4904940866481,30.91842192925391,0.061620713967975665,13.0,35.49,1.2937979144666532,36.09,3.1401,3.8331,5.6511,0.9863,3.7805,3.7805,2.3347354033754817,0
168407,npp,608,2023,3.97976136207581,3.96511912345886,11.5896368026733,3670144,608,1591,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-03 00:38:57.032057,62.44372319819046,0.7842430809542086,0.6940592580964372,0.03656495024218355,10.0,-0.69,1.0,0.255,2.827,3.7805,5.404,1.0,3.9798,3.9798,3.1219016224356033,0
168947,npp,425,3629,7.22597646713257,3.95999526977539,11.594108581543,3670144,425,2942,196611,3866755,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.9106578320531,62.381535790303225,51.645355558417315,0.004563225013423796,17.0,62.41,2.6065528283652384,62.61,3.6477,5.11,6.6043,0.7398,4.5923,5.3459,5.2388361776907,0
169122,npp,2788,2943,5.14512205123901,3.96357655525208,11.5947504043579,3670176,2789,2373,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.7612243851623,44.23792124068325,38.127758511047325,0.00024143938109132728,14.0,44.25,1.5732132722552272,44.69,3.0867,4.1585,5.5985,0.9091,4.4076,4.6774,4.6774,0
11267,npp,1356,1563,4.44959735870361,3.96462297439575,11.5915355682373,3670176,1356,1173,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.61502137454964,26.06439838063848,22.882839363510875,6.813139875818062e-20,8.0,-26.09,1.1367971201176101,-25.3,2.5564,3.5467,4.702,1.0659,4.5747,4.7428,4.7428,0
11303,npp,619,871,1.63937413692474,3.9598822593689,11.5888624191284,3670176,618,654,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.14290360835527,52.19675354357076,44.36618723722119,7.197591817105398e-27,5.0,-52.24,1.847645286154319,-51.81,3.8071,5.1815,7.1294,0.7296,1.8634,1.1961,1.1961,0
11330,npp,2966,194,8.6431360244751,3.96432685852051,11.5919752120972,3670176,2967,95,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.95705117727601,67.07748893182567,54.59526986229849,5.337952155781506e-32,2.0,-67.12,3.1865100272627664,-66.86,3.4709,5.5758,8.0395,0.678,4.7431,5.8601,5.8601,0
169852,npp,1869,3853,8.2977237701416,3.96183037757874,11.5932922363281,3670176,1867,3089,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67570527335074,66.53881832509757,54.280351508111515,8.965674132706572e-27,18.0,66.56,3.1865100272627664,66.81,2.9478,4.2861,6.6372,0.882,5.0394,7.3188,7.3188,0
170032,npp,1162,3171,3.09302663803101,3.9635751247406,11.5907602310181,3670176,1162,2530,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-12 01:10:15.208641,-80.29200481500743,51.370211504579615,43.73979185581672,1.8337315468584547e-32,15.0,51.38,1.847645286154319,51.885,3.3442,4.5704,6.1884,0.8272,2.9809,2.5584,2.5584,0
11465,npp,2804,1789,2.43645858764648,3.96523523330688,11.5888261795044,3670176,2804,1369,196611,3866787,240,cmd_yaounde_40_6,3.9625,11.59166667,40,6,cmd_yaounde,2013-01-14 00:32:36.353883,99.08712868302632,14.09495247273859,12.446227297729603,2.424141242002403e-32,9.0,-14.12,1.015504800579495,-13.21,3.0366,3.5131,5.2473,1.0761,2.7203,2.6219,2.6219,0
