gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,672,2.32528495788574,3.94152688980103,11.5850791931152,3670176,1851,454,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.7020286198029,57.420512011807105,48.222353397951736,1.2296196886760535e-29,4.0,-57.43,2.2013981571160284,-57.74,2.9376,4.2298,6.1082,0.6417,1.8493,1.4922,1.4922,0
106681,npp,773,2046,5.04336547851562,3.94340705871582,11.5854034423828,3670144,773,1613,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-05-08 00:40:03.923887,-56.9082176673463,0.7586446438477586,0.671394823468882,0.11295475834326942,10.0,0.74,1.0,0.27,2.2334,2.7144,4.4204,1.0,5.0434,5.0434,2.931637791989518,0
108132,npp,1300,3195,1.3931884765625,3.93995046615601,11.5840272903442,3670176,1301,2545,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52201401576134,52.02568517490142,44.23776858493045,7.080869927939951e-13,15.0,52.07,1.847645286154319,51.9,2.5361,4.4052,5.6744,0.6162,1.0842,0.8585,0.8585,0
1970,npp,2195,1124,1.50780379772186,3.93913006782532,11.5855550765991,3670176,2196,827,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.548214200489,44.35498761491206,38.21921849240079,1.065939808464303e-29,6.0,-44.37,1.5732132722552272,-44.57,2.583,3.6629,5.2219,0.7411,1.3446,1.1174,1.1174,0
113127,npp,2503,2721,2.23844766616821,3.9385130405426,11.5862169265747,3670144,2503,2184,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42565163438967,35.84658294699003,31.213203137121994,0.06348275223789937,13.0,35.88,1.2937979144666532,36.05,2.466,3.7641,5.613,0.7211,1.5352,1.6142,0.42734891906475436,0
113299,npp,1781,2034,1.23032510280609,3.94327640533447,11.5899591445923,3670144,1781,1600,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-09 00:39:32.253672,160.64210221756198,0.0453056850820137,0.040091263933155284,0.03765057559278918,10.0,0.23,1.0,0.27,2.2334,2.7144,4.4204,1.0,1.2303,1.2303,0.5263981563515361,0
2816,npp,1055,1345,2.50389313697815,3.94274854660034,11.5851964950562,3670144,1054,1016,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-10 00:20:40.162875,97.8611966875858,36.003526023442255,31.34371547889513,0.018084538348990622,7.0,-36.02,1.2937979144666532,-35.85,2.4694,3.7752,5.3633,0.719,1.7318,1.8003,1.4621978678290422,0
2852,npp,310,658,1.14114904403687,3.94350171089172,11.5890636444092,3670144,311,440,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-11 00:01:49.846123,98.07767058712712,57.76634508716644,48.460358876069336,0.005443131493951784,4.0,-57.76,2.2013981571160284,-57.74,2.9376,4.2298,6.1082,0.6417,1.3114,0.7323,0.6305371389151492,0
3392,npp,1504,1336,0.308174386620522,3.93903350830078,11.5874071121216,3670176,1506,1010,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-26 00:20:19.436408,97.6014653455449,36.39051949288174,31.666850987889973,2.6823171295167702e-19,7.0,-36.4,1.357151599901897,-35.85,2.4694,3.7752,5.3633,0.719,0.1598,0.2216,0.2216,0
115848,npp,1341,2942,0.535900205373764,3.93850755691528,11.5865879058838,3670176,1340,2372,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88539761122847,44.18946106369345,38.08331738370422,2.8591763361363005e-07,14.0,44.21,1.5732132722552272,44.705,2.8758,3.8936,5.3042,0.6971,0.5801,0.3736,0.3736,0
3617,npp,2264,876,5.65358686447144,3.94184064865112,11.5848484039307,3670144,2264,657,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.71551859451998,52.11789847990822,44.2984017804244,0.08605270480966479,5.0,-52.1,1.847645286154319,-51.81,2.5549,4.4644,5.6536,0.608,3.358,3.4374,1.8285890691503548,0
3797,npp,1407,1795,4.32371664047241,3.94307994842529,11.5862216949463,3670144,1407,1374,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-06 00:32:53.367060,96.28794628070882,13.803594329643033,12.188528531834397,0.11054266360309295,9.0,-13.78,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,3.8736,3.7299,1.6632334620538596,0
4283,npp,2940,880,0.969063818454742,3.93878793716431,11.5852375030518,3670176,2939,660,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.02147422258,51.98389057534924,44.20005500786152,2.3926570559239228e-29,5.0,-51.98,1.847645286154319,-51.81,2.5549,4.4644,5.6536,0.608,0.8226,0.5892,0.5892,0
4463,npp,2061,1800,0.755173981189728,3.9400053024292,11.5905523300171,3670176,2061,1378,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-22 00:32:56.216418,97.14310505147029,13.502796888369575,11.924731103528423,1.269937692119087e-31,9.0,-13.5,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,0.3595,0.6515,0.6515,0
4544,npp,627,431,1.2861419916153,3.94420647621155,11.5866651535034,3670176,630,249,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-23 23:55:17.346740,98.27945433216681,62.74578343437171,51.87579191396779,5.6995708135482115e-24,3.0,-62.74,2.6065528283652384,-62.62,2.6065,3.9179,5.6084,0.6928,1.7048,0.8911,0.8911,0
123193,npp,1896,3410,0.643416523933411,3.94387722015381,11.5874814987183,3670176,1896,2758,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.11751167407664,57.561884693874376,48.32193394248025,5.535433119098556e-26,16.0,57.62,2.2013981571160284,57.74,2.9224,5.0245,6.9238,0.5402,0.7243,0.3476,0.3476,0
130438,npp,1075,3184,7.98976564407349,3.94010162353516,11.5844583511353,3670144,1077,2538,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66566982311606,51.703701657637545,43.99230853996876,0.10152289844628448,15.0,51.75,1.847645286154319,51.9,2.5361,4.4052,5.6744,0.6162,4.6545,4.9232,3.0251638009847097,0
5165,npp,1992,1114,2.48135161399841,3.94292259216309,11.5904169082642,3670144,1992,819,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.93776088336386,44.718225701286286,38.51200675645918,0.024298007352215756,6.0,-44.71,1.5732132722552272,-44.57,2.583,3.6629,5.2219,0.7411,1.9634,1.8388,1.3845330491519965,0
131354,npp,2540,3413,1.77510476112366,3.93889594078064,11.5881090164185,3670144,2538,2761,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85293322334249,57.62041822444576,48.36675880630338,0.009844612072337262,16.0,57.69,2.2013981571160284,57.74,2.9224,5.0245,6.9238,0.5402,1.2383,0.959,0.7749486148984854,0
5570,npp,1869,1575,0.437212526798248,3.94008564949036,11.5898275375366,3670176,1869,1183,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.80994760428953,25.503940218604246,22.399222361666244,9.680811212427767e-34,8.0,-25.5,1.1367971201176101,-25.35,1.8653,3.4934,4.6165,0.777,0.026,0.3397,0.3397,0
134442,npp,2434,2722,0.41654098033905,3.94049620628357,11.5902347564697,3670144,2435,2184,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58613138002045,35.864436122473556,31.232419897789516,0.0011686838904589655,13.0,35.92,1.2937979144666532,36.05,2.466,3.7641,5.613,0.7211,0.127,0.3004,0.27855069936689425,0
6632,npp,867,656,0.594029366970062,3.94438743591309,11.5910549163818,3670176,869,438,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.50305604569174,57.797311055611374,48.48679357530719,1.086108358313154e-30,4.0,-57.81,2.2013981571160284,-57.74,2.9376,4.2298,6.1082,0.6417,1.0628,0.3812,0.3812,0
6866,npp,1592,205,0.608181715011597,3.93881440162659,11.5843181610107,3670176,1592,102,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.916819584942,66.94222350573015,54.5102529777818,7.552813187649111e-21,2.0,-66.93,3.1865100272627664,-66.86,2.5691,4.3802,6.0257,0.6197,1.5307,0.3769,0.3769,0
7001,npp,1428,1799,1.009294152259827,3.94260358810425,11.589771270752,3670176,1428,1377,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.27994226313744,13.549868460184074,11.966192157916627,3.359781739569583e-07,9.0,-13.55,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,0.6098,0.8707,0.8707,0
7064,npp,3037,428,2.59647297859192,3.94114375114441,11.5864410400391,3670144,3035,247,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.74415387823746,62.80702205815236,51.91469794024973,0.027113552583530695,3.0,-62.8,2.6065528283652384,-62.62,2.6065,3.9179,5.6084,0.6928,2.2075,1.7989,1.2919946114124738,0
141525,npp,1966,2944,4.65267705917358,3.94514203071594,11.5861911773682,3670144,1965,2374,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.70075217831412,44.23410016299139,38.12105370227669,0.10882384401032427,14.0,44.28,1.5732132722552272,44.705,2.8758,3.8936,5.3042,0.6971,3.1969,3.2436,1.2090679051852065,0
8360,npp,1996,1111,3.04204702377319,3.94312596321106,11.5843925476074,3670144,1995,817,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.86599727416687,44.82046355013095,38.5887993712372,0.06433820735144959,6.0,-44.81,1.5732132722552272,-44.57,2.583,3.6629,5.2219,0.7411,2.3198,2.2543,1.0514556328505107,0
146629,npp,2554,3409,7.35037088394165,3.93842482566833,11.5884838104248,3670144,2553,2757,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-10-29 01:16:36.509819,-80.0691388271907,57.54714052431606,48.30645705597491,0.14423746721688033,16.0,57.6,2.2013981571160284,57.74,2.9224,5.0245,6.9238,0.5402,3.7709,3.9709,1.2742873321025208,0
8576,npp,417,1345,4.54553747177124,3.94189882278442,11.5862836837769,3670144,418,1016,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.15764276552757,36.01785891319399,31.3548577465701,0.13268166572515383,7.0,-36.02,1.2937979144666532,-35.85,2.4694,3.7752,5.3633,0.719,3.3098,3.2683,0.7877305093127998,0
8603,npp,2774,658,3.08344960212708,3.94262933731079,11.5894737243652,3670144,2775,440,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.12943767790078,57.77996516419083,48.46880774162843,0.09379060251617313,4.0,-57.76,2.2013981571160284,-57.74,2.9376,4.2298,6.1082,0.6417,2.1937,1.9788,0.22532407065249416,0
147588,npp,968,3637,2.05531990528107,3.94025468826294,11.5889234542847,3670144,968,2948,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16572140871365,62.52308807108131,51.72930718093159,0.0757203165015186,17.0,62.57,2.6065528283652384,62.61,2.419,4.7624,6.5073,0.57,1.6759,1.1715,-0.24414025377800797,0
8783,npp,1922,1575,1.87885582447052,3.94172430038452,11.5872402191162,3670144,1923,1183,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-06 00:26:29.613799,98.80341195295658,25.502901747079083,22.394906505570447,0.014747928137152911,8.0,-25.5,1.1367971201176101,-25.35,1.8653,3.4934,4.6165,0.777,1.2941,1.4599,1.184177952135075,0
150147,npp,1816,2034,0.869701445102692,3.94510746002197,11.5855798721313,3670176,1817,1601,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-16 00:39:05.042787,61.67268528352874,0.09139425718284509,0.08087683470215377,9.918794929595048e-32,10.0,0.23,1.0,0.27,2.2334,2.7144,4.4204,1.0,0.8697,0.8697,0.8697,0
9422,npp,1870,884,2.05108571052551,3.94126319885254,11.5869846343994,3670144,1868,663,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.94491994518422,51.835602415768165,44.08722156629734,0.0061475398363884095,5.0,-51.87,1.847645286154319,-51.81,2.5549,4.4644,5.6536,0.608,1.4082,1.2471,1.1321677697058918,0
152125,npp,1005,1803,2.93513607978821,3.94198131561279,11.5876684188843,3670144,1005,1382,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-27 00:32:49.123184,97.24042357808626,13.298772202882299,11.745156455780617,0.11397639207265445,9.0,-13.33,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,2.5062,2.532,0.40113768915376413,0
9611,npp,289,1115,5.25585556030273,3.94391798973083,11.5897426605225,3670144,291,820,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.60378876176497,44.64193858166178,38.44857310197413,0.20650419648554058,6.0,-44.68,1.5732132722552272,-44.57,2.583,3.6629,5.2219,0.7411,3.727,3.8949,0.03417058647263582,0
9638,npp,2626,433,5.60973787307739,3.94467854499817,11.5904550552368,3670144,2629,251,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.36842248265972,62.66129674537029,51.81988251086146,0.2539405934985589,3.0,-62.7,2.6065528283652384,-62.62,2.6065,3.9179,5.6084,0.6928,3.3635,3.8866,-0.8609835130407597,0
152682,npp,822,3411,5.10814237594604,3.9398021697998,11.5845708847046,3670144,823,2761,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21149982895382,57.63170857366926,48.372142420822364,0.1575577965891049,16.0,57.64,2.2013981571160284,57.74,2.9224,5.0245,6.9238,0.5402,2.7524,2.7596,-0.1860448342187131,0
9764,npp,2475,2034,2.35973477363586,3.93972373008728,11.5910377502441,3670144,2476,1600,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-02 00:39:05.670473,15.633622121115144,0.6002036181272759,0.5311623734526109,0.09204986343906738,10.0,0.23,1.0,0.27,2.2334,2.7144,4.4204,1.0,2.3597,2.3597,0.6387683127097217,0
10043,npp,1789,205,0.780396461486816,3.94245338439941,11.5886745452881,3670176,1787,103,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.9214731668239,66.8920731315903,54.48242504871819,1.8794590559069475e-19,2.0,-66.93,3.1865100272627664,-66.86,2.5691,4.3802,6.0257,0.6197,1.5847,0.4836,0.4836,0
154463,npp,693,3864,1.077210426330566,3.93879413604736,11.5861501693726,3670176,695,3097,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89822300095676,66.71751529498917,54.3854185266962,7.457385382086758e-09,18.0,66.74,3.1865100272627664,66.835,3.1917,4.4854,6.5012,0.6052,1.6448,0.6519,0.6519,0
154660,npp,3061,3182,1.7058687210083,3.9429452419281,11.5848703384399,3670176,3062,2538,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4791746131287,51.68464612417843,43.97824196425708,1.5537779087914977e-17,15.0,51.69,1.847645286154319,51.9,2.5361,4.4052,5.6744,0.6162,1.2535,1.0511,1.0511,0
154860,npp,2351,2489,0.581138432025909,3.9445812702179,11.5906372070312,3670176,2351,2015,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.88094934275522,25.260242025574538,22.188408641546573,2.813676085693876e-25,12.0,25.27,1.1367971201176101,25.57,1.8228,3.3789,4.8005,0.8033,0.2533,0.4669,0.4669,0
10169,npp,1622,1801,1.0431748628616329,3.94261145591736,11.5874471664429,3670176,1622,1379,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.39943625016699,13.421050818025355,11.853510823866381,8.020662322644465e-32,9.0,-13.44,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,0.6431,0.8999,0.8999,0
10205,npp,905,1111,1.76398181915283,3.94004607200623,11.584662437439,3670176,905,817,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.36584232741858,44.770679296911396,38.5547039276768,2.3879638990420137e-33,6.0,-44.81,1.5732132722552272,-44.57,2.583,3.6629,5.2219,0.7411,1.5074,1.3072,1.3072,0
155612,npp,1450,3409,0.961434483528137,3.94086194038391,11.5867700576782,3670176,1449,2757,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24533352415142,57.58540629809273,48.342582151877636,6.375602460538166e-32,16.0,57.6,2.2013981571160284,57.74,2.9224,5.0245,6.9238,0.5402,0.8687,0.5194,0.5194,0
155794,npp,742,2718,0.724612653255463,3.94051074981689,11.5889844894409,3670176,742,2182,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54391732963497,35.74388967329692,31.1306313985203,1.1838498319989625e-29,13.0,35.75,1.2937979144666532,36.05,2.466,3.7641,5.613,0.7211,0.3651,0.5225,0.5225,0
156528,npp,2907,3634,1.56236946582794,3.94305515289307,11.5856761932373,3670176,2906,2946,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.84943362118948,62.48258686328927,51.712222211044114,1.003657401637889e-15,17.0,62.51,2.6065528283652384,62.61,2.419,4.7624,6.5073,0.57,1.4867,0.8905,0.8905,0
156894,npp,1488,2257,2.00826954841614,3.94289112091064,11.5844593048096,3670144,1488,1814,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-23 00:45:17.847049,-76.99111085261198,12.887642921748418,11.38444088981987,0.002244762271853175,11.0,12.87,1.015504800579495,13.32,2.0793,3.2446,3.9664,0.8366,1.4969,1.6801,1.6381327185751555,0
10610,npp,772,1570,1.5898689031601,3.94342041015625,11.5891017913818,3670144,773,1179,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.87891667457252,25.70606376936052,22.57345755533323,0.01983644916444516,8.0,-25.74,1.1367971201176101,-25.35,1.8653,3.4934,4.6165,0.777,1.0399,1.2353,0.8644447629032755,0
10646,npp,52,878,3.48758387565613,3.94440793991089,11.5882816314697,3670144,54,658,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.16826509466264,52.007557513026065,44.22246897776534,0.050314990733499335,5.0,-52.04,1.847645286154319,-51.81,2.5549,4.4644,5.6536,0.608,2.1857,2.1205,1.1798287304949309,0
10682,npp,2386,200,4.4417839050293,3.94174909591675,11.5841541290283,3670144,2389,99,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.16212765736448,66.96999951449133,54.53133051651505,0.09309660600236967,2.0,-67.02,3.1865100272627664,-66.86,2.5691,4.3802,6.0257,0.6197,2.7337,2.7526,1.012098783996463,0
157874,npp,2944,2484,6.61954498291016,3.94432473182678,11.5870666503906,3670144,2946,2012,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-28 00:51:32.588547,-79.19028624753717,25.019312179356255,21.980786260176423,0.2091329404970062,12.0,25.02,1.1367971201176101,25.57,1.8228,3.3789,4.8005,0.8033,5.5651,5.3178,1.40792451826472,0
10808,npp,2229,1796,6.07738351821899,3.94341564178467,11.5853395462036,3670144,2229,1375,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-29 00:32:44.043553,99.39660628725953,13.688149566879604,12.088704336664858,0.2179255289416336,9.0,-13.72,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,5.6005,5.2427,1.168441394788628,0
10844,npp,1510,1106,5.28720426559448,3.94222402572632,11.5847215652466,3670144,1511,813,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.2148554644297,44.948838829912546,38.69869233997489,0.15889113692389503,6.0,-44.98,1.5732132722552272,-44.57,2.583,3.6629,5.2219,0.7411,3.7469,3.9181,0.9475275065066868,0
168058,npp,2052,3405,2.73287534713745,3.93916726112366,11.5905094146729,3670144,2054,2753,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2416889270861,57.48601329095976,48.27003233215151,0.08986357764232801,16.0,57.5,2.2013981571160284,57.74,2.9224,5.0245,6.9238,0.5402,1.6734,1.4764,-0.2036576613600607,0
168407,npp,611,2024,2.29403138160706,3.94243025779724,11.5858001708984,3670144,611,1592,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-03 00:38:58.811293,85.73225105022051,0.6070264894254015,0.5372224397257566,0.03656299601302708,10.0,-0.64,1.0,0.27,2.2334,2.7144,4.4204,1.0,2.294,2.294,1.6104311594797958,0
11042,npp,2965,1337,1.1501237154007,3.94024848937988,11.5895080566406,3670144,2965,1010,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-04 00:20:08.497234,98.49608667913222,36.3308594108824,31.622044964173018,0.01709310141237917,7.0,-36.36,1.2937979144666532,-35.85,2.4694,3.7752,5.3633,0.719,0.6855,0.827,0.5074334221082082,0
168947,npp,428,3629,1.46209692955017,3.93940663337708,11.5903253555298,3670144,426,2942,196611,3866755,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80123621132574,62.38125904599412,51.64517257852488,0.004563749879145592,17.0,62.41,2.6065528283652384,62.61,2.419,4.7624,6.5073,0.57,1.4483,0.8334,0.7480777465336738,0
169122,npp,2791,2942,2.25832033157349,3.94469356536865,11.5848731994629,3670176,2792,2372,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57395534504968,44.20355239071879,38.10005285183872,0.0002411850371654677,14.0,44.21,1.5732132722552272,44.705,2.8758,3.8936,5.3042,0.6971,1.675,1.5744,1.5744,0
11267,npp,1359,1563,1.32040858268738,3.94444990158081,11.5884847640991,3670176,1359,1173,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.25031687407602,26.06765525511965,22.88564969678465,6.84251164707646e-20,8.0,-26.09,1.1367971201176101,-25.35,1.8653,3.4934,4.6165,0.777,0.8029,1.026,1.026,0
11303,npp,622,871,0.880246579647064,3.93938875198364,11.5857248306274,3670176,620,654,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99294998516554,52.19781601654529,44.36699343129643,7.230819012260867e-27,5.0,-52.24,1.847645286154319,-51.81,2.5549,4.4644,5.6536,0.608,0.7745,0.5352,0.5352,0
11330,npp,2969,194,1.18666076660156,3.94410490989685,11.5891485214233,3670176,2969,95,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.86524007416581,67.0775952211335,54.59533309854334,5.363048320415433e-32,2.0,-67.12,3.1865100272627664,-66.86,2.5691,4.3802,6.0257,0.6197,1.7122,0.7354,0.7354,0
169852,npp,1872,3853,1.21343529224396,3.94203352928162,11.5895309448242,3670176,1877,3090,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58383127374357,66.53848520316112,54.28015045224324,8.995951136933173e-27,18.0,66.56,3.1865100272627664,66.835,3.1917,4.4854,6.5012,0.6052,1.6876,0.7343,0.7343,0
170032,npp,1165,3171,1.25971877574921,3.9434118270874,11.5873575210571,3670176,1164,2530,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14059466708629,51.370538832953585,43.74004217600881,1.8398070210576407e-32,15.0,51.38,1.847645286154319,51.9,2.5361,4.4052,5.6744,0.6162,1.012,0.7762,0.7762,0
11465,npp,2807,1789,1.68065094947815,3.94495296478271,11.585693359375,3670176,2807,1369,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.3787678133145,14.09550497522577,12.446712953910147,2.4296323287829727e-32,9.0,-14.12,1.015504800579495,-13.27,2.0512,3.1466,4.2941,0.8627,1.2709,1.4498,1.4498,0
171131,npp,1940,2708,1.309415102005,3.9429783821106,11.5876865386963,3670176,1941,2175,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30603972209,35.30239540557363,30.75860700995949,3.434418473500338e-21,13.0,35.32,1.2937979144666532,36.05,2.466,3.7641,5.613,0.7211,0.8171,0.9442,0.9442,0
171314,npp,1242,2020,0.859757006168365,3.94048929214478,11.5860710144043,3670176,1242,1588,196611,3866787,439,cmd_yaounde_39_11,3.94166667,11.5875,39,11,cmd_yaounde,2013-01-19 00:38:56.444732,60.66208573126899,1.0357910515439628,0.9166719668966037,1.7020063181541296e-14,10.0,-0.85,1.0,0.27,2.2334,2.7144,4.4204,1.0,0.8598,0.8598,0.8598,0
