gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2490,0.608484596014023,3.91249394416809,11.4551906585693,3670176,2570,2016,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44106267777407,25.301756673983622,22.225045077957358,1.8735691059233927e-09,11.0,25.32,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,0.7549,0.6185,0
935,npp,1861,655,1.51853978633881,3.90865349769592,11.4564962387085,3670176,1862,437,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.12883895428892,57.81675371629559,48.50486299119559,1.256646643263647e-29,3.0,-57.84,2.2013981571160284,-58.27,1.7386,2.5214,3.7646,0.6475,1.1771,0.9833,0
108132,npp,1307,3177,0.57321971654892,3.91293787956238,11.4537925720215,3670176,1306,2534,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17536387783466,51.50671160612807,43.842356080478304,6.144497412169929e-13,14.0,51.55,1.847645286154319,51.425,1.2187,1.7668,2.6675,0.924,0.9866,0.5297,0
1970,npp,2202,1105,0.5003208518028259,3.91075301170349,11.4546012878418,3670176,2201,812,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10822730860697,44.993330938708944,38.73234450683779,9.934205828056054e-30,5.0,-45.01,1.5732132722552272,-45.12,1.41,1.8401,2.7653,0.8873,0.781,0.4439,0
109010,npp,2734,3403,0.94582986831665,3.91171264648438,11.4536743164062,3670176,2732,2751,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89156388511529,57.40188978338518,48.209462449401535,1.7121642941379584e-30,15.0,57.45,2.2013981571160284,57.31,1.0602,1.8604,2.7882,0.8776,1.2172,0.83,0
4283,npp,2947,863,2.18073701858521,3.91344475746155,11.4565572738647,3670176,2949,649,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57269680610774,52.46038630270504,44.56134454049341,2.2378711852817135e-29,4.0,-52.47,1.847645286154319,-52.38,1.3088,1.9391,3.4045,0.8419,1.7634,1.8361,0
122463,npp,2796,2469,0.544970899820328,3.91130614280701,11.4556636810303,3670176,2796,1999,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.70331578620645,24.243290189803428,21.307105017711496,1.3108191407213862e-32,11.0,24.28,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,0.6991,0.5539,0
4544,npp,634,412,1.018214583396912,3.91430997848511,11.4514770507812,3670176,633,235,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-07-23 23:55:17.346740,98.01908903085497,63.119573080002425,52.12025525744584,6.334063246262573e-24,2.0,-63.12,2.7445598364131496,-62.94,1.335,2.1755,3.5045,0.7505,1.211,0.7641,0
131704,npp,1111,2014,0.644131481647491,3.91493678092957,11.4537382125854,3670176,1111,1582,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-08-12 00:39:13.809414,81.56403534783298,1.2559537561903622,1.1114866468417934,7.363647620702977e-05,9.0,-1.19,1.0,-1.02,0.81,1.6326,2.0919,1.0,0.6441,0.6441,0
132248,npp,937,3623,0.597163259983063,3.91343188285828,11.457127571106,3670176,937,2938,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.03126028829978,62.215154190919556,51.53540594609432,6.799247917246823e-17,16.0,62.29,2.6065528283652384,62.27,1.1465,1.8681,2.5157,0.874,1.145,0.5219,0
5570,npp,1876,1557,0.460136860609055,3.9145188331604,11.4562005996704,3670176,1877,1168,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.15453003916566,26.37830260070681,23.153858016955105,9.320780880762732e-34,7.0,-26.39,1.1367971201176101,-26.14,0.9497,1.3019,2.208,1.254,0.8921,0.577,0
5615,npp,1141,866,0.459312468767166,3.91555619239807,11.45641040802,3670176,1142,651,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21169584519397,52.379851680769114,44.50541279984508,1.6392285838719923e-33,4.0,-52.38,1.847645286154319,-52.38,1.3088,1.9391,3.4045,0.8419,0.8317,0.3867,0
137268,npp,671,3393,1.79034960269928,3.913978099823,11.4531383514404,3670176,676,2743,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84607931925345,57.15361638868568,48.03218016554483,0.00021635355588552397,15.0,57.21,2.2013981571160284,57.31,1.0602,1.8604,2.7882,0.8776,1.6008,1.5712,0
6596,npp,1597,1325,0.5888396799564359,3.91535139083862,11.4572515487671,3670176,1597,1000,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91682649880036,36.828698783808974,32.036800862439705,3.702561445946891e-25,6.0,-36.84,1.357151599901897,-36.56,0.9837,1.9846,2.4829,0.8227,0.6042,0.4844,0
6632,npp,874,637,0.772535562515259,3.91576290130615,11.4536266326904,3670176,874,420,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.20266400050308,58.24984268600163,48.80777759461702,1.0123429650246246e-30,3.0,-58.27,2.2013981571160284,-58.27,1.7386,2.5214,3.7646,0.6475,0.8382,0.5002,0
7712,npp,1249,1086,0.632096111774445,3.91604113578796,11.4514026641846,3670176,1251,798,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.54799278000156,45.66395921879546,39.26653565468249,6.948125457442627e-12,5.0,-45.66,1.5732132722552272,-45.12,1.41,1.8401,2.7653,0.8873,0.8648,0.5608,0
150147,npp,1824,2015,0.472300589084625,3.91449570655823,11.457221031189,3670176,1824,1582,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-11-16 00:39:05.042787,75.71474991211757,1.2238566558142856,1.0830005303367904,1.0141854337318613e-31,9.0,-1.13,1.0,-1.02,0.81,1.6326,2.0919,1.0,0.4723,0.4723,0
150900,npp,953,2935,1.098028421401978,3.9156608581543,11.453595161438,3670176,953,2367,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.4719098786067,43.93378562527357,37.87875402735427,1.8228925521688982e-20,13.0,43.98,1.5732132722552272,44.095,1.4743,1.897,3.2414,0.8606,1.1247,0.945,0
10043,npp,1797,187,1.27912139892578,3.91121172904968,11.4563674926758,3670176,1799,93,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24277352997656,67.1835471004625,54.655822467677304,1.6772140930951727e-19,1.0,-67.24,3.1865100272627664,-67.19,1.2986,2.1956,3.822,0.7436,1.345,0.9512,0
154463,npp,700,3846,1.029470562934875,3.91362047195435,11.4570331573486,3670176,698,3087,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68896920497193,66.40932642965105,54.199547168191685,6.554088584030493e-09,17.0,66.44,3.1865100272627664,66.51,1.1569,1.5709,3.246,1.0393,1.4627,1.0699,0
154660,npp,3069,3164,0.681751251220703,3.90929889678955,11.455153465271,3670176,3067,2526,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07984074280377,51.16756539020868,43.58303613084313,1.3870543586934624e-17,14.0,51.18,1.847645286154319,51.425,1.2187,1.7668,2.6675,0.924,1.0454,0.63,0
154860,npp,2359,2471,0.574972331523895,3.91270399093628,11.4556274414062,3670176,2359,2001,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1093249614196,24.357126961951703,21.40700109291188,2.5784847320369827e-25,11.0,24.38,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,0.7255,0.5844,0
10169,npp,1629,1782,0.676728188991547,3.91519999504089,11.4519014358521,3670176,1629,1362,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.81558848125357,14.500812911068229,12.802744358249562,7.638141881005136e-32,8.0,-14.51,1.015504800579495,-14.0,0.8893,1.3516,2.9828,1.208,0.9681,0.8175,0
10205,npp,912,1092,1.59568643569946,3.91132140159607,11.4519805908203,3670176,915,803,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92960582023117,45.41156845997875,39.06857119666429,2.3753761826006303e-33,5.0,-45.46,1.5732132722552272,-45.12,1.41,1.8401,2.7653,0.8873,1.4773,1.4158,0
10241,npp,191,410,1.88590514659882,3.91353440284729,11.4523544311523,3670176,188,234,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.71683940873248,63.121943430855445,52.125658521418245,6.671545684972231e-32,2.0,-63.16,2.7445598364131496,-62.94,1.335,2.1755,3.5045,0.7505,1.5271,1.4153,0
155794,npp,749,2699,0.650735557079315,3.91432619094849,11.4531354904175,3670176,749,2170,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94221696728326,34.93485815585903,30.450723368891627,1.258978060671584e-29,12.0,34.94,1.2937979144666532,35.37,1.1657,1.8738,2.892,0.8713,0.6873,0.567,0
169122,npp,2799,2923,0.81304931640625,3.91207408905029,11.4536333084106,3670176,2797,2358,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.0731687287785,43.56078208492118,37.580866580272186,0.0002339840843371424,13.0,43.57,1.5732132722552272,44.095,1.4743,1.897,3.2414,0.8606,0.9436,0.6997,0
11267,npp,1367,1545,0.893377006053925,3.91225123405457,11.452220916748,3670176,1367,1159,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46373190090227,26.941373213430687,23.638780134911677,6.145131754050106e-20,7.0,-26.98,1.1367971201176101,-26.14,0.9497,1.3019,2.208,1.254,1.2732,1.1203,0
11330,npp,2977,176,1.017724454402924,3.91326570510864,11.4536323547363,3670176,2981,85,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18479906499316,67.37466948939768,54.77117386136347,5.183252222758965e-32,1.0,-67.43,3.1865100272627664,-67.19,1.2986,2.1956,3.822,0.7436,1.263,0.7568,0
170032,npp,1173,3153,0.544151127338409,3.91299629211426,11.4528551101685,3670176,1174,2519,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20717249813202,50.84151971794936,43.334452292851715,1.7546578602737243e-32,14.0,50.87,1.847645286154319,51.425,1.2187,1.7668,2.6675,0.924,0.9709,0.5028,0
170948,npp,2658,3381,0.682523012161255,3.91244769096375,11.4550628662109,3670176,2660,2730,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-01-17 01:16:33.544756,-80.47631707707653,56.89837456968666,47.848088895781224,1.2982230759390633e-26,15.0,56.93,2.1127631471468895,57.31,1.0602,1.8604,2.7882,0.8776,1.0751,0.599,0
171131,npp,1948,2689,0.919940531253815,3.90999579429626,11.4520225524902,3670176,1947,2163,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.60214065077979,34.4969789471424,30.080700330899777,3.81829685267004e-21,12.0,34.52,1.2937979144666532,35.37,1.1657,1.8738,2.892,0.8713,0.8954,0.8015,0
174858,npp,1948,3618,0.941850543022156,3.91600346565247,11.4530849456787,3670176,1947,2934,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.7887760105718,62.16795002853474,51.49755578926306,5.134519293179616e-13,16.0,62.19,2.6065528283652384,62.27,1.1465,1.8681,2.5157,0.874,1.2773,0.8231,0
12599,npp,2204,867,1.34621429443359,3.90955018997192,11.4527435302734,3670176,2203,652,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.06923373803858,52.312017305811864,44.4475813859279,2.7239582722769484e-34,4.0,-52.36,1.847645286154319,-52.38,1.3088,1.9391,3.4045,0.8419,1.3117,1.1334,0
176019,npp,2779,3167,1.21869122982025,3.91182589530945,11.4539680480957,3670176,2778,2528,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99890864842126,51.252827385511274,43.643294565561675,2.466766894920889e-32,14.0,51.27,1.847645286154319,51.425,1.2187,1.7668,2.6675,0.924,1.336,1.1261,0
176209,npp,2066,2475,1.30200743675232,3.91001319885254,11.4512519836426,3670176,2066,2004,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.53588916600376,24.557650830310134,21.578431153974524,5.3810765165562985e-30,11.0,24.58,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,1.365,1.3234,0
177205,npp,532,2707,1.114837229251862,3.91468381881714,11.4525918960571,3670176,533,2175,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62274887964195,35.26574495721411,30.72492265767068,1.8367147370198525e-09,12.0,35.28,1.2937979144666532,35.37,1.1657,1.8738,2.892,0.8713,1.046,0.9714,0
13913,npp,1464,1573,0.534215927124023,3.91156888008118,11.4540395736694,3670176,1464,1181,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.72099472919771,25.606415906435195,22.484742839832236,3.7852741709624746e-32,7.0,-25.6,1.1367971201176101,-26.14,0.9497,1.3019,2.208,1.254,0.9573,0.6699,0
182613,npp,617,2490,0.841015934944153,3.91374063491821,11.4550437927246,3670176,617,2016,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-03-18 00:52:40.091923,-80.6855518109858,25.314854534410298,22.233096624551738,1.5681770438793715e-21,11.0,25.32,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,0.9595,0.8548,0
183406,npp,2833,3412,1.56793189048767,3.91309523582458,11.4549570083618,3670176,2836,2760,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54802763137734,57.652395749811156,48.38413353686029,0.00011622308715948239,15.0,57.67,2.2013981571160284,57.31,1.0602,1.8604,2.7882,0.8776,1.4998,1.376,0
14831,npp,2342,437,1.65112864971161,3.91489434242249,11.4556760787964,3670176,2343,253,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.1446523004754,62.598470894555184,51.780273324996486,2.5833219070116164e-18,2.0,-62.62,2.6065528283652384,-62.94,1.335,2.1755,3.5045,0.7505,1.4314,1.2391,0
187506,npp,2050,3644,1.16502463817596,3.91264128684998,11.4533348083496,3670176,2053,2954,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25760809157015,62.6792802405813,51.84067078746639,1.9709577265507702e-31,16.0,62.71,2.6065528283652384,62.27,1.1465,1.8681,2.5157,0.874,1.3629,1.0182,0
15416,npp,1429,1809,0.401532977819443,3.9156219959259,11.4534912109375,3670176,1429,1387,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.1276656717291,12.998903485484112,11.482407879342764,0.000242694172917024,8.0,-12.99,1.015504800579495,-14.0,0.8893,1.3516,2.9828,1.208,0.6971,0.485,0
192622,npp,1981,3417,0.81127941608429,3.9153516292572,11.4555978775024,3670176,1980,2764,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97328683525876,57.76027720018403,48.469908928118485,2.790931735819098e-26,15.0,57.79,2.2013981571160284,57.31,1.0602,1.8604,2.7882,0.8776,1.1561,0.712,0
192806,npp,1279,2725,1.24248433113098,3.90988349914551,11.4524822235107,3670176,1278,2187,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.50416865369942,36.014553402338656,31.35917827351354,1.777196436560458e-34,12.0,36.05,1.2937979144666532,35.37,1.1657,1.8738,2.892,0.8713,1.1447,1.0826,0
193553,npp,409,3643,1.12797784805298,3.9092001914978,11.4533014297485,3670176,409,2953,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-05-14 01:24:39.569037,-79.97307761429283,62.65327457117293,51.827534624336764,1.0141558489617403e-29,16.0,62.69,2.6065528283652384,62.27,1.1465,1.8681,2.5157,0.874,1.3487,0.9858,0
193919,npp,2056,2266,1.22213566303253,3.91375589370728,11.4519309997559,3670176,2056,1822,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-05-16 00:47:02.414176,-79.95019459709437,13.35613591032746,11.796990715864771,3.6713276932896556e-23,10.0,13.38,1.015504800579495,12.305,1.4926,1.9382,2.8169,0.8424,0.9275,1.0295,0
17189,npp,2007,1573,0.689834177494049,3.9133415222168,11.4549131393433,3670176,2007,1181,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.31563706796759,25.589299916733008,22.47221125391888,0.0003068937419271112,7.0,-25.6,1.1367971201176101,-26.14,0.9497,1.3019,2.208,1.254,1.0942,0.865,0
197735,npp,1118,2487,0.741276383399963,3.91195964813232,11.4551544189453,3670176,1118,2013,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.53261441236498,25.14868855507901,22.09160335325915,1.4985993512918888e-20,11.0,25.17,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,0.8718,0.7535,0
197911,npp,406,1799,0.924762785434723,3.91052651405334,11.4536962509155,3670176,406,1378,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.32900450908252,13.572921047941556,11.986759371089114,3.1590073389580545e-26,8.0,-13.55,1.015504800579495,-14.0,0.8893,1.3516,2.9828,1.208,1.2123,1.1171,0
17450,npp,2026,427,2.15824818611145,3.912029504776,11.4537754058838,3670176,2025,246,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.13773711217623,62.791535669648056,51.906707544854584,4.028187026868283e-33,2.0,-62.82,2.6065528283652384,-62.94,1.335,2.1755,3.5045,0.7505,1.626,1.6197,0
17810,npp,2624,1565,0.954482913017273,3.91428732872009,11.4530048370361,3670176,2626,1176,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.04235750913287,26.005216470199517,22.829928213161473,1.2455831486387563e-06,7.0,-25.99,1.1367971201176101,-26.14,0.9497,1.3019,2.208,1.254,1.327,1.1969,0
214188,npp,879,2244,0.674677670001984,3.9102828502655,11.4521236419678,3670176,879,1801,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.09371196373061,12.128187520177674,10.714761441668164,7.370942469736595e-08,10.0,12.13,1.015504800579495,12.305,1.4926,1.9382,2.8169,0.8424,0.3884,0.5683,0
215081,npp,2335,2469,0.944718539714813,3.9092059135437,11.4546823501587,3670176,2334,1999,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.77451538406746,24.258563721895705,21.31946593612489,8.569303791335621e-31,11.0,24.28,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,1.0507,0.9602,0
18683,npp,162,411,0.515177190303802,3.91376733779907,11.4551906585693,3670176,165,234,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.26288003744114,63.120849126523005,52.11711241465727,1.204224993813007e-30,2.0,-63.14,2.7445598364131496,-62.94,1.335,2.1755,3.5045,0.7505,1.0277,0.3866,0
215970,npp,716,2696,0.737924158573151,3.90990829467773,11.4564838409424,3670176,715,2167,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-07-13 00:59:26.585687,-79.91979890529716,34.7865917651361,30.3224463809674,2.1413475854035985e-29,12.0,34.82,1.2937979144666532,35.37,1.1657,1.8738,2.892,0.8713,0.7547,0.643,0
220859,npp,816,2474,1.2625150680542,3.91082763671875,11.4535083770752,3670176,815,2003,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.11781309195256,24.50535115431574,21.535227405891074,5.602478500238319e-33,11.0,24.53,1.1367971201176101,24.455,0.956,1.6062,2.6211,1.0164,1.3303,1.2833,0
221801,npp,2347,2706,0.985573589801788,3.91203355789185,11.4527616500854,3670176,2347,2174,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-08-14 01:00:05.046779,-80.40817289710203,35.21943767878865,30.689897879636852,2.6207543374098785e-20,12.0,35.24,1.2937979144666532,35.37,1.1657,1.8738,2.892,0.8713,0.9461,0.8587,0
221985,npp,1648,2018,1.18768966197968,3.91243362426758,11.4532928466797,3670176,1648,1586,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-08-15 00:41:16.472859,62.045618270330095,1.200459181795324,1.0623797227443128,9.29225587438879e-13,9.0,-0.97,1.0,-1.02,0.81,1.6326,2.0919,1.0,1.1877,1.1877,0
20105,npp,945,1332,0.690299391746521,3.91360855102539,11.4522075653076,3670176,946,1007,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-08-16 00:22:29.675894,98.69320917668942,36.55141414263378,31.806017032866645,0.00021159707698805726,6.0,-36.56,1.357151599901897,-36.56,0.9837,1.9846,2.4829,0.8227,0.6789,0.5679,0
20708,npp,1749,1336,0.654406726360321,3.91066861152649,11.4520311355591,3670176,1749,1010,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.82083152449945,36.370255461210014,31.655552936837246,1.9610414416909785e-14,6.0,-36.4,1.357151599901897,-36.56,0.9837,1.9846,2.4829,0.8227,0.6525,0.5383,0
226807,npp,63,3176,1.15037941932678,3.91127896308899,11.4539680480957,3670176,61,2533,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72463161331672,51.48999181150072,43.832455216352734,8.42052553943861e-32,14.0,51.52,1.847645286154319,51.425,1.2187,1.7668,2.6675,0.924,1.299,1.063,0
22985,npp,2534,421,0.623522847890854,3.91106724739075,11.4564447402954,3670176,2535,241,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.05742161311939,62.928350925589,51.99103792657893,5.702882395693922e-20,2.0,-62.94,2.6065528283652384,-62.94,1.335,2.1755,3.5045,0.7505,1.0372,0.4679,0
237475,npp,731,3397,1.412562251091,3.90972852706909,11.4560518264771,3670176,730,2745,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.10344477090088,57.299377173990685,48.130722865502094,5.221282338597477e-17,15.0,57.31,2.2013981571160284,57.31,1.0602,1.8604,2.7882,0.8776,1.4292,1.2396,0
238471,npp,2209,3621,0.919095516204834,3.91420865058899,11.455322265625,3670176,2213,2936,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-11-06 01:26:18.630269,-80.24678296441493,62.23654787555558,51.540525577423175,7.997584692369805e-32,16.0,62.25,2.6065528283652384,62.27,1.1465,1.8681,2.5157,0.874,1.2685,0.8032,0
238855,npp,798,2245,0.846344530582428,3.91419076919556,11.4528436660767,3670176,798,1802,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.26707612490863,12.184933467789001,10.764604074164126,1.5823358041436412e-26,10.0,12.19,1.015504800579495,12.305,1.4926,1.9382,2.8169,0.8424,0.5575,0.7129,0
239626,npp,2980,3164,1.62361407279968,3.90983963012695,11.4544353485107,3670176,2981,2526,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.34128522347899,51.16085183852884,43.57263321437426,2.4640410619050333e-08,14.0,51.18,1.847645286154319,51.425,1.2187,1.7668,2.6675,0.924,1.5551,1.5003,0
24047,npp,2479,187,1.8365820646286,3.91403651237488,11.4525232315063,3670176,2485,92,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.8583675306539,67.20764796588975,54.666925395400206,1.144481427489246e-05,1.0,-67.24,3.1865100272627664,-67.19,1.2986,2.1956,3.822,0.7436,1.52,1.3657,0
244004,npp,866,2017,0.720296919345856,3.91493725776672,11.4558706283569,3670176,866,1585,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-12-05 00:42:54.403987,105.95804453971004,0.9910444280014835,0.8770219022073559,4.0920093254510246e-32,9.0,-1.02,1.0,-1.02,0.81,1.6326,2.0919,1.0,0.7203,0.7203,0
24407,npp,168,1330,1.068779587745667,3.91284656524658,11.4531087875366,3670176,168,1005,196611,3866787,687,cmd_yaounde_7_18,3.9125,11.45416667,7,18,cmd_yaounde,2013-12-06 00:24:05.887608,97.98020051787442,36.63858218470208,31.87776820370209,9.633430194941875e-30,6.0,-36.64,1.357151599901897,-36.56,0.9837,1.9846,2.4829,0.8227,0.9578,0.8792,0
