gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2490,0.462369590997696,3.79441738128662,11.4296140670776,3670176,2588,2016,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.32489093866775,25.290235286955472,22.215058816927566,1.8515475753568942e-09,11.0,25.32,1.1367971201176101,24.48,0.8216,1.4329,3.0234,0.7646,0.2419,0.3535,0.3535,0
935,npp,1879,655,1.8398152589798,3.79224276542664,11.4300518035889,3670176,1879,437,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.14440320386414,57.82109712381662,48.50779763118235,1.2041579128079497e-29,3.0,-57.84,2.2013981571160284,-58.15,1.1538,1.868,3.5557,0.5865,1.0828,1.0791,1.0791,0
106681,npp,799,2027,11.3955068588257,3.79431390762329,11.4261951446533,3670144,798,1595,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-05-08 00:40:05.703167,37.97928066607315,0.8807632236616897,0.7794651597929194,0.11309914150791878,9.0,-0.48,1.0,-1.02,0.7737,1.0956,4.0541,1.0,11.3955,11.3955,8.445615659448457,0
1970,npp,2220,1105,0.84727531671524,3.79307055473328,11.4291887283325,3670176,2219,812,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.11400533024813,44.9921958313222,38.731315951444714,9.374520858170931e-30,5.0,-45.01,1.5732132722552272,-45.22,0.8977,1.5548,3.5707,0.7047,0.6459,0.5971,0.5971,0
113127,npp,2528,2703,2.46932744979858,3.79329085350037,11.4309005737305,3670144,2530,2173,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-08 00:58:24.346358,-79.8262210451036,35.08843931741681,30.576360533801356,0.06345170514711505,12.0,35.11,1.2937979144666532,35.2,0.9234,1.3017,2.4717,0.8417,1.9981,2.0784,0.42343437515780624,0
2852,npp,335,640,0.962212920188904,3.79715180397034,11.4323215484619,3670144,340,423,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-11 00:01:51.625360,97.79697497251527,58.19998224175457,48.76790256236421,0.005369357869389413,3.0,-58.2,2.2013981571160284,-58.15,1.1538,1.868,3.5557,0.5865,0.6842,0.5644,0.4243548636130006,0
113817,npp,1588,3620,1.86282563209534,3.79285717010498,11.4317693710327,3670144,1590,2935,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11576605754541,62.1790225904999,51.5030398429283,0.006952093147374859,16.0,62.23,2.6065528283652384,62.27,1.3874,2.4118,3.9044,0.4543,0.885,0.8462,0.664873506835939,0
113985,npp,871,2932,0.408151090145111,3.79838609695435,11.4293775558472,3670144,872,2364,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35805592748886,43.84503504740652,37.805693377293004,0.0013415153042936607,13.0,43.88,1.5732132722552272,44.04,1.0994,1.3956,2.7468,0.785,0.4679,0.3204,0.28541021196107813,0
3230,npp,111,1089,0.403376787900925,3.79569005966187,11.4283905029297,3670176,109,800,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-21 00:14:12.352548,97.84715187935684,45.54670141608112,39.17075984863813,7.854030264100042e-32,5.0,-45.56,1.5732132722552272,-45.22,0.8977,1.5548,3.5707,0.7047,0.3637,0.2843,0.2843,0
3392,npp,1529,1317,0.342290803790092,3.79541110992432,11.4258480072021,3670176,1529,993,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-26 00:20:22.994963,97.78906403366253,37.15643549429366,32.30676926122344,3.1060823649427936e-19,6.0,-37.16,1.357151599901897,-36.64,0.8587,1.3062,3.2166,0.8388,0.3854,0.2871,0.2871,0
115848,npp,1366,2924,0.443484872579575,3.79637503623962,11.4296531677246,3670176,1367,2358,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60083858896199,43.58414664443343,37.59428155048198,3.5024453272076746e-07,13.0,43.61,1.5732132722552272,44.04,1.0994,1.3956,2.7468,0.785,0.4904,0.3481,0.3481,0
3617,npp,2290,859,9.02901458740234,3.79286742210388,11.4300327301025,3670144,2292,647,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-02 00:07:49.026123,98.23308827931315,52.58991283423614,44.65566153206656,0.08648432729084271,4.0,-52.59,1.847645286154319,-52.36,0.9942,1.7584,3.3761,0.6231,5.0307,5.6257,3.369990899321027,0
3797,npp,1433,1778,4.14189100265503,3.79229092597961,11.431022644043,3670144,1433,1358,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-06 00:32:56.925615,96.69818152818641,14.775401164521146,13.042430016748613,0.11057294907187849,8.0,-14.74,1.015504800579495,-14.17,0.8748,1.4676,3.9868,0.7465,3.7291,3.092,0.20800453719712841,0
120556,npp,552,2696,0.951851963996887,3.79606032371521,11.4272384643555,3670144,552,2168,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-10 00:58:03.799754,-80.16855610252182,34.75695200398,30.297176481445483,0.020571008285719148,12.0,34.82,1.2937979144666532,35.2,0.9234,1.3017,2.4717,0.8417,0.8252,0.8011,0.2645610448643394,0
4283,npp,2965,863,0.74758118391037,3.79646325111389,11.4305467605591,3670176,2966,649,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.14990133882092,52.47987689876725,44.57602931955868,2.1083978511526153e-29,4.0,-52.47,1.847645286154319,-52.36,0.9942,1.7584,3.3761,0.6231,0.5485,0.4658,0.4658,0
122463,npp,2814,2469,0.826641321182251,3.79332661628723,11.4300661087036,3670176,2813,1999,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-21 00:51:48.316479,-79.70282627542352,24.252235265115747,21.31480137760706,1.274665644230155e-32,11.0,24.28,1.1367971201176101,24.48,0.8216,1.4329,3.0234,0.7646,0.5623,0.6321,0.6321,0
123540,npp,505,2012,0.379435867071152,3.79604482650757,11.4285354614258,3670176,505,1580,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-27 00:39:16.310943,89.3268519006858,1.3087498010367113,1.1581450600807397,2.8715310613404473e-12,9.0,-1.3,1.0,-1.02,0.7737,1.0956,4.0541,1.0,0.3794,0.3794,0.3794,0
4751,npp,2128,638,3.24484491348267,3.79587697982788,11.4326543807983,3670144,2132,422,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.71164247967722,58.239719681533124,48.79943089564741,0.013122522856741894,3.0,-58.25,2.2013981571160284,-58.15,1.1538,1.868,3.5557,0.5865,1.7211,1.9032,1.5609345842990126,0
130438,npp,1100,3166,8.42450714111328,3.79561614990234,11.4299554824829,3670144,1099,2527,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.877754883585,51.17813750741388,43.59061641704686,0.10150855247390551,14.0,51.24,1.847645286154319,51.365,1.2047,1.4972,3.9248,0.7318,4.8449,6.1648,3.517224736540878,0
5165,npp,2018,1096,2.0873143672943097,3.79324436187744,11.4314393997192,3670144,2019,805,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-08-08 00:14:10.489705,98.56819572233259,45.31732762115456,38.99236742682799,0.024162038913614695,5.0,-45.32,1.5732132722552272,-45.22,0.8977,1.5548,3.5707,0.7047,1.4341,1.4709,0.8406987511065362,0
132248,npp,955,3623,0.443686008453369,3.79660201072693,11.431224822998,3670176,954,2938,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04815611952901,62.22118044518456,51.539229592897904,6.352134438682458e-17,16.0,62.29,2.6065528283652384,62.27,1.3874,2.4118,3.9044,0.4543,0.3406,0.2016,0.2016,0
5570,npp,1894,1557,0.51029908657074,3.79639458656311,11.4308643341064,3670176,1894,1168,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.0889800676093,26.403137053504103,23.175243322138222,9.064872992160268e-34,7.0,-26.39,1.1367971201176101,-26.14,0.8757,1.4438,3.7246,0.7589,0.2745,0.3872,0.3872,0
133521,npp,1000,2473,0.422502487897873,3.79369831085205,11.4266729354858,3670176,1000,2003,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.8230817840162,24.418877305708847,21.46099523240862,7.556146729420547e-29,11.0,24.48,1.1367971201176101,24.48,0.8216,1.4329,3.0234,0.7646,0.2068,0.3231,0.3231,0
134442,npp,2459,2703,0.33436743915081,3.79666709899902,11.4277505874634,3670144,2459,2172,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99319177278541,35.05917804618036,30.55588433308942,0.0011619781082156358,12.0,35.11,1.2937979144666532,35.2,0.9234,1.3017,2.4717,0.8417,0.3479,0.2814,0.2510929527511133,0
136688,npp,885,1784,1.66758835315704,3.79302191734314,11.427565574646,3670144,885,1364,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-09-08 00:32:52.425876,98.57181858275999,14.404741990891088,12.718268991822727,0.011253802687221178,8.0,-14.4,1.015504800579495,-14.17,0.8748,1.4676,3.9868,0.7465,1.2925,1.2449,0.9513750812775508,0
137268,npp,690,3394,0.689047932624817,3.79360461235046,11.4254093170166,3670176,692,2743,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.59220453298114,57.1815871048159,48.05192520277924,0.0002127786881748777,15.0,57.24,2.2013981571160284,57.36,1.0053,1.4953,3.779,0.7327,0.7294,0.5049,0.5049,0
6596,npp,1615,1325,0.5235715508461001,3.79774594306946,11.4309234619141,3670176,1618,1001,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.9205295734456,36.8319699188866,32.03944282637722,3.542886670545128e-25,6.0,-36.84,1.357151599901897,-36.64,0.8587,1.3062,3.2166,0.8388,0.5189,0.4392,0.4392,0
139407,npp,2885,3163,0.485872894525528,3.79694557189941,11.4318828582764,3670176,2886,2525,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37357951262229,51.09909143628044,43.52812213915902,2.698388900607855e-22,14.0,51.15,1.847645286154319,51.365,1.2047,1.4972,3.9248,0.7318,0.5483,0.3555,0.3555,0
7001,npp,1453,1780,0.5852183997631071,3.79722571372986,11.428804397583,3670176,1453,1360,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.63626277790493,14.61641442637655,12.903610394194803,4.1641164849601895e-07,8.0,-14.63,1.015504800579495,-14.17,0.8748,1.4676,3.9868,0.7465,0.2267,0.4369,0.4369,0
7064,npp,3063,411,2.90737676620483,3.79391932487488,11.431845664978,3670144,3064,234,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.13225445316142,63.13866770874226,52.13104864898086,0.02706346944586822,2.0,-63.14,2.7445598364131496,-62.99,1.385,1.8482,4.5557,0.5928,1.4816,1.7235,1.01762280539926,0
141525,npp,1992,2926,2.95770025253296,3.79646921157837,11.428035736084,3670144,1992,2360,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.34921366424444,43.62764423337804,37.63117534569933,0.10873103495740939,13.0,43.67,1.5732132722552272,44.04,1.0994,1.3956,2.7468,0.785,2.0885,2.3219,-0.5140541290626608,0
146629,npp,2580,3391,14.0128879547119,3.79296040534973,11.4256982803345,3670144,2581,2740,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52709215156686,57.12310392372205,48.002571357296056,0.14462581228176294,15.0,57.17,2.2013981571160284,57.36,1.0053,1.4953,3.779,0.7327,6.7818,10.2677,6.495527964019969,0
147007,npp,1153,2013,6.26384925842285,3.7955904006958,11.4307746887207,3670144,1153,1581,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-10-31 00:39:03.085139,114.23664227341312,1.269570260166745,1.123401835810451,0.17820152109686963,9.0,-1.25,1.0,-1.02,0.7737,1.0956,4.0541,1.0,6.2638,6.2638,1.6158966690156928,0
8576,npp,442,1326,2.71375799179077,3.79583787918091,11.4285268783569,3670144,442,1001,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-01 00:20:12.817246,97.85514276684619,36.815817974701154,32.02257169495865,0.13251932932694532,6.0,-36.8,1.357151599901897,-36.64,0.8587,1.3062,3.2166,0.8388,2.1328,2.2762,-1.180207265253896,0
8783,npp,1947,1556,1.105913102626801,3.79614162445068,11.4274806976318,3670144,1947,1168,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-06 00:26:31.393080,97.9499175037297,26.43717867926982,23.201069165779174,0.014629816679305931,7.0,-26.44,1.1367971201176101,-26.14,0.8757,1.4438,3.7246,0.7589,0.7984,0.8392,0.4576209132621691,0
148995,npp,1070,2472,0.292445093393326,3.79798674583435,11.4287004470825,3670176,1070,2002,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.48962426697345,24.394204346140608,21.436610828263376,6.843753393885541e-10,11.0,24.43,1.1367971201176101,24.48,0.8216,1.4329,3.0234,0.7646,0.0924,0.2236,0.2236,0
149961,npp,2568,2703,0.665387153625488,3.79286456108093,11.4267206192017,3670176,2568,2172,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.70282196380873,35.0764866962453,30.566602481004388,3.4763054009061676e-32,12.0,35.11,1.2937979144666532,35.2,0.9234,1.3017,2.4717,0.8417,0.6038,0.56,0.56,0
150147,npp,1842,2016,0.31789867579937003,3.79459285736084,11.4314632415771,3670176,1842,1583,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-16 00:39:08.601352,100.0075126310224,1.0722778567924176,0.9488676111918866,1.0534736851693803e-31,9.0,-1.08,1.0,-1.02,0.7737,1.0956,4.0541,1.0,0.3179,0.3179,0.3179,0
9422,npp,1895,866,1.17946529388428,3.79941248893738,11.4274272918701,3670144,1896,652,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.07313296488056,52.35360128445047,44.48040512994784,0.00627081175351237,4.0,-52.38,1.847645286154319,-52.36,0.9942,1.7584,3.3761,0.6231,0.7823,0.7349,0.5713428841138681,0
151761,npp,2451,3166,1.8857969045639,3.79418754577637,11.4266929626465,3670144,2453,2528,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-25 01:10:31.560208,-80.51112473288698,51.22273507531998,43.621573488021816,0.02012581569502661,14.0,51.24,1.847645286154319,51.365,1.2047,1.4972,3.9248,0.7318,1.3059,1.38,0.8550726860696046,0
152125,npp,1030,1785,4.5862078666687,3.79884576797485,11.4271907806396,3670144,1030,1365,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-27 00:32:52.681744,97.83237024976562,14.326896250899283,12.649018762374588,0.11419539660211496,8.0,-14.34,1.015504800579495,-14.17,0.8748,1.4676,3.9868,0.7465,4.1666,3.4237,0.4452228187557381,0
9611,npp,314,1096,5.21544122695923,3.79796361923218,11.4322633743286,3670144,314,806,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.17187447805692,45.27974545925861,38.96023066187002,0.20661821883614195,5.0,-45.32,1.5732132722552272,-45.22,0.8977,1.5548,3.5707,0.7047,3.4225,3.6752,-1.713875815175062,0
9638,npp,2651,414,5.83232069015503,3.79835486412048,11.4297771453857,3670144,2650,238,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-28 23:55:12.037053,98.12311829609185,63.03721441732904,52.065969779283684,0.2538147748728213,2.0,-63.08,2.7445598364131496,-62.99,1.385,1.8482,4.5557,0.5928,2.5473,3.4575,-3.162569965301443,0
152682,npp,847,3393,8.85422134399414,3.79698705673218,11.4262495040894,3670144,852,2744,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-11-30 01:16:46.315587,-79.93874456912397,57.19659931268619,48.06076068830915,0.15755687794403483,15.0,57.21,2.2013981571160284,57.36,1.0053,1.4953,3.779,0.7327,4.4385,6.4878,2.378356189935735,0
9764,npp,2501,2014,5.57325983047485,3.79477572441101,11.4264860153198,3670144,2501,1583,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-02 00:39:09.229028,101.3611744174559,1.1421961576811155,1.0107945622011052,0.09187202084383174,9.0,-1.19,1.0,-1.02,0.7737,1.0956,4.0541,1.0,5.5733,5.5733,3.177067526360321,0
153518,npp,2329,3620,2.61875176429749,3.79271745681763,11.4294948577881,3670144,2329,2937,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91720711570284,62.20066389283161,51.52249559450169,0.03243942575115661,16.0,62.23,2.6065528283652384,62.27,1.3874,2.4118,3.9044,0.4543,1.175,1.1896,0.34350556670917487,0
153704,npp,1607,2934,1.53452932834625,3.79600191116333,11.4316816329956,3670144,1607,2366,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50694527193706,43.931769288265926,37.87918140910516,0.016134810342621653,13.0,43.94,1.5732132722552272,44.04,1.0994,1.3956,2.7468,0.785,1.1839,1.2047,0.7838672356404561,0
9998,npp,2536,864,0.564787358045578,3.7938826084137,11.4281463623047,3670176,2536,651,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-09 00:07:45.132629,98.34958833916417,52.39530036927648,44.51457597570338,1.5263071876134663e-11,4.0,-52.44,1.847645286154319,-52.36,0.9942,1.7584,3.3761,0.6231,0.4496,0.3519,0.3519,0
10043,npp,1815,187,0.298850566148758,3.79545545578003,11.4306039810181,3670176,1816,93,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-09 23:48:54.809646,97.9878833870318,67.19605687211059,54.663151358969586,1.6814839165553308e-19,1.0,-67.24,3.1865100272627664,-67.15,1.8872,2.4548,4.4636,0.4463,0.419,0.1334,0.1334,0
154463,npp,718,3846,1.31208038330078,3.79846262931824,11.4322214126587,3670176,715,3087,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7153052822365,66.41733775514116,54.204210537315696,6.577782530150532e-09,17.0,66.44,3.1865100272627664,66.5,1.0729,1.5486,2.5187,0.7075,1.0214,0.9283,0.9283,0
154662,npp,14,3164,0.483208656311035,3.79886078834534,11.4291172027588,3670176,13,2526,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14211004959824,51.16867684199798,43.583760171542714,1.3989850691392e-17,14.0,51.18,1.847645286154319,51.365,1.2047,1.4972,3.9248,0.7318,0.5468,0.3536,0.3536,0
154860,npp,2377,2471,0.32741646468639396,3.79513359069824,11.4303197860718,3670176,2377,2001,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.11769222359817,24.367920726291874,21.416295957821465,2.627925217485538e-25,11.0,24.38,1.1367971201176101,24.48,0.8216,1.4329,3.0234,0.7646,0.1232,0.2504,0.2504,0
10169,npp,1647,1782,0.411969602108002,3.79714918136597,11.4267282485962,3670176,1647,1362,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.8061486704119,14.492318180846077,12.795250483659501,7.838538759431082e-32,8.0,-14.51,1.015504800579495,-14.17,0.8748,1.4676,3.9868,0.7465,0.0561,0.3075,0.3075,0
10205,npp,930,1093,0.654241621494293,3.79711937904358,11.4273624420166,3670176,932,803,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.50807376656535,45.38707028851798,39.04880652693108,2.5151430780850558e-33,5.0,-45.42,1.5732132722552272,-45.22,0.8977,1.5548,3.5707,0.7047,0.5232,0.461,0.461,0
155794,npp,767,2699,0.5976083874702449,3.79651618003845,11.4265842437744,3670176,766,2170,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94526394633363,34.938036716383316,30.453319000787737,1.2938696801084707e-29,12.0,34.94,1.2937979144666532,35.2,0.9234,1.3017,2.4717,0.8417,0.5514,0.503,0.503,0
10439,npp,1673,635,0.348793655633926,3.79744696617126,11.4316263198853,3670176,1673,418,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.27796385354448,58.26714855856269,48.82239180677235,4.1568775994537076e-12,3.0,-58.32,2.2013981571160284,-58.15,1.1538,1.868,3.5557,0.5865,0.4055,0.2046,0.2046,0
156894,npp,1514,2240,1.2315149307251,3.79238438606262,11.4302473068237,3670144,1514,1797,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-23 00:45:21.405608,-79.45093150289392,11.91722765922664,10.530037919040188,0.0023048384165384266,10.0,11.91,1.015504800579495,12.25,0.9391,1.2519,1.6132,0.8752,1.0756,1.0778,1.01768454145806,0
10610,npp,797,1551,1.19061064720154,3.79772806167603,11.4290418624878,3670144,797,1164,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-24 00:26:31.076081,98.02676529759103,26.640143349084855,23.37921469812924,0.019981949837847294,7.0,-26.69,1.1367971201176101,-26.14,0.8757,1.4438,3.7246,0.7589,0.8729,0.9035,0.3823250367380099,0
157874,npp,2970,2466,5.80573081970215,3.7945716381073,11.4278783798218,3670144,2970,1997,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45148586978394,24.135364460760844,21.215523568498615,0.20928885910392536,11.0,24.13,1.1367971201176101,24.48,0.8216,1.4329,3.0234,0.7646,4.9423,4.4393,-1.019432222820111,0
10844,npp,1535,1087,4.70015001296997,3.79627752304077,11.4266195297241,3670144,1533,799,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.79396704144096,45.586662989508014,39.20944002398748,0.15872886489440394,5.0,-45.63,1.5732132722552272,-45.22,0.8977,1.5548,3.5707,0.7047,3.0949,3.3121,-0.8279119108131336,0
168234,npp,1367,2695,3.71702218055725,3.7967369556427,11.4319248199463,3670144,1367,2166,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.16458639225006,34.74954079927755,30.295095864695842,0.06150339172679935,12.0,34.77,1.2937979144666532,35.2,0.9234,1.3017,2.4717,0.8417,2.9625,3.1285,1.5243508461977153,0
168407,npp,637,2005,1.45192229747772,3.79307675361633,11.4272050857544,3670144,636,1573,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-03 00:39:00.590571,79.65369315972389,1.7832483372919905,1.578133805722007,0.03662411829748448,9.0,-1.7,1.0,-1.02,0.7737,1.0956,4.0541,1.0,1.4519,1.4519,0.49665921203440455,0
11087,npp,2268,629,1.1058879494667049,3.79338240623474,11.4289703369141,3670144,2266,412,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.81306421428212,58.427394007860414,48.93635846271358,0.004244064225516012,3.0,-58.46,2.253202848596432,-58.15,1.1538,1.868,3.5557,0.5865,0.7574,0.6486,0.5379050961110245,0
169122,npp,2817,2924,0.710002660751343,3.79554438591003,11.4267463684082,3670176,2819,2359,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66340802324797,43.58057822053149,37.59671990725591,0.00023444568224085293,13.0,43.61,1.5732132722552272,44.04,1.0994,1.3956,2.7468,0.785,0.6598,0.5574,0.5574,0
170948,npp,2676,3381,0.287399858236313,3.79502129554749,11.4294271469116,3670176,2678,2730,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-17 01:16:35.324036,-80.48877631558518,56.9059272719231,47.853369208046395,1.2945295018441207e-26,15.0,56.93,2.1127631471468895,57.36,1.0053,1.4953,3.779,0.7327,0.5239,0.2106,0.2106,0
171314,npp,1267,2002,0.364469885826111,3.79519438743591,11.4271974563599,3670176,1267,1571,196611,3866787,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-19 00:39:00.003241,98.6419502041899,1.8287868199711523,1.618422353375686,1.5046424495890738e-14,9.0,-1.87,1.0,-1.02,0.7737,1.0956,4.0541,1.0,0.3645,0.3645,0.3645,0
11753,npp,2931,628,0.989025413990021,3.79690337181091,11.4259901046753,3670144,2933,412,196611,3866755,1801,cmd_yaounde_1_46,3.79583333,11.42916667,1,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.44273254599729,58.45252265544744,48.95296709905864,0.003291718450043527,3.0,-58.48,2.253202848596432,-58.15,1.1538,1.868,3.5557,0.5865,0.7055,0.5801,0.4942444525588363,0
