gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2490,5.98359966278076,3.88570189476013,11.4511709213257,3670176,2574,2016,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94067506022908,25.306298154843947,22.22897042735869,1.872128928048982e-09,11.0,25.32,1.1367971201176101,24.655,6.7339,8.8505,10.646,0.9564,5.9425,5.7226,5.7226,0
935,npp,1865,655,7.87331819534302,3.88162541389465,11.4515380859375,3670176,1865,438,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-04-24 00:02:34.767436,97.96217924030006,57.82076954163129,48.50771994962783,1.2438212607950331e-29,3.0,-57.84,2.2013981571160284,-58.15,8.1873,11.0409,13.6022,0.7666,7.0255,6.036,6.036,0
106681,npp,785,2029,10.1587982177734,3.88034701347351,11.4530258178711,3670144,785,1596,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-05-08 00:40:05.703167,102.36371545917396,0.29920375383006775,0.26479382541587293,0.11299938026415758,9.0,-0.39,1.0,-0.97,7.0555,8.4644,10.1588,1.0,10.1588,10.1588,6.288023842799727,0
1970,npp,2206,1106,7.28370475769043,3.88291716575623,11.4565391540527,3670176,2205,813,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.86112480648654,44.96430974094129,38.70905971343793,9.83386905345315e-30,5.0,-44.98,1.5732132722552272,-45.18,7.5371,9.7564,12.2992,0.8676,6.8926,6.3191,6.3191,0
2852,npp,322,641,6.83345174789429,3.88515400886536,11.4525852203369,3670144,325,424,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-11 00:01:51.625360,98.33659225931264,58.173270837226596,48.749002012448216,0.005377652222353484,3.0,-58.17,2.2013981571160284,-58.15,8.1873,11.0409,13.6022,0.7666,6.5531,5.2388,5.054589361363396,0
113817,npp,1574,3620,5.19503259658813,3.88145971298218,11.4533233642578,3670144,1575,2936,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-12 01:23:24.131825,-80.2713192463,62.18591936985868,51.50770840393197,0.006960931731426148,16.0,62.23,2.6065528283652384,62.26,6.595,9.583,12.5744,0.8833,6.7809,4.5886,4.350154368573385,0
113985,npp,858,2933,4.42340326309204,3.88108730316162,11.4562482833862,3670144,857,2365,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-13 01:04:33.813336,-80.02870810452214,43.87408096026494,37.829267184736786,0.0013486093159908441,13.0,43.91,1.5732132722552272,44.08,7.2477,9.6069,11.2057,0.8811,5.1696,3.8974,3.8512035980948536,0
3392,npp,1515,1318,7.77595806121826,3.88517165184021,11.4528169631958,3670176,1515,994,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.17008359781238,37.09799338890436,32.258043237134316,3.0353841428479623e-19,6.0,-37.12,1.357151599901897,-36.48,8.4144,9.836,12.0218,0.8606,6.9465,6.6916,6.6916,0
115848,npp,1353,2924,2.20063638687134,3.88070368766785,11.4505376815796,3670176,1353,2359,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27463598995924,43.58041959553448,37.59137169161435,3.348798328846886e-07,13.0,43.61,1.5732132722552272,44.08,7.2477,9.6069,11.2057,0.8811,3.7567,1.9389,1.9389,0
3617,npp,2276,860,14.0845794677734,3.88164448738098,11.4565811157227,3670144,2277,647,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-02 00:07:47.246842,98.02306082485744,52.56902342786068,44.640004264472495,0.08633565323931645,4.0,-52.56,1.847645286154319,-52.33,8.799,11.0475,13.1699,0.7662,10.1082,10.7914,7.833985655834278,0
121421,npp,2017,2931,6.55099153518677,3.88063192367554,11.4565143585205,3670176,2019,2363,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89188509051702,43.79849107884671,37.76933567260399,9.266272726038427e-11,13.0,43.84,1.5732132722552272,44.08,7.2477,9.6069,11.2057,0.8811,6.5219,5.7719,5.7719,0
121594,npp,1308,2240,0.716974198818207,3.8836407661438,11.4512052536011,3670176,1308,1798,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-16 00:45:29.994807,-77.38163251894682,11.883704899293477,10.499626321406542,6.5933464639319596e-18,10.0,11.91,1.015504800579495,12.3,6.8977,8.4598,10.2645,1.0005,0.8397,0.7174,0.7174,0
122463,npp,2800,2469,4.93236064910889,3.88466858863831,11.4517555236816,3670176,2799,2000,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.18247358707593,24.251128885825576,21.313894042172908,1.3026033214295132e-32,11.0,24.28,1.1367971201176101,24.655,6.7339,8.8505,10.646,0.9564,5.0178,4.7172,4.7172,0
4544,npp,638,413,6.65583944320679,3.88659453392029,11.4531126022339,3670176,636,236,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.88006218612283,63.10405539207031,52.11014212708919,6.332008223018246e-24,2.0,-63.1,2.7445598364131496,-62.975,7.5651,10.4307,13.4973,0.8115,7.089,5.4012,5.4012,0
4751,npp,2115,639,6.26671457290649,3.8838906288147,11.4529361724854,3670144,2117,422,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-07-29 00:01:35.660440,98.25080072898434,58.21252412781303,48.78019613968525,0.013063865848392545,3.0,-58.22,2.2013981571160284,-58.15,8.1873,11.0409,13.6022,0.7666,6.2957,4.8043,4.356799311689939,0
4931,npp,1250,1557,14.3581714630127,3.88513994216919,11.4570417404175,3670144,1251,1168,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-02 00:26:42.512426,98.87438562193933,26.38764193958963,23.160722670476837,0.23059889118555865,7.0,-26.39,1.1367971201176101,-26.09,7.6233,9.7424,12.3945,0.8688,12.5247,12.4746,4.575470926979727,0
130438,npp,1086,3166,9.65955352783203,3.88607668876648,11.4520378112793,3670144,1085,2527,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1166022537737,51.189626487491026,43.59947968552174,0.10149901530978621,14.0,51.24,1.847645286154319,51.38,7.3829,10.0231,12.49,0.8445,8.2676,8.1574,4.680567051695381,0
5165,npp,2004,1096,5.71730613708496,3.88384556770325,11.4531602859497,3670144,2005,806,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-08 00:14:08.710467,98.31711634449283,45.31696691378054,38.99218462663445,0.024192370347813536,5.0,-45.32,1.5732132722552272,-45.18,7.5371,9.7564,12.2992,0.8676,5.8969,4.9602,4.131494124714963,0
131354,npp,2552,3396,3.98176741600037,3.8825261592865,11.4537220001221,3670144,2552,2745,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-10 01:16:52.669628,-80.12552215099502,57.21536444028706,48.07686064057567,0.009787059180889965,15.0,57.29,2.2013981571160284,57.33,7.1552,9.9224,12.1361,0.8531,5.7658,3.3967,3.06144581331387,0
131704,npp,1116,2015,6.62023401260376,3.88167262077332,11.4552097320557,3670176,1116,1583,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-12 00:39:13.809414,68.98040226273058,1.3225188545675424,1.170392828565559,7.328208787838867e-05,9.0,-1.13,1.0,-0.97,7.0555,8.4644,10.1588,1.0,6.6202,6.6202,6.6202,0
5570,npp,1881,1557,3.953040599823,3.88087844848633,11.4507427215576,3670176,1881,1169,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.55328427499556,26.38026491277962,23.15555013517703,9.250956073786657e-34,7.0,-26.39,1.1367971201176101,-26.09,7.6233,9.7424,12.3945,0.8688,3.3717,3.4345,3.4345,0
133521,npp,986,2474,5.85826110839844,3.88399147987366,11.4549217224121,3670176,986,2003,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-22 00:51:45.132546,-80.46527716993542,24.4876336432299,21.5205532823455,7.344510432625493e-29,11.0,24.53,1.1367971201176101,24.655,6.7339,8.8505,10.646,0.9564,5.8322,5.6027,5.6027,0
134442,npp,2445,2704,8.29446029663086,3.88602232933044,11.4566745758057,3670144,2445,2173,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-08-27 00:57:59.907997,-79.64218692499168,35.102569260919815,30.592468887327232,0.0012147726125448575,12.0,35.15,1.2937979144666532,35.24,7.6588,9.45,11.7499,0.8957,7.5712,7.4293,7.387688153509634,0
136688,npp,871,1785,7.65477418899536,3.88323211669922,11.4555196762085,3670144,871,1364,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-09-08 00:32:50.646594,97.66292003628037,14.3585987396134,12.67775347368928,0.011284948873566696,8.0,-14.34,1.015504800579495,-14.17,7.7724,9.2551,11.8677,0.9146,6.8885,7.0008,6.614235835374387,0
6596,npp,1602,1327,4.14803600311279,3.88232278823853,11.4570055007935,3670176,1603,1001,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-09-14 00:20:15.131698,98.96044905478432,36.74993781118457,31.970886727287898,3.6763523671412795e-25,6.0,-36.76,1.357151599901897,-36.48,8.4144,9.836,12.0218,0.8606,4.2733,3.5696,3.5696,0
6632,npp,879,638,4.97977876663208,3.88065671920776,11.4544277191162,3670176,876,421,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-09-15 00:01:23.044354,97.9957527042363,58.23044362731357,48.79405924640991,1.0080875757504477e-30,3.0,-58.25,2.2013981571160284,-58.15,8.1873,11.0409,13.6022,0.7666,5.7111,3.8177,3.8177,0
141525,npp,1978,2927,10.8452310562134,3.88587808609009,11.4559917449951,3670144,1978,2361,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08164892508827,43.65636367943781,37.65451565274786,0.1087851415655031,13.0,43.71,1.5732132722552272,44.08,7.2477,9.6069,11.2057,0.8811,9.2515,9.5555,5.829081932528797,0
7712,npp,1254,1087,6.02970218658447,3.88109850883484,11.4523849487305,3670176,1254,799,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-10-11 00:13:41.793091,98.24295820741266,45.634061644656946,39.242651623877414,6.903459813366847e-12,5.0,-45.63,1.5732132722552272,-45.18,7.5371,9.7564,12.2992,0.8676,6.0955,5.2312,5.2312,0
8360,npp,2008,1094,8.77819061279297,3.88318347930908,11.4522151947021,3670144,2008,804,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-10-27 00:13:52.448832,98.24415247353747,45.391139437076255,39.04611968521012,0.06456687620715587,5.0,-45.39,1.5732132722552272,-45.18,7.5371,9.7564,12.2992,0.8676,7.8426,7.6157,5.40397171986859,0
8576,npp,428,1327,9.44935417175293,3.88569402694702,11.4555263519287,3670144,428,1002,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-01 00:20:11.037964,98.24201473501775,36.757195201533484,31.973626964675372,0.13260568674129675,6.0,-36.76,1.357151599901897,-36.48,8.4144,9.836,12.0218,0.8606,8.1795,8.1317,3.589312870553151,0
147588,npp,980,3620,9.72251987457275,3.88509368896484,11.4551210403442,3670144,982,2936,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-03 01:22:56.872264,-80.09008832619456,62.173762780100525,51.49818739701369,0.0756424144729437,16.0,62.23,2.6065528283652384,62.26,6.595,9.583,12.5744,0.8833,8.5179,8.5876,5.996480882970619,0
8783,npp,1933,1557,6.14973068237305,3.88627910614014,11.4552869796753,3670144,1933,1169,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-06 00:26:29.613799,97.47328856779161,26.397648928956638,23.167048253086833,0.014660660878228876,7.0,-26.39,1.1367971201176101,-26.09,7.6233,9.7424,12.3945,0.8688,5.304,5.343,4.840801346842898,0
150147,npp,1828,2016,7.01119709014893,3.88646984100342,11.4529457092285,3670176,1829,1584,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-16 00:39:06.822070,88.19204652004808,1.1039496828854656,0.9768957738624882,1.0230242687377746e-31,9.0,-1.08,1.0,-0.97,7.0555,8.4644,10.1588,1.0,7.0112,7.0112,7.0112,0
9422,npp,1882,867,7.44967699050903,3.88181018829346,11.4536418914795,3670144,1881,652,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-23 00:07:44.104332,98.25183279270786,52.312383887528135,44.449238527334764,0.006253206784833558,4.0,-52.36,1.847645286154319,-52.33,8.799,11.0475,13.1699,0.7662,6.5172,5.7078,5.493597376302477,0
9611,npp,301,1096,11.4894733428955,3.88198733329773,11.4518823623657,3670144,300,806,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-28 00:14:00.579926,97.85951513585343,45.28639945308332,38.96566336687597,0.20670312462141363,5.0,-45.32,1.5732132722552272,-45.18,7.5371,9.7564,12.2992,0.8676,9.566,9.9679,2.8873166858882353,0
152682,npp,834,3395,12.6056413650513,3.88173913955688,11.4546403884888,3670144,836,2745,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-11-30 01:16:46.315587,-80.48228157144888,57.24440774561655,48.09504588711155,0.1576256608941483,15.0,57.26,2.2013981571160284,57.33,7.1552,9.9224,12.1361,0.8531,9.6833,10.7534,5.353957555929059,0
9764,npp,2487,2015,9.38461780548096,3.88590717315674,11.4546127319336,3670144,2487,1583,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-02 00:39:07.449754,89.86854274972391,1.1095194720038706,0.9818801263670743,0.09194012927004529,9.0,-1.13,1.0,-0.97,7.0555,8.4644,10.1588,1.0,9.3846,9.3846,6.235205202997879,0
9845,npp,1053,639,9.98549938201904,3.88427114486694,11.4541931152344,3670144,1051,423,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-04 00:01:26.808427,97.8090876894878,58.19081691807118,48.76694249383398,0.03603081784278171,3.0,-58.22,2.2013981571160284,-58.15,8.1873,11.0409,13.6022,0.7666,7.985,7.6553,6.421069951089693,0
10043,npp,1801,188,4.38025093078613,3.88347148895264,11.4575233459473,3670176,1801,93,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.12083646704725,67.17114600764968,54.64846485784616,1.6894827070630428e-19,1.0,-67.22,3.1865100272627664,-67.15,9.1649,11.9082,12.844,0.7108,6.1019,3.1135,3.1135,0
154463,npp,705,3847,7.55004835128784,3.88307189941406,11.4541692733765,3670176,709,3087,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11371571666113,66.43446850665451,54.21457849114184,6.5860177641065025e-09,17.0,66.46,3.1865100272627664,66.51,4.4518,7.8732,11.2037,1.0751,8.363,8.117,8.117,0
154662,npp,1,3166,7.47925710678101,3.88383865356445,11.4569816589355,3670176,4,2527,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79942749078441,51.22577101053313,43.627487740178694,1.4001911637668263e-17,14.0,51.24,1.847645286154319,51.38,7.3829,10.0231,12.49,0.8445,7.0876,6.3162,6.3162,0
154860,npp,2363,2471,6.33934593200684,3.88607311248779,11.4516382217407,3670176,2363,2001,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.59065942963485,24.362936840399314,21.41203219726672,2.592813633201676e-25,11.0,24.38,1.1367971201176101,24.655,6.7339,8.8505,10.646,0.9564,6.2554,6.0628,6.0628,0
10169,npp,1634,1784,6.32440567016602,3.88304948806763,11.4538860321045,3670176,1634,1364,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-13 00:32:50.207381,99.80248152391142,14.37158566644963,12.689162952348944,7.720767952960462e-32,8.0,-14.4,1.015504800579495,-14.17,7.7724,9.2551,11.8677,0.9146,5.5784,5.7841,5.7841,0
10205,npp,917,1094,6.20212984085083,3.88005781173706,11.4537601470947,3670176,918,804,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.19597571138144,45.35845567127935,39.02601046015437,2.3969935153760788e-33,5.0,-45.39,1.5732132722552272,-45.18,7.5371,9.7564,12.2992,0.8676,6.2051,5.3808,5.3808,0
10241,npp,196,412,9.07093715667725,3.88299918174744,11.4543123245239,3670176,198,235,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-14 23:55:09.545689,98.19018285298485,63.07898477078436,52.09748340589655,6.720794931768213e-32,2.0,-63.12,2.7445598364131496,-62.975,7.5651,10.4307,13.4973,0.8115,7.969,7.361,7.361,0
155794,npp,754,2701,6.52101802825928,3.88154554367065,11.454119682312,3670176,755,2171,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-17 00:57:55.265306,-81.06186901362152,35.020520574185774,30.522728260996203,1.264020017884717e-29,12.0,35.03,1.2937979144666532,35.24,7.6588,9.45,11.7499,0.8957,6.2005,5.8409,5.8409,0
156894,npp,1500,2240,5.82410383224487,3.88368773460388,11.4517621994019,3670144,1500,1798,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-23 00:45:19.626329,-78.350802687293,11.918503529870213,10.531187016861445,0.0023056807613071884,10.0,11.91,1.015504800579495,12.3,6.8977,8.4598,10.2645,1.0005,5.8689,5.8272,5.7482192649188,0
157473,npp,1317,3843,11.0714101791382,3.88430953025818,11.4533071517944,3670144,1319,3084,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08974639972665,66.36448507358077,54.17407084502172,0.049111160777712604,17.0,66.39,3.1865100272627664,66.51,4.4518,7.8732,11.2037,1.0751,9.4681,11.9027,10.220404842748621,0
157874,npp,2956,2467,12.112232208252,3.88451600074768,11.4558258056641,3670144,2956,1998,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-28 00:51:34.367827,-79.92188903781215,24.179223727637638,21.253573901942456,0.20936632216125253,11.0,24.18,1.1367971201176101,24.655,6.7339,8.8505,10.646,0.9564,11.3336,11.5839,4.412089269286263,0
10808,npp,2241,1779,14.6207189559937,3.88403296470642,11.4514493942261,3670144,2241,1359,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2012-12-29 00:32:45.822833,98.71458817626751,14.670913268817916,12.95248362899271,0.21798763753165792,8.0,-14.68,1.015504800579495,-14.17,7.7724,9.2551,11.8677,0.9146,13.7481,13.3716,5.904467455118276,0
168058,npp,2063,3387,10.02728366851807,3.88607001304626,11.4570741653442,3670144,2068,2737,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78520107182912,57.05568762716924,47.961614192444635,0.08979797832155148,15.0,57.07,2.2013981571160284,57.33,7.1552,9.9224,12.1361,0.8531,8.512,8.5539,5.477884249831322,0
168234,npp,1354,2695,7.929368019104,3.88113927841187,11.4526958465576,3670144,1354,2167,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49916076242482,34.767571182365714,30.310321581732016,0.061522053471998114,12.0,34.77,1.2937979144666532,35.24,7.6588,9.45,11.7499,0.8957,7.289,7.1023,4.994871648050481,0
168407,npp,623,2006,7.01702499389648,3.88385534286499,11.4551982879639,3670144,623,1574,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-03 00:38:58.811293,72.38485666779117,1.828980643485765,1.6186068699685698,0.036467136634189226,9.0,-1.64,1.0,-0.97,7.0555,8.4644,10.1588,1.0,7.017,7.017,5.7678239189011045,0
168947,npp,440,3611,4.49999141693115,3.88527870178223,11.451171875,3670144,440,2930,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04629692877644,62.02445323650663,51.40829014969903,0.004528357384681516,16.0,62.05,2.6065528283652384,62.26,6.595,9.583,12.5744,0.8833,6.5143,3.9747,3.8195818236442416,0
169122,npp,2803,2925,6.52512884140015,3.88482117652893,11.4557991027832,3670176,2805,2359,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39529202280396,43.61419187038323,37.624025941633796,0.00023458738112777148,13.0,43.64,1.5732132722552272,44.08,7.2477,9.6069,11.2057,0.8811,6.5055,5.7491,5.7491,0
11267,npp,1371,1546,7.0367283821106,3.88418245315552,11.454644203186,3670176,1371,1160,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-09 00:26:23.319495,97.99127691293448,26.895561760850477,23.599325097400516,6.218080661509011e-20,7.0,-26.93,1.1367971201176101,-26.09,7.6233,9.7424,12.3945,0.8688,6.0843,6.1136,6.1136,0
11330,npp,2981,177,9.80397796630859,3.88534188270569,11.4551038742065,3670176,2983,86,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.06300867390215,67.3616028669776,54.76346068702182,5.225889997223881e-32,1.0,-67.41,3.1865100272627664,-67.15,9.1649,11.9082,12.844,0.7108,7.804,6.9687,6.9687,0
170032,npp,1177,3154,5.32433891296387,3.88512754440308,11.4556112289429,3670176,1177,2519,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00371118547842,50.873842673644084,43.35928418876022,1.7680722757996033e-32,14.0,50.9,1.847645286154319,51.38,7.3829,10.0231,12.49,0.8445,5.9213,4.4964,4.4964,0
11465,npp,2819,1772,6.41851615905762,3.88459300994873,11.4522495269775,3670176,2819,1353,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-14 00:32:38.133157,99.6935674546246,15.039128710632184,13.275735507888097,2.504620795972598e-32,8.0,-15.07,1.0442604737599883,-14.17,7.7724,9.2551,11.8677,0.9146,5.748,5.8701,5.8701,0
170948,npp,2662,3381,4.99958276748657,3.88469266891479,11.4511823654175,3670176,2663,2730,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.30186799996204,56.90127366883039,47.85017677313221,1.295594305124689e-26,15.0,56.93,2.1127631471468895,57.33,7.1552,9.9224,12.1361,0.8531,6.1344,4.2649,4.2649,0
171131,npp,1952,2690,4.1284031867981,3.88212561607361,11.4546575546265,3670176,1954,2164,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.25607526920177,34.545910480329695,30.121940222931123,3.785802818447214e-21,12.0,34.56,1.2937979144666532,35.24,7.6588,9.45,11.7499,0.8957,4.3512,3.6978,3.6978,0
171314,npp,1253,2003,5.69248533248901,3.88550734519958,11.4555654525757,3670176,1253,1571,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-19 00:38:58.224004,91.26799248516883,1.7943306529802838,1.5879357719556817,1.9073231275766657e-14,9.0,-1.82,1.0,-0.97,7.0555,8.4644,10.1588,1.0,5.6925,5.6925,5.6925,0
11753,npp,2917,629,9.4643669128418,3.88530325889587,11.4522495269775,3670144,2919,413,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-21 00:01:21.121446,97.62374053693074,58.41999088518869,48.93010700832743,0.0032933837519498986,3.0,-58.46,2.253202848596432,-58.15,8.1873,11.0409,13.6022,0.7666,7.7647,7.2558,7.142985652932276,0
173343,npp,561,1781,8.4540433883667,3.88172149658203,11.4539051055908,3670144,561,1361,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-01-30 00:32:56.875092,98.62990509496476,14.560782856772052,12.854907318538247,0.1055887334701096,8.0,-14.57,1.015504800579495,-14.17,7.7724,9.2551,11.8677,0.9146,7.6755,7.7317,4.114774393597237,0
12320,npp,2090,2013,7.63352346420288,3.88302993774414,11.4566841125488,3670144,2090,1581,196611,3866755,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-04 00:39:18.662434,77.85514925960321,1.3121621723732682,1.1611519662169656,0.003091480211789494,9.0,-1.25,1.0,-0.97,7.0555,8.4644,10.1588,1.0,7.6335,7.6335,7.527601827228809,0
174858,npp,1954,3620,4.07480716705322,3.87970948219299,11.455756187439,3670176,1957,2936,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2476699739993,62.21612382052945,51.529325332842525,5.215358109331391e-13,16.0,62.23,2.6065528283652384,62.26,6.595,9.583,12.5744,0.8833,6.3512,3.5992,3.5992,0
12599,npp,2208,868,6.65491580963135,3.88127183914185,11.4546346664429,3670176,2205,652,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.86980100418852,52.28829209546284,44.429600430641386,2.726619778557245e-34,4.0,-52.33,1.847645286154319,-52.33,8.799,11.0475,13.1699,0.7662,6.087,5.0989,5.0989,0
176019,npp,2783,3168,4.23167419433594,3.88371229171753,11.4567956924438,3670176,2781,2528,196611,3866787,967,cmd_yaounde_7_25,3.88333333,11.45416667,7,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7967188124056,51.28563488623077,43.668400766120314,2.457708610033095e-32,14.0,51.3,1.847645286154319,51.38,7.3829,10.0231,12.49,0.8445,5.3299,3.5736,3.5736,0
