gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2497,13.1728963851929,3.86062717437744,11.4879369735718,3670176,2578,2022,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70448209915207,25.627282922740765,22.506284987418773,1.9540733408749677e-09,11.0,25.66,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,14.0325,14.0032,0
935,npp,1868,661,17.1247215270996,3.85534358024597,11.4894714355469,3670176,1866,443,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.83850570503787,57.67814903102132,48.40616007700911,1.2168223003143354e-29,3.0,-57.69,2.2013981571160284,-58.04,15.5019,17.816,19.7172,0.7955,13.8587,13.6228,0
1970,npp,2209,1112,12.2598466873169,3.86012840270996,11.4866390228271,3670176,2211,818,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.7977596755674,44.75401756101365,38.540092373804534,9.878885977759921e-30,5.0,-44.78,1.5732132722552272,-44.945,13.0486,14.3646,16.4138,0.9866,12.8349,12.0961,0
3392,npp,1518,1324,12.412802696228,3.85929322242737,11.4890356063843,3670176,1517,999,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.9307305726347,36.859442180242006,32.05885612065502,2.933227534975141e-19,6.0,-36.88,1.357151599901897,-36.32,12.3398,15.236,16.8597,0.9302,12.0925,11.5466,0
121421,npp,2020,2936,9.4907865524292,3.8555793762207,11.4852409362793,3670176,2021,2368,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70125791263538,43.96636043059708,37.904911171529896,9.437234513382037e-11,13.0,44.01,1.5732132722552272,44.295,13.5913,15.2125,16.7185,0.9317,10.5358,8.8421,0
4283,npp,2954,869,12.4146785736084,3.85939931869507,11.4900236129761,3670176,2954,653,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22644827526926,52.29206770907883,44.43386585512553,2.2207839788993623e-29,4.0,-52.3,1.847645286154319,-52.17,13.8539,16.3765,18.3762,0.8654,12.0285,10.7441,0
4544,npp,642,419,5.74887180328369,3.86046004295349,11.4851093292236,3670176,645,240,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.40051118510124,62.97828656827505,52.02789926401161,6.182636042795576e-24,2.0,-62.99,2.6065528283652384,-62.9,12.5903,16.4565,19.727,0.8612,10.0648,4.9511,0
123193,npp,1911,3399,1.5055775642395,3.86048126220703,11.4898900985718,3670176,1912,2747,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26513633437051,57.300733090169715,48.13502987915634,5.958545037892991e-26,15.0,57.36,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,8.6673,1.5661,0
132248,npp,944,3629,2.08657801151276,3.85830068588257,11.4897880554199,3670176,949,2943,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.7739625784721,62.33879970157293,51.61731928276628,6.869043484745799e-17,16.0,62.41,2.6065528283652384,62.41,10.0084,13.9149,17.9047,1.0185,9.6348,2.1252,0
132426,npp,238,2942,9.88773059844971,3.85829210281372,11.490345954895,3670176,237,2372,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.7340261979846,44.14893457325312,38.05696479456366,4.582323871019959e-24,13.0,44.21,1.5732132722552272,44.295,13.5913,15.2125,16.7185,0.9317,10.7881,9.2119,0
5570,npp,1883,1563,6.34372043609619,3.86125612258911,11.4891214370728,3670176,1883,1173,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.31180546260231,26.08391054885164,22.899918226239986,9.305771257119966e-34,7.0,-26.09,1.1367971201176101,-25.79,11.7277,13.4896,15.3821,1.0506,7.8868,6.665,0
134260,npp,102,3402,12.0160226821899,3.85672163963318,11.4848775863647,3670176,103,2751,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36455742809771,57.37202063456773,48.19073938972643,9.495141771656585e-11,15.0,57.43,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,13.4417,12.4989,0
137268,npp,679,3400,12.6707096099854,3.85688638687134,11.4842739105225,3670176,679,2749,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28233401417556,57.32147101784616,48.15237206646554,0.0002169911903926015,15.0,57.38,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,13.7391,13.1799,0
6596,npp,1605,1332,5.03457498550415,3.85741925239563,11.486364364624,3670176,1605,1007,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72310545470495,36.55013476855509,31.80381453351717,3.7376996154062684e-25,6.0,-36.56,1.357151599901897,-36.32,12.3398,15.236,16.8597,0.9302,6.656,4.6832,0
6632,npp,882,644,9.58963108062744,3.86015605926514,11.4855661392212,3670176,885,427,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.26775874677429,58.100621140588494,48.7020743876216,1.0206448364266085e-30,3.0,-58.1,2.2013981571160284,-58.04,15.5019,17.816,19.7172,0.7955,10.4358,7.6286,0
7001,npp,1443,1787,9.07356834411621,3.85757923126221,11.4867858886719,3670176,1443,1367,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.94929197873493,14.21971268874382,12.555042903389197,3.843817147357917e-07,8.0,-14.23,1.015504800579495,-13.84,11.1646,13.8046,15.3422,1.0267,9.5139,9.3155,0
149961,npp,2557,2709,7.56138038635254,3.85658359527588,11.4850311279297,3670176,2556,2176,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09580991421261,35.32613723295849,30.776565167185883,3.454498136051873e-32,12.0,35.37,1.2937979144666532,35.645,12.5722,14.0576,15.8972,1.0082,9.1517,7.6233,0
150147,npp,1831,2022,13.8618803024292,3.86088609695435,11.4895439147949,3670176,1831,1589,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-11-16 00:39:06.822070,71.96651747795241,0.8340003244268024,0.738019222933955,1.0268290168502594e-31,9.0,-0.74,1.0,-0.58,12.381,14.1727,15.2888,1.0,13.8619,13.8619,0
10043,npp,1804,193,10.9960737228394,3.85835886001587,11.4887685775757,3670176,1802,96,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03135489783224,67.08651677743072,54.598188687543285,1.748224656027608e-19,1.0,-67.14,3.1865100272627664,-67.02,16.6301,19.6883,21.8055,0.7199,11.4449,7.9156,0
154463,npp,708,3853,18.1662521362305,3.85649514198303,11.4898881912231,3670176,710,3091,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01978224894627,66.53475565353058,54.275184257646046,6.884761444212355e-09,17.0,66.56,3.1865100272627664,66.63,7.9728,15.3343,18.1663,0.9243,15.0615,16.7902,0
154860,npp,2366,2477,11.0262250900269,3.8597137928009,11.4878349304199,3670176,2366,2006,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22017419600684,24.66329380011313,21.672049231360653,2.6836012077064184e-25,11.0,24.68,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,12.1441,11.7213,0
10169,npp,1637,1789,8.37828350067139,3.85745048522949,11.4846620559692,3670176,1637,1369,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11551145329722,14.087291322547461,12.439302497716582,7.883857522912024e-32,8.0,-14.12,1.015504800579495,-13.84,11.1646,13.8046,15.3422,1.0267,8.8293,8.6017,0
10205,npp,919,1099,11.4308404922485,3.86147856712341,11.4852647781372,3670176,920,808,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.07322510363929,45.18911643765725,38.89038900923041,2.4173362685354874e-33,5.0,-45.22,1.5732132722552272,-44.945,13.0486,14.3646,16.4138,0.9866,12.3079,11.2782,0
10241,npp,199,417,13.5145750045776,3.8584132194519,11.4847459793091,3670176,200,239,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.08965838178263,62.98248274779645,52.034482383512135,6.719216008467322e-32,2.0,-63.03,2.6065528283652384,-62.9,12.5903,16.4565,19.727,0.8612,13.0441,11.6391,0
155794,npp,757,2706,9.42091751098633,3.85602879524231,11.48424243927,3670176,757,2174,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80279056228044,35.23250829956301,30.70101957924365,1.2521432153837416e-29,12.0,35.24,1.2937979144666532,35.645,12.5722,14.0576,15.8972,1.0082,10.589,9.4981,0
10439,npp,1662,640,11.7555799484253,3.86107802391052,11.4848928451538,3670176,1660,423,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.97439365776754,58.147165177130645,48.73764803924204,3.9459992620895e-12,3.0,-58.2,2.2013981571160284,-58.04,15.5019,17.816,19.7172,0.7955,11.4197,9.3516,0
11267,npp,1374,1551,9.97355937957764,3.85874080657959,11.48561668396,3670176,1374,1164,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.62970605392371,26.649799488830432,23.387592471154584,6.44432779958666e-20,7.0,-26.69,1.1367971201176101,-25.79,11.7277,13.4896,15.3821,1.0506,11.0798,10.4787,0
11330,npp,2984,182,18.5493717193604,3.86000943183899,11.4867763519287,3670176,2984,89,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97326472266191,67.27653686050873,54.71317946904428,5.315292004057662e-32,1.0,-67.32,3.1865100272627664,-67.02,16.6301,19.6883,21.8055,0.7199,13.8153,13.3529,0
169852,npp,1887,3842,14.7659912109375,3.8604474067688,11.4912977218628,3670176,1893,3083,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70589272043756,66.34884985251878,54.16521719535456,8.615944789417393e-27,17.0,66.37,3.1865100272627664,66.63,7.9728,15.3343,18.1663,0.9243,13.9944,13.6475,0
170032,npp,1180,3159,10.04547882080078,3.85964179039001,11.4847297668457,3670176,1179,2523,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.851629745985,51.01610149938121,43.46848951986489,1.7996966133752708e-32,14.0,51.04,1.847645286154319,51.55,13.423,15.0754,17.8107,0.9401,11.4504,9.444,0
170208,npp,467,2466,7.90918302536011,3.85973620414734,11.4871311187744,3670176,468,1997,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.012040696038,24.12568486448696,21.207019073484915,3.043571285053978e-33,11.0,24.13,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,9.4022,8.4077,0
11465,npp,2822,1778,14.2012786865234,3.85888981819153,11.4891786575317,3670176,2822,1358,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.06578066419837,14.706465250190394,12.983554888610225,2.4923750165303426e-32,8.0,-14.74,1.015504800579495,-13.84,11.1646,13.8046,15.3422,1.0267,14.5634,14.58,0
170948,npp,2665,3387,10.3631906509399,3.85717248916626,11.4885530471802,3670176,2665,2736,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.17021802289483,57.04887500908352,47.956373160784864,1.2607973093806105e-26,15.0,57.07,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,12.6909,10.7796,0
171314,npp,1256,2008,9.70416069030762,3.86082935333252,11.4855108261108,3670176,1256,1576,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-01-19 00:38:58.224004,83.55504097317406,1.5475217194854256,1.3695287487915515,1.8385801008332936e-14,9.0,-1.53,1.0,-0.58,12.381,14.1727,15.2888,1.0,9.7042,9.7042,0
12374,npp,1389,1332,13.4058923721313,3.86096978187561,11.4884262084961,3670176,1389,1006,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374965016719,36.51954892976025,31.776520140604173,3.2960606745422683e-06,6.0,-36.56,1.357151599901897,-36.32,12.3398,15.236,16.8597,0.9302,12.8243,12.4704,0
12410,npp,682,644,10.6942291259766,3.86088943481445,11.4848470687866,3670176,682,427,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.0471505082932,58.06677367530925,48.67506989167191,8.306221697985822e-15,3.0,-58.1,2.2013981571160284,-58.04,15.5019,17.816,19.7172,0.7955,10.9376,8.5073,0
174858,npp,1956,3625,9.05333423614502,3.86037015914917,11.4865140914917,3670176,1958,2940,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17304982654183,62.31544419344027,51.59512147994176,5.416180405142363e-13,16.0,62.33,2.6065528283652384,62.41,10.0084,13.9149,17.9047,1.0185,12.3076,9.2211,0
12599,npp,2211,874,10.3675308227539,3.86017823219299,11.4864521026611,3670176,2213,656,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.63018480004192,52.1104148357977,44.294519109193914,2.7316614498530157e-34,4.0,-52.16,1.847645286154319,-52.17,13.8539,16.3765,18.3762,0.8654,10.9205,8.9724,0
176019,npp,2786,3174,8.29295349121094,3.86074376106262,11.4868679046631,3670176,2788,2532,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56442749180472,51.457839339006874,43.79991772993362,2.4436995237324893e-32,14.0,51.47,1.847645286154319,51.55,13.423,15.0754,17.8107,0.9401,10.5019,7.7964,0
176209,npp,2073,2482,12.4771242141724,3.8559205532074,11.4900341033936,3670176,2073,2009,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65096371332642,24.909495211729872,21.882851753428472,5.2460253365287015e-30,11.0,24.92,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,13.4204,13.2636,0
12815,npp,666,1106,12.1255836486816,3.85734701156616,11.4855079650879,3670176,666,813,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.9540122252749,44.95792928993517,38.69973056064414,3.5829039908420757e-20,5.0,-44.98,1.5732132722552272,-44.945,13.0486,14.3646,16.4138,0.9866,12.7495,11.9636,0
180407,npp,1348,2722,13.9409971237183,3.85647344589233,11.4905014038086,3670176,1349,2184,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.69423858936064,35.89750546467787,31.255497002053648,1.2114517218011148e-07,12.0,35.92,1.2937979144666532,35.645,12.5722,14.0576,15.8972,1.0082,14.0826,14.0552,0
181609,npp,2174,2266,10.2887344360352,3.85647368431091,11.4871244430542,3670176,2174,1821,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.29077819888968,13.370452560534252,11.80789030381531,2.8311043714953467e-33,10.0,13.38,1.015504800579495,12.81,10.6904,13.39,15.1122,1.0585,11.1188,10.8902,0
13913,npp,1471,1579,9.08743381500244,3.8585901260376,11.4864959716797,3670176,1471,1186,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.83579966043479,25.321790039421096,22.238857103401994,3.721946774026628e-32,7.0,-25.3,1.1367971201176101,-25.79,11.7277,13.4896,15.3821,1.0506,10.3003,9.5477,0
183406,npp,2840,3418,14.7706651687622,3.8587338924408,11.4887657165527,3670176,2840,2765,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25460660854336,57.799429806979326,48.48885635328533,0.00011088296031280746,15.0,57.81,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,14.6931,15.3642,0
187506,npp,2057,3650,16.490837097168,3.85715842247009,11.4865207672119,3670176,2057,2958,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00191719255686,62.80195081037465,51.9212238465089,1.9498191352221563e-31,16.0,62.83,2.7445598364131496,62.41,10.0084,13.9149,17.9047,1.0185,15.1113,16.7964,0
15416,npp,1437,1815,8.106452941894531,3.85547637939453,11.4851741790771,3670176,1437,1393,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.01048395564443,12.6768791175133,11.199004433685431,0.00023748136787076708,8.0,-12.65,1.015504800579495,-13.84,11.1646,13.8046,15.3422,1.0267,8.5616,8.3226,0
192622,npp,1989,3424,23.2796497344971,3.85806488990784,11.487717628479,3670176,1990,2771,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40100999587847,57.92912583916018,48.589847804595294,2.8024650556646565e-26,15.0,57.96,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,18.5583,24.2151,0
192806,npp,1286,2732,14.9144287109375,3.85888195037842,11.485255241394,3670176,1286,2191,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42823546977404,36.30581622097091,31.603136348725602,1.7699767745282124e-34,12.0,36.34,1.357151599901897,35.645,12.5722,14.0576,15.8972,1.0082,14.8041,15.0366,0
193919,npp,2063,2272,10.5276327133179,3.86000394821167,11.4849100112915,3670176,2063,1827,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.2720800611684,13.708909205341218,12.10726397652266,3.5215620848436114e-23,10.0,13.72,1.015504800579495,12.81,10.6904,13.39,15.1122,1.0585,11.3541,11.1431,0
17234,npp,1282,888,12.7084999084473,3.8559513092041,11.4863033294678,3670176,1284,665,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.34835167571788,51.74043127595374,44.01760779743899,2.097574422413239e-10,4.0,-51.75,1.847645286154319,-52.17,13.8539,16.3765,18.3762,0.8654,12.1875,10.9984,0
197735,npp,1125,2494,13.9141693115234,3.85995244979858,11.4877185821533,3670176,1126,2019,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91196448250106,25.49679960404878,22.392396050756222,1.5129027079819873e-20,11.0,25.52,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,14.6845,14.7912,0
197911,npp,413,1805,10.4968538284302,3.85698294639587,11.4865856170654,3670176,413,1383,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.53374423801475,13.253456281479348,11.705772056759532,3.158407445299865e-26,8.0,-13.21,1.015504800579495,-13.84,11.1646,13.8046,15.3422,1.0267,10.9155,10.7768,0
17405,npp,2769,1116,16.101449012756298,3.85788559913635,11.4842872619629,3670176,2771,821,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.78722858638382,44.62036714431526,38.43239092391834,8.396954100419246e-31,5.0,-44.64,1.5732132722552272,-44.945,13.0486,14.3646,16.4138,0.9866,15.2768,15.8864,0
17810,npp,2632,1572,10.7852993011475,3.8566586971283,11.4849376678467,3670176,2632,1181,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.26132493759073,25.643548587129033,22.517651111876066,1.2128834803274243e-06,7.0,-25.65,1.1367971201176101,-25.79,11.7277,13.4896,15.3821,1.0506,11.7939,11.3315,0
214188,npp,886,2251,10.6903743743896,3.85902857780457,11.4852275848389,3670176,886,1808,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10493230476433,12.517244564400812,11.057246398794708,7.507604866350169e-08,10.0,12.53,1.015504800579495,12.81,10.6904,13.39,15.1122,1.0585,11.5143,11.3153,0
215081,npp,2342,2476,13.3323383331299,3.85693287849426,11.4867095947266,3670176,2342,2005,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.2133684557216,24.59981176838817,21.614841975667545,8.51756524816838e-31,11.0,24.63,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,14.1727,14.1727,0
18683,npp,169,417,10.863621711731,3.86093735694885,11.4865436553955,3670176,169,239,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.02022155426621,63.01054215481316,52.04516831286152,1.1758338241419186e-30,2.0,-63.03,2.6065528283652384,-62.9,12.5903,16.4565,19.727,0.8612,12.027,9.356,0
215970,npp,723,2703,7.22669649124146,3.8587019443512,11.4896059036255,3670176,724,2172,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87616096281762,35.09026975590777,30.57790737780794,2.0985415583468248e-29,12.0,35.11,1.2937979144666532,35.645,12.5722,14.0576,15.8972,1.0082,8.893,7.2859,0
220859,npp,823,2481,14.9086799621582,3.85902619361877,11.4856967926025,3670176,823,2009,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.5462443467559,24.84963944223112,21.833122266920782,5.573545648761088e-33,11.0,24.87,1.1367971201176101,24.78,11.1245,13.3323,14.924,1.063,15.5594,15.8484,0
221046,npp,123,1794,14.4912137985229,3.85931944847107,11.4905757904053,3670176,123,1373,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.47583079423066,13.859620050332488,12.238961400696505,6.711198205474571e-32,8.0,-13.84,1.015504800579495,-13.84,11.1646,13.8046,15.3422,1.0267,14.8489,14.8777,0
221614,npp,3049,3404,12.5006427764893,3.85535502433777,11.4896402359009,3670176,3049,2752,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07286189425636,57.45172179952773,48.24626192841418,3.55947771964163e-26,15.0,57.48,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,13.6619,13.003,0
221801,npp,2354,2713,6.24691677093506,3.86110639572144,11.4855422973633,3670176,2355,2179,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60003288144463,35.49676593522895,30.922906777720428,2.582614300593299e-20,12.0,35.54,1.2937979144666532,35.645,12.5722,14.0576,15.8972,1.0082,8.1357,6.2981,0
20105,npp,952,1339,8.34305572509766,3.86028051376343,11.4909019470215,3670176,952,1011,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.12988764440817,36.26980188435532,31.570308056180796,0.00020926788187704875,6.0,-36.28,1.2937979144666532,-36.32,12.3398,15.236,16.8597,0.9302,8.8451,7.7608,0
20708,npp,1756,1342,11.9808750152588,3.85755205154419,11.4853744506836,3670176,1755,1014,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.24782642710818,36.11973726829421,31.445727027378574,1.9878754195068332e-14,6.0,-36.15,1.2937979144666532,-36.32,12.3398,15.236,16.8597,0.9302,11.6568,11.1448,0
22985,npp,2541,427,19.0123958587646,3.85639357566833,11.4891576766968,3670176,2539,246,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.80414732762223,62.81313605530077,51.91560627081776,5.870748927378044e-20,2.0,-62.82,2.6065528283652384,-62.9,12.5903,16.4565,19.727,0.8612,15.1533,16.3739,0
237475,npp,738,3404,18.3406925201416,3.85958242416382,11.4887838363647,3670176,741,2752,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57947544014692,57.46928520672107,48.25212837476467,5.4162947368363016e-17,15.0,57.48,2.2013981571160284,57.5,10.014,13.6252,18.5469,1.0402,16.3148,19.0777,0
238471,npp,2216,3627,16.1802730560303,3.85913276672363,11.4879722595215,3670176,2216,2941,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-11-06 01:26:18.630269,-79.98933029231891,62.35942362684281,51.62187058927391,8.123670385812917e-32,16.0,62.37,2.6065528283652384,62.41,10.0084,13.9149,17.9047,1.0185,15.0418,16.4801,0
238855,npp,806,2252,8.87353992462158,3.85625720024109,11.4848432540894,3670176,806,1809,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.0284477833285,12.565517512247144,11.099611323497546,1.5764693915561748e-26,10.0,12.59,1.015504800579495,12.81,10.6904,13.39,15.1122,1.0585,9.7252,9.3923,0
239626,npp,2987,3170,8.24424171447754,3.8560938835144,11.4869003295898,3670176,2986,2529,196611,3866787,1215,cmd_yaounde_15_31,3.85833333,11.4875,15,31,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98670661793413,51.33596239680622,43.70666192045019,2.384052261673049e-08,14.0,51.35,1.847645286154319,51.55,13.423,15.0754,17.8107,0.9401,10.4755,7.7506,0
