gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1872,660,13.950385093689,3.82924914360046,11.4784536361694,3670176,1876,443,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.67144095989696,57.703947851090156,48.42454600121082,1.2069586387449673e-29,3.0,-57.72,2.2013981571160284,-58.0,11.3859,14.5432,17.7526,0.8814,12.5486,12.2954,0
1970,npp,2214,1112,12.822039604187,3.82657408714294,11.481369972229,3670176,2214,817,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48753003111617,44.75509540592356,38.540958363627176,9.725562060647984e-30,5.0,-44.78,1.5732132722552272,-44.98,12.6501,14.7401,17.7163,0.8696,11.5987,11.15,0
3392,npp,1523,1324,12.4751195907593,3.828537940979,11.4775848388672,3670176,1524,999,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.26374128719705,36.87453520067144,32.0714211396119,2.9625120828885443e-19,6.0,-36.88,1.357151599901897,-36.34,10.2394,13.3764,16.3664,0.9582,12.1538,11.9542,0
121421,npp,2024,2936,7.73220729827881,3.82902479171753,11.4809322357178,3670176,2024,2367,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44984413956873,43.96689450805524,37.90534229358308,9.293662629684937e-11,13.0,44.01,1.5732132722552272,44.28,12.9252,14.9606,16.9684,0.8568,8.2232,6.6248,0
4283,npp,2959,868,8.79445838928223,3.82617497444153,11.4777956008911,3670176,2957,652,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97657357925348,52.32283793540112,44.457185621685426,2.1788920194135195e-29,4.0,-52.33,1.847645286154319,-52.16,11.5549,14.6761,17.1849,0.8734,9.6346,7.681,0
4328,npp,2240,193,9.07094097137451,3.82809591293335,11.4796762466431,3670176,2245,96,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-18 23:49:00.795071,97.67453451715191,67.14790956263681,54.63106282687794,1.8416285769266885e-33,1.0,-67.14,3.1865100272627664,-67.03,12.1436,14.7445,19.6082,0.8693,11.0374,7.8857,0
4544,npp,646,419,3.08830761909485,3.83256196975708,11.4803371429443,3670176,647,240,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25493009715356,62.98035413323929,52.029250244624485,6.211515682820038e-24,2.0,-62.99,2.6065528283652384,-62.88,10.8968,13.8079,17.1544,0.9283,8.7054,2.8669,0
123540,npp,499,2019,7.85699033737183,3.82740092277527,11.480616569519,3670176,499,1586,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-07-27 00:39:16.310943,106.6021453594834,0.8869302713663447,0.7848745341332161,2.697249811469906e-12,9.0,-0.91,1.0,-0.64,10.9673,12.8179,14.6359,1.0,7.857,7.857,0
132248,npp,949,3629,0.869926393032074,3.83087110519409,11.4785528182983,3670176,951,2943,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26519121243723,62.34167627752934,51.61904919794717,6.727441560191185e-17,16.0,62.41,2.6065528283652384,62.4,8.7378,13.8448,17.1648,0.9258,7.8401,0.8054,0
132426,npp,243,2942,12.9252424240112,3.82773184776306,11.4786567687988,3670176,244,2372,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56245139508157,44.151105597545175,38.0586081921556,4.4964221639901276e-24,13.0,44.21,1.5732132722552272,44.28,12.9252,14.9606,16.9684,0.8568,11.5241,11.074,0
5570,npp,1888,1562,9.18202304840088,3.82866048812866,11.47718334198,3670176,1887,1173,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.705552301031,26.13725147154938,22.945941785140914,9.223254444975472e-34,7.0,-26.14,1.1367971201176101,-25.84,12.1325,14.0793,15.2568,0.9104,8.5099,8.3594,0
134260,npp,106,3402,9.06072902679443,3.8298671245575,11.480396270752,3670176,106,2750,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.19751144869639,57.372444796485766,48.191043007612045,9.63717617576962e-11,15.0,57.43,2.2013981571160284,57.525,10.6086,14.5761,18.4437,0.8794,10.3125,7.9678,0
137268,npp,683,3400,14.5481967926025,3.83005118370056,11.4798011779785,3670176,682,2748,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11518867022585,57.32205094608282,48.15278742937642,0.00021627830387757876,15.0,57.38,2.2013981571160284,57.525,10.6086,14.5761,18.4437,0.8794,12.8052,12.7934,0
6596,npp,1609,1332,5.44240951538086,3.8308732509613,11.4822673797607,3670176,1609,1006,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.40147721476009,36.55096927337553,31.80451260415976,3.7057640342400486e-25,6.0,-36.56,1.357151599901897,-36.34,10.2394,13.3764,16.3664,0.9582,6.9718,5.2152,0
139407,npp,2879,3168,3.30060148239136,3.82771015167236,11.4773979187012,3670176,2877,2528,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.7500247067125,51.23872124328972,43.635222857823074,2.5803092565053583e-22,14.0,51.3,1.847645286154319,51.55,11.766,14.9946,18.4427,0.8548,6.4887,2.8215,0
7001,npp,1447,1787,9.16879177093506,3.83051371574402,11.4825859069824,3670176,1447,1366,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.01294961453785,14.217660445269093,12.553239305350461,3.8960136780202355e-07,8.0,-14.23,1.015504800579495,-13.84,12.7664,13.7745,16.006,0.9306,8.2825,8.5321,0
7712,npp,1261,1092,9.45529079437256,3.82852721214294,11.4789237976074,3670176,1260,802,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81502998329968,45.467190112649384,39.10925986799416,7.019298581899345e-12,5.0,-45.46,1.5732132722552272,-44.98,12.6501,14.7401,17.7163,0.8696,9.4587,8.2223,0
149961,npp,2562,2710,10.348240852356,3.82567715644836,11.480318069458,3670176,2563,2177,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.21128317176854,35.3755193169509,30.817980056214402,3.482538087565426e-32,12.0,35.41,1.2937979144666532,35.54,10.9224,14.0779,16.2501,0.9105,9.9352,9.422,0
150147,npp,1836,2021,11.0912208557129,3.82996797561646,11.4777946472168,3670176,1836,1589,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-11-16 00:39:06.822070,59.49800619350168,1.0427367755523793,0.9227292144758968,1.0374930862445458e-31,9.0,-0.8,1.0,-0.64,10.9673,12.8179,14.6359,1.0,11.0912,11.0912,0
9998,npp,2530,871,10.7714338302612,3.82776951789856,11.4822683334351,3670176,2532,654,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-09 00:07:45.132629,98.6522830129753,52.19503861256021,44.36277300925557,1.607338815506707e-11,4.0,-52.24,1.847645286154319,-52.16,11.5549,14.6761,17.1849,0.8734,10.7046,9.4076,0
10043,npp,1809,193,12.8658723831177,3.82997226715088,11.4773302078247,3670176,1813,96,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-09 23:48:54.809646,98.17346686734491,67.09421645293337,54.602677075397686,1.7411567030182274e-19,1.0,-67.14,3.1865100272627664,-67.03,12.1436,14.7445,19.6082,0.8693,12.2283,11.1847,0
154463,npp,712,3852,12.9086694717407,3.83115530014038,11.4787464141846,3670176,712,3090,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89751763742039,66.51826986855718,54.26523216403404,6.849242779046728e-09,17.0,66.54,3.1865100272627664,66.64,6.8419,13.2895,15.5636,0.9645,12.6984,12.4506,0
154662,npp,8,3171,12.9524717330933,3.83134746551514,11.4822435379028,3670176,8,2530,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44363900471377,51.368063788908756,43.736369864833556,1.4572383880001036e-17,14.0,51.38,1.847645286154319,51.55,11.766,14.9946,18.4427,0.8548,11.7126,11.0722,0
154860,npp,2371,2477,10.4456663131714,3.82875776290894,11.4760971069336,3670176,2371,2006,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.8946120292439,24.661966987656875,21.67084825710441,2.6872155575771203e-25,11.0,24.68,1.1367971201176101,24.73,10.3546,13.2474,15.6802,0.9676,10.3533,10.107,0
10169,npp,1641,1789,9.91243553161621,3.83041715621948,11.4804286956787,3670176,1641,1368,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.17066796765484,14.088844118346469,12.44066741162492,7.935902489307466e-32,8.0,-14.12,1.015504800579495,-13.84,12.7664,13.7745,16.006,0.9306,9.0148,9.2241,0
10205,npp,924,1099,12.9489812850952,3.8277313709259,11.4800157546997,3670176,923,808,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76556194242617,45.19209580515637,38.89277639581451,2.439407896047611e-33,5.0,-45.22,1.5732132722552272,-44.98,12.6501,14.7401,17.7163,0.8696,11.6794,11.2604,0
155794,npp,761,2706,10.9223918914795,3.8291175365448,11.4799203872681,3670176,761,2174,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46138694000078,35.233285325526325,30.70167284315554,1.2590482694179803e-29,12.0,35.24,1.2937979144666532,35.54,10.9224,14.0779,16.2501,0.9105,10.3789,9.9448,0
156528,npp,2927,3622,4.35205316543579,3.82669353485107,11.4755506515503,3670176,2924,2938,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79616107693047,62.244268383305275,51.55442191822274,1.0975556538721863e-15,16.0,62.27,2.6065528283652384,62.4,8.7378,13.8448,17.1648,0.9258,9.176,4.0292,0
156709,npp,2220,2936,14.6016044616699,3.82743310928345,11.4782438278198,3670176,2219,2368,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81916753965544,43.98904725901114,37.92722251134436,1.5667199176863846e-08,13.0,44.01,1.5732132722552272,44.28,12.9252,14.9606,16.9684,0.8568,12.5897,12.5103,0
169122,npp,2811,2930,11.2112627029419,3.8267240524292,11.4790048599243,3670176,2810,2363,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89097278582062,43.785256116052636,37.762346807570246,0.00023697515921398675,13.0,43.81,1.5732132722552272,44.28,12.9252,14.9606,16.9684,0.8568,10.4346,9.6055,0
11330,npp,2989,182,11.4212522506714,3.82623720169067,11.4813547134399,3670176,2987,88,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.82048829210132,67.27843003259427,54.71429975775038,5.356273426602055e-32,1.0,-67.32,3.1865100272627664,-67.03,12.1436,14.7445,19.6082,0.8693,11.775,9.9289,0
169852,npp,1892,3842,11.8342332839966,3.8303747177124,11.4801263809204,3670176,1894,3083,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12768010855213,66.35308191482603,54.16758208791961,8.628046161271778e-27,17.0,66.37,3.1865100272627664,66.64,6.8419,13.2895,15.5636,0.9645,12.3612,11.4143,0
170032,npp,1185,3160,9.86112689971924,3.8287501335144,11.4800453186035,3670176,1187,2523,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52748825989812,51.04922184436231,43.49375719679607,1.809335850259708e-32,14.0,51.07,1.847645286154319,51.55,11.766,14.9946,18.4427,0.8548,10.0395,8.4296,0
170208,npp,472,2466,10.7607145309448,3.82654476165771,11.4818954467773,3670176,472,1997,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35754645144263,24.127364777716362,21.20847450939038,3.0576543503600727e-33,11.0,24.13,1.1367971201176101,24.73,10.3546,13.2474,15.6802,0.9676,10.6304,10.4118,0
171314,npp,1261,2008,11.5710792541504,3.82841300964355,11.4803695678711,3670176,1261,1576,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-01-19 00:38:58.224004,73.98346278451515,1.650307971999148,1.4604874386386804,1.831117453209786e-14,9.0,-1.53,1.0,-0.64,10.9673,12.8179,14.6359,1.0,11.5711,11.5711,0
12374,npp,1394,1332,10.6646938323975,3.82956981658936,11.4763221740723,3670176,1395,1007,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.46564519315248,36.538550967830496,31.792370522699294,3.2930614133335768e-06,6.0,-36.56,1.357151599901897,-36.34,10.2394,13.3764,16.3664,0.9582,10.8198,10.2194,0
12410,npp,687,644,8.86163806915283,3.8267834186554,11.4794750213623,3670176,684,427,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.83947426530041,58.06900479793425,48.67665130557358,8.36631442087461e-15,3.0,-58.1,2.2013981571160284,-58.0,11.3859,14.5432,17.7526,0.8814,10.237,7.8103,0
174858,npp,1961,3625,9.81973266601562,3.82598257064819,11.480785369873,3670176,1961,2939,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-07 01:23:17.564147,-79.99050651033906,62.316286404750976,51.59567889345767,5.451597953716556e-13,16.0,62.33,2.6065528283652384,62.4,8.7378,13.8448,17.1648,0.9258,11.2737,9.0914,0
12599,npp,2216,874,9.02915000915527,3.82605838775635,11.4811229705811,3670176,2216,656,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.3799245210749,52.11153107051048,44.29536661197775,2.734204021379301e-34,4.0,-52.16,1.847645286154319,-52.16,11.5549,14.6761,17.1849,0.8734,9.7616,7.8859,0
176019,npp,2791,3174,5.14717578887939,3.82701683044434,11.481427192688,3670176,2791,2532,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31237021663644,51.45886631317072,43.80070227929082,2.4351246127312883e-32,14.0,51.47,1.847645286154319,51.55,11.766,14.9946,18.4427,0.8548,7.4882,4.4,0
176209,npp,2077,2481,9.96084880828857,3.83027100563049,11.4792175292969,3670176,2077,2009,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.13986412418777,24.865917821249695,21.84515977131779,5.240048364001747e-30,11.0,24.87,1.1367971201176101,24.73,10.3546,13.2474,15.6802,0.9676,9.9268,9.6379,0
12815,npp,670,1106,9.5896053314209,3.8304009437561,11.4812994003296,3670176,669,813,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.70673392923132,44.96062048979582,38.70188974803696,3.564344430268e-20,5.0,-44.98,1.5732132722552272,-44.98,12.6501,14.7401,17.7163,0.8696,9.544,8.3391,0
177205,npp,544,2713,9.27483367919922,3.82710433006287,11.4803266525269,3670176,546,2179,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-02-19 00:58:25.599905,-79.60613276752528,35.53015712904538,30.94705114785214,1.724638376146937e-09,12.0,35.54,1.2937979144666532,35.54,10.9224,14.0779,16.2501,0.9105,9.1055,8.4447,0
181609,npp,2179,2267,9.91930770874023,3.82547664642334,11.4816513061523,3670176,2179,1822,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-03-13 00:46:20.267983,-81.5261337049246,13.416150252961206,11.848053304304319,2.814505118070331e-33,10.0,13.43,1.015504800579495,12.76,11.4865,13.6305,15.0026,0.9404,9.1633,9.3279,0
13913,npp,1476,1580,8.96701145172119,3.82656288146973,11.4812707901001,3670176,1476,1187,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.45747337868765,25.25297132696436,22.179327998402705,3.696299475557069e-32,7.0,-25.25,1.1367971201176101,-25.84,12.1325,14.0793,15.2568,0.9104,8.3208,8.1636,0
183406,npp,2844,3417,11.3077058792114,3.8327853679657,11.4775142669678,3670176,2843,2765,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08869453326687,57.776411563995005,48.472475807739016,0.00011128101016781319,15.0,57.79,2.2013981571160284,57.525,10.6086,14.5761,18.4437,0.8794,11.3332,9.9438,0
188483,npp,489,3878,11.7946109771729,3.82959032058716,11.479341506958,3670176,489,3104,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-04-17 01:30:44.402468,-79.91141939579211,66.95077569915289,54.5263640717582,2.4160016753203172e-23,17.0,66.98,3.1865100272627664,66.64,6.8419,13.2895,15.5636,0.9645,12.3488,11.3761,0
15416,npp,1441,1816,11.6490392684937,3.83047890663147,11.4810676574707,3670176,1441,1393,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-04-20 00:34:20.407691,99.67358257947932,12.597587946959571,11.129184000906672,0.00023740570488713097,8.0,-12.59,1.015504800579495,-13.84,12.7664,13.7745,16.006,0.9306,10.7249,10.8401,0
192622,npp,1993,3423,14.9232635498047,3.832106590271,11.4762325286865,3670176,1993,2771,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23544019106944,57.90516054200959,48.57281827607912,2.756657383619018e-26,15.0,57.93,2.2013981571160284,57.525,10.6086,14.5761,18.4437,0.8794,12.9756,13.1232,0
193553,npp,421,3649,4.84475946426392,3.8264536857605,11.4761753082275,3670176,422,2957,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.20457249555943,62.78217039379023,51.91203750335834,9.762620202315975e-30,16.0,62.81,2.7445598364131496,62.4,8.7378,13.8448,17.1648,0.9258,9.5387,4.4854,0
193919,npp,2068,2273,8.74692058563232,3.82891798019409,11.4800996780396,3670176,2068,1828,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.4305255947601,13.759489059509304,12.1517103425266,3.4984465378753327e-23,10.0,13.77,1.015504800579495,12.76,11.4865,13.6305,15.0026,0.9404,8.0088,8.2254,0
17234,npp,1286,888,10.5843830108643,3.82884573936462,11.4820642471313,3670176,1287,664,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.14712005181991,51.741865928170675,44.018701020511386,2.0799472404307218e-10,4.0,-51.75,1.847645286154319,-52.16,11.5549,14.6761,17.1849,0.8734,10.6033,9.2443,0
197735,npp,1130,2493,8.78863525390625,3.82754397392273,11.4757328033447,3670176,1130,2019,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29037427001985,25.449013927950737,22.351110414214016,1.4802373255434117e-20,11.0,25.47,1.1367971201176101,24.73,10.3546,13.2474,15.6802,0.9676,8.8957,8.5037,0
197911,npp,418,1806,13.1501111984253,3.82578277587891,11.4817943572998,3670176,418,1384,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-07 00:34:32.685867,98.79740711821853,13.164663334921245,11.627627896603979,3.110316067064229e-26,8.0,-13.16,1.015504800579495,-13.84,12.7664,13.7745,16.006,0.9306,12.2031,12.2369,0
17405,npp,2773,1116,12.097484588623,3.83110022544861,11.4799995422363,3670176,2774,821,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.53841797907486,44.62159292272251,38.433376564697355,8.291098947825154e-31,5.0,-44.64,1.5732132722552272,-44.98,12.6501,14.7401,17.7163,0.8696,11.1382,10.5199,0
17450,npp,2038,434,12.8006143569946,3.82998609542847,11.4823741912842,3670176,2039,251,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.05708151285756,62.66342872740179,51.82249265035521,3.905583099757436e-33,2.0,-62.68,2.6065528283652384,-62.88,10.8968,13.8079,17.1544,0.9283,12.4315,11.8829,0
17666,npp,451,657,14.5432481765747,3.83087301254272,11.4823780059814,3670176,453,439,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.42128314979539,57.76804567383953,48.46452927686705,5.399666507040317e-23,3.0,-57.79,2.2013981571160284,-58.0,11.3859,14.5432,17.7526,0.8814,12.8179,12.8179,0
17810,npp,2636,1572,10.8206920623779,3.8298168182373,11.480770111084,3670176,2636,1180,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-06-18 00:28:13.409828,97.7670463643859,25.646680714592545,22.520356004067796,1.2229067197655523e-06,7.0,-25.65,1.1367971201176101,-25.84,12.1325,14.0793,15.2568,0.9104,9.9514,9.8512,0
215081,npp,2346,2476,10.2636003494263,3.83029007911682,11.4824867248535,3670176,2346,2004,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.69973118226068,24.603532317443992,21.618061889922487,8.413578830414426e-31,11.0,24.63,1.1367971201176101,24.73,10.3546,13.2474,15.6802,0.9676,10.1932,9.9308,0
18647,npp,912,1098,6.89831829071045,3.82836413383484,11.4797315597534,3670176,915,808,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-07-10 00:15:33.047870,97.99849306645558,45.23370115987934,38.92140119398659,2.570960569203572e-32,5.0,-45.25,1.5732132722552272,-44.98,12.6501,14.7401,17.7163,0.8696,7.8333,5.9987,0
18683,npp,174,417,9.02564239501953,3.82596182823181,11.4809703826904,3670176,171,238,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.83831769481843,63.01267090221976,52.04655819943905,1.1679775809057925e-30,2.0,-63.03,2.6065528283652384,-62.88,10.8968,13.8079,17.1544,0.9283,10.9832,8.3785,0
18845,npp,2367,1326,5.94328355789185,3.8278591632843,11.4775743484497,3670176,2366,1001,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-07-15 00:21:47.650178,97.55213909353449,36.781463130422324,31.993834818816275,1.1415854771141965e-19,6.0,-36.8,1.357151599901897,-36.34,10.2394,13.3764,16.3664,0.9582,7.3409,5.6951,0
220859,npp,828,2481,13.3225879669189,3.82567477226257,11.4805030822754,3670176,827,2009,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-08-09 00:53:43.330526,-79.91026908447277,24.853776651749836,21.8367013517412,5.5515529864812686e-33,11.0,24.87,1.1367971201176101,24.73,10.3546,13.2474,15.6802,0.9676,12.884,12.8906,0
221046,npp,128,1793,13.7744665145874,3.82653427124023,11.4785165786743,3670176,128,1372,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.28979607454019,13.93155321782759,12.302201941285599,6.71953913151711e-32,8.0,-13.89,1.015504800579495,-13.84,12.7664,13.7745,16.006,0.9306,12.8179,12.8179,0
20105,npp,957,1338,5.80303478240967,3.82729125022888,11.4787073135376,3670176,956,1011,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-08-16 00:22:29.675894,97.71421031126653,36.31629529615279,31.609240567654183,0.00021211675357050159,6.0,-36.32,1.2937979144666532,-36.34,10.2394,13.3764,16.3664,0.9582,6.9643,5.5607,0
20663,npp,2481,2030,8.16562938690186,3.82833290100098,11.4795398712158,3670176,2481,1597,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-08-31 00:41:38.415665,135.17338468332622,0.2853900811502734,0.25257578801124825,4.771420025588998e-07,9.0,-0.34,1.0,-0.64,10.9673,12.8179,14.6359,1.0,8.1656,8.1656,0
20708,npp,1760,1342,10.312611579895,3.83039283752441,11.4810562133789,3670176,1762,1014,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-09-01 00:22:48.059209,97.91346933589821,36.12278910996416,31.44828435631804,1.9602399569440188e-14,6.0,-36.15,1.2937979144666532,-36.34,10.2394,13.3764,16.3664,0.9582,10.4498,9.882,0
22985,npp,2546,427,14.5815238952637,3.83042454719543,11.4795141220093,3670176,2549,246,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-10-30 23:58:27.753882,98.29551155567067,62.80496820202653,51.910073622280045,5.81466739547153e-20,2.0,-62.82,2.6065528283652384,-62.88,10.8968,13.8079,17.1544,0.9283,13.1147,13.5361,0
237475,npp,743,3403,14.331934928894,3.8270571231842,11.4764652252197,3670176,743,2752,196611,3866787,1493,cmd_yaounde_13_38,3.82916667,11.47916667,13,38,cmd_yaounde,2013-11-01 01:20:02.043684,-80.37132763882492,57.445633657651,48.2352225281219,5.362073763361172e-17,15.0,57.45,2.2013981571160284,57.525,10.6086,14.5761,18.4437,0.8794,12.707,12.6032,0
