gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1862,674,2.47344589233398,3.88299083709717,11.5837383270264,3670176,1863,455,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.09250034100137,57.36536912922015,48.18274311733315,1.1994148362537995e-29,4.0,-57.38,2.2013981571160284,-57.72,4.3608,6.5231,9.1359,0.6231,2.2248,1.5411,1.5411,0
106681,npp,782,2047,3.96480083465576,3.88115167617798,11.5821142196655,3670144,782,1613,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-05-08 00:40:03.923887,-32.21107829494402,1.1380506358240123,1.0071583043603067,0.11303134714541849,10.0,0.8,1.0,0.3,2.8603,4.0643,5.5006,1.0,3.9648,3.9648,1.6835532476712984,0
108132,npp,1308,3196,1.80297744274139,3.88448572158813,11.5813627243042,3670176,1307,2545,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12197528008464,52.05356586594601,44.258956988313706,6.983897710591013e-13,15.0,52.1,1.847645286154319,51.92,3.5132,5.6432,8.716,0.7202,1.9859,1.2985,1.2985,0
1970,npp,2203,1125,0.775222480297089,3.88467049598694,11.5843906402588,3670176,2203,827,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-05-20 00:14:47.436534,98.04838158313243,44.320953973106405,38.191805061928854,1.0426283014698965e-29,6.0,-44.34,1.5732132722552272,-44.54,3.5437,5.5529,7.0283,0.7319,1.0274,0.5674,0.5674,0
113127,npp,2511,2722,2.24724316596985,3.8832323551178,11.583966255188,3670144,2510,2185,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-06-08 00:58:22.567076,-79.75401923143235,35.89179348545723,31.2511186229963,0.06350950425378168,13.0,35.92,1.2937979144666532,36.22,3.0826,5.0153,6.3306,0.8104,1.9249,1.8211,0.5393241565735618,0
113299,npp,1789,2034,2.2991783618927,3.88482975959778,11.5814275741577,3670144,1790,1601,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-06-09 00:39:32.253672,12.444615635794266,0.47536060039222117,0.42064830864681435,0.03765959961693733,10.0,0.23,1.0,0.3,2.8603,4.0643,5.5006,1.0,2.2992,2.2992,1.5391379332389057,0
2852,npp,319,658,2.83555436134338,3.88231563568115,11.5804290771484,3670144,316,440,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-06-11 00:01:49.846123,97.70250617656562,57.76714876719937,48.460930867345326,0.005440032060985136,4.0,-57.76,2.2013981571160284,-57.72,4.3608,6.5231,9.1359,0.6231,2.3893,1.7668,1.6570069577590683,0
113985,npp,855,2952,1.99897027015686,3.88084650039673,11.5823678970337,3670144,855,2380,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21971386611307,44.51360680604175,38.344794264835784,0.0013723068191066274,14.0,44.55,1.5732132722552272,44.75,3.547,4.7721,7.7311,0.8517,2.3016,1.7025,1.6748035197460935,0
2996,npp,2481,1574,1.92446064949036,3.88269066810608,11.5854511260986,3670176,2482,1182,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.34011907051156,25.515930890708994,22.40594862723976,2.1329384472284701e-13,8.0,-25.55,1.1367971201176101,-25.25,3.0604,4.8817,6.2656,0.8326,1.4629,1.6022,1.6022,0
3797,npp,1416,1797,4.58466196060181,3.8835084438324,11.5838565826416,3670144,1416,1376,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-07-06 00:32:55.146333,98.43591335120217,13.669104098868113,12.07025547643729,0.1105852883648161,9.0,-13.67,1.015504800579495,-13.1,2.7697,4.8804,6.7478,0.8328,3.7731,3.8181,1.5862206469828841,0
121421,npp,2013,2949,1.19943606853485,3.88546252250671,11.5833578109741,3670176,2012,2377,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99778546160962,44.4017591032613,38.25602972705657,1.0538885970923092e-10,14.0,44.45,1.5732132722552272,44.75,3.547,4.7721,7.7311,0.8517,1.7934,1.0215,1.0215,0
122463,npp,2797,2489,1.75642967224121,3.88324642181396,11.5865201950073,3670176,2797,2015,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.61836716481938,25.23356917701179,22.163933675727804,1.3070939373047142e-32,12.0,25.27,1.1367971201176101,25.47,2.922,4.4537,5.8849,0.9126,1.6916,1.6029,1.6029,0
4544,npp,636,432,2.17689609527588,3.88046145439148,11.5850477218628,3670176,634,250,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.95163885588337,62.72453742844553,51.86184329846792,5.718968845934116e-24,3.0,-62.72,2.6065528283652384,-62.6,4.9324,6.7122,10.0429,0.6055,2.3244,1.3181,1.3181,0
123193,npp,1905,3412,1.015760064125061,3.88615679740906,11.5846767425537,3670176,1908,2760,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51121626516816,57.612735042500915,48.358074206493505,5.583859063183515e-26,16.0,57.67,2.2013981571160284,57.76,4.6239,6.716,10.1084,0.6052,1.475,0.6147,0.6147,0
4751,npp,2112,657,3.60889077186584,3.88029670715332,11.5861158370972,3670144,2116,439,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-07-29 00:01:33.881159,97.6162365897291,57.788667861896634,48.47961237111976,0.012933799319520248,4.0,-57.79,2.2013981571160284,-57.72,4.3608,6.5231,9.1359,0.6231,2.7406,2.2486,1.9875645577260321,0
130438,npp,1083,3185,10.05562210083008,3.88496160507202,11.5816497802734,3670144,1082,2539,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26366494061008,51.730454793558515,44.012701237337545,0.10153163431271385,15.0,51.78,1.847645286154319,51.92,3.5132,5.6432,8.716,0.7202,6.4525,7.2423,5.19314534614527,0
5165,npp,2001,1115,3.54367709159851,3.88489103317261,11.5821475982666,3670144,2003,820,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-08-08 00:14:08.710467,98.5068034689012,44.67385889805139,38.476242603594024,0.024282573165542238,6.0,-44.68,1.5732132722552272,-44.54,3.5437,5.5529,7.0283,0.7319,2.7872,2.5937,2.103618774118383,0
5570,npp,1878,1576,1.20790004730225,3.88149523735046,11.5811376571655,3670176,1878,1184,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.93114554976508,25.440910287630118,22.344708287966036,9.556446335229795e-34,8.0,-25.45,1.1367971201176101,-25.25,3.0604,4.8817,6.2656,0.8326,0.8326,1.0057,1.0057,0
134442,npp,2442,2722,1.73704099655151,3.88636827468872,11.5811967849731,3670144,2442,2185,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-08-27 00:57:59.907997,-79.91378178335522,35.86613890389869,31.233848182384108,0.0011773727904464911,13.0,35.92,1.2937979144666532,36.22,3.0826,5.0153,6.3306,0.8104,1.5305,1.4077,1.3839377612731556,0
5993,npp,1012,1347,7.01417207717896,3.88181948661804,11.5825138092041,3670144,1012,1017,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-08-29 00:20:21.053356,98.86463259287983,35.92574472879816,31.282710695849772,0.059169572898320554,7.0,-35.94,1.2937979144666532,-35.765,3.7608,5.7743,7.2654,0.7039,5.0226,4.937,3.7428144981912546,0
136688,npp,868,1803,2.80685663223267,3.8845648765564,11.580189704895,3670144,868,1382,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-09-08 00:32:50.646594,98.32965847745946,13.34008372639523,11.782266606896718,0.01134597280227284,9.0,-13.33,1.015504800579495,-13.1,2.7697,4.8804,6.7478,0.8328,2.0225,2.3375,2.1085107482493735,0
6596,npp,1599,1344,1.16117858886719,3.88226938247681,11.5803651809692,3670176,1598,1015,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-09-14 00:20:13.352469,97.73382585053446,36.05546322590387,31.389711559512985,4.0285996065032154e-25,7.0,-36.06,1.2937979144666532,-35.765,3.7608,5.7743,7.2654,0.7039,0.4988,0.8173,0.8173,0
6632,npp,876,656,1.79089200496674,3.88319087028503,11.5824480056763,3670176,875,438,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-09-15 00:01:23.044354,98.12803256094628,57.796432965394914,48.48616878585926,1.0729287882217727e-30,4.0,-57.81,2.2013981571160284,-57.72,4.3608,6.5231,9.1359,0.6231,1.9147,1.1159,1.1159,0
141525,npp,1975,2946,6.21450328826904,3.88567018508911,11.581449508667,3670144,1976,2375,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-10-03 01:03:57.723544,-80.27229033388429,44.29613842314933,38.1709289728087,0.10878848905886664,14.0,44.35,1.5732132722552272,44.75,3.547,4.7721,7.7311,0.8517,4.9812,5.2928,3.0971844152631136,0
144877,npp,1912,2258,1.3231201171875,3.88315105438232,11.5827732086182,3670176,1912,1814,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-10-20 00:45:10.888868,-78.96939055641803,12.888433439668264,11.383694286366332,7.372897164953071e-26,11.0,12.92,1.015504800579495,13.55,2.3284,3.5568,4.9119,1.1427,1.8648,1.5119,1.5119,0
8360,npp,2005,1113,2.74090528488159,3.88442969322205,11.5817356109619,3670144,2006,819,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-10-27 00:13:52.448832,98.43432141743837,44.74709122595891,38.52976010851684,0.06433731203866579,6.0,-44.74,1.5732132722552272,-44.54,3.5437,5.5529,7.0283,0.7319,2.2769,2.0061,0.7076169875579634,0
146629,npp,2563,3411,14.6372184753418,3.88007616996765,11.5849447250366,3670144,2565,2759,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-10-29 01:16:38.289100,-80.45830673171236,57.59569322434937,48.34095027509101,0.14420145144262866,16.0,57.64,2.2013981571160284,57.76,4.6239,6.716,10.1084,0.6052,7.6626,8.858,5.947664937272976,0
8576,npp,425,1346,3.76077747344971,3.88647651672363,11.5851182937622,3670144,425,1016,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-01 00:20:11.037964,98.4879275080465,35.9730386381671,31.31729025547841,0.13263168732032563,7.0,-35.98,1.2937979144666532,-35.765,3.7608,5.7743,7.2654,0.7039,2.508,2.6471,-0.029729159313727216,0
147588,npp,977,3639,2.91447472572327,3.884202003479,11.5860252380371,3670144,981,2950,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-03 01:22:56.872264,-80.19451508638632,62.55396975579078,51.74957045116375,0.07568915106694721,17.0,62.61,2.6065528283652384,62.63,5.026,7.5588,9.9569,0.5377,2.2825,1.5671,0.03950934113746474,0
8783,npp,1931,1576,1.25809001922607,3.88035821914673,11.584888458252,3670144,1930,1184,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-06 00:26:29.613799,97.6849689341838,25.456211076346158,22.35457300887753,0.01473681898660778,8.0,-25.45,1.1367971201176101,-25.25,3.0604,4.8817,6.2656,0.8326,0.8768,1.0474,0.7499752474700326,0
149961,npp,2551,2723,1.038089275360107,3.88167238235474,11.5861921310425,3670176,2551,2185,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60501353421905,35.91955315169545,31.274689571005123,3.5045937020161986e-32,13.0,35.96,1.2937979144666532,36.22,3.0826,5.0153,6.3306,0.8104,0.9903,0.8413,0.8413,0
150147,npp,1826,2036,0.583516746759415,3.88256144523621,11.5852642059326,3670176,1826,1602,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-16 00:39:06.822070,-33.20729002290217,0.1045091289606172,0.0924823716802918,1.010281696016325e-31,10.0,0.27,1.0,0.3,2.8603,4.0643,5.5006,1.0,0.5835,0.5835,0.5835,0
9422,npp,1879,886,2.20908689498901,3.88312077522278,11.586314201355,3670144,1880,664,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-23 00:07:44.104332,98.4102717830837,51.767877259631774,44.03552412055769,0.0061454496902665166,5.0,-51.81,1.847645286154319,-51.78,3.9971,6.4822,8.2253,0.627,1.7516,1.3851,1.2610699189510353,0
151761,npp,2434,3186,2.33385276794434,3.88229370117188,11.5851268768311,3670144,2436,2540,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-25 01:10:29.780928,-80.44049420050474,51.78825225914993,44.05355743235959,0.019907176515513353,15.0,51.81,1.847645286154319,51.92,3.5132,5.6432,8.716,0.7202,2.2732,1.6809,1.2791248914044748,0
152125,npp,1014,1805,4.41709184646606,3.88255095481873,11.5855112075806,3670144,1014,1383,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-27 00:32:50.902464,97.26958644118822,13.208233704563192,11.665500681588766,0.1139272397713662,9.0,-13.21,1.015504800579495,-13.1,2.7697,4.8804,6.7478,0.8328,3.6081,3.6785,1.3791719614175917,0
9638,npp,2635,433,7.22379159927368,3.88207626342773,11.5817813873291,3670144,2634,252,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-28 23:55:10.257772,98.04002926521916,62.660521557915224,51.819372858677205,0.25383530104968516,3.0,-62.7,2.6065528283652384,-62.6,4.9324,6.7122,10.0429,0.6055,4.2606,4.3741,-0.7489120738187056,0
152682,npp,830,3412,5.82020282745361,3.88471603393555,11.5816564559937,3670144,828,2761,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-11-30 01:16:44.536351,-79.87814741126155,57.65487568362643,48.388662986109644,0.15749731916804227,16.0,57.67,2.2013981571160284,57.76,4.6239,6.716,10.1084,0.6052,3.6574,3.5222,0.3435220763410456,0
9764,npp,2485,2035,2.90402889251709,3.88502931594849,11.5843801498413,3670144,2484,1601,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-02 00:39:07.449754,-58.37283590070353,0.03950122763470483,0.034957471363904855,0.09201512368411033,10.0,0.24,1.0,0.3,2.8603,4.0643,5.5006,1.0,2.904,2.904,1.0469116137185779,0
153704,npp,1590,2954,4.69177532196045,3.88509035110474,11.5861167907715,3670144,1591,2382,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-06 01:04:12.543498,-80.42761215157662,44.60046496828909,38.4181604349204,0.016217650379002305,14.0,44.62,1.5732132722552272,44.75,3.547,4.7721,7.7311,0.8517,4.0133,3.9959,3.668588478091797,0
10043,npp,1798,206,2.46058320999146,3.88605737686157,11.5825805664062,3670176,1799,104,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.22106065071094,66.86646801639307,54.46693226446937,1.892853924779467e-19,2.0,-66.92,3.1865100272627664,-66.83,4.522,7.9366,9.7003,0.5121,2.3458,1.2601,1.2601,0
154463,npp,701,3865,2.42441844940186,3.88458681106567,11.5826005935669,3670176,699,3098,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65327904120406,66.73284941285615,54.3946282307805,7.534103831452148e-09,18.0,66.76,3.1865100272627664,66.83,5.5322,7.3709,9.8305,0.5514,2.512,1.3368,1.3368,0
154660,npp,3070,3183,1.50770163536072,3.88102507591248,11.5809316635132,3670176,3068,2538,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02671882816006,51.71241148355398,43.99941021035842,1.5771586155902236e-17,15.0,51.72,1.847645286154319,51.92,3.5132,5.6432,8.716,0.7202,1.8261,1.0859,1.0859,0
154860,npp,2360,2491,1.49902367591858,3.88480019569397,11.5867156982422,3670176,2360,2016,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-12 00:51:38.757023,-80.01072299953022,25.3476331919817,22.26388646688121,2.8592227677852157e-25,12.0,25.37,1.1367971201176101,25.47,2.922,4.4537,5.8849,0.9126,1.4652,1.368,1.368,0
10169,npp,1631,1802,1.37155270576477,3.88087630271912,11.5848903656006,3670176,1631,1380,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-13 00:32:48.428108,96.1612549738221,13.37847710996157,11.816063318145583,8.166055834549722e-32,9.0,-13.38,1.015504800579495,-13.1,2.7697,4.8804,6.7478,0.8328,0.6091,1.1422,1.1422,0
10205,npp,914,1113,1.84483683109283,3.88109469413757,11.5830068588257,3670176,915,818,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.38324488275114,44.714441610577474,38.509462351931006,2.427850924249241e-33,6.0,-44.74,1.5732132722552272,-44.54,3.5437,5.5529,7.0283,0.7319,1.7073,1.3503,1.3503,0
155794,npp,750,2719,1.65829563140869,3.88534617424011,11.5866441726685,3670176,750,2182,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-17 00:57:53.486077,-79.87037240366259,35.78786105499706,31.167527105230928,1.1938511478076031e-29,13.0,35.79,1.2937979144666532,36.22,3.0826,5.0153,6.3306,0.8104,1.4697,1.3439,1.3439,0
156528,npp,2916,3636,3.68573117256165,3.88614439964294,11.5823841094971,3670176,2918,2948,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19333977900425,62.523606957006415,51.73910731632392,9.972059434184386e-16,17.0,62.55,2.6065528283652384,62.63,5.026,7.5588,9.9569,0.5377,2.5784,1.9818,1.9818,0
156894,npp,1497,2259,1.38805282115936,3.8836567401886,11.5818910598755,3670144,1497,1815,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-23 00:45:19.626329,-79.33314297130731,12.98282654366957,11.468173497818258,0.0022383911285181342,11.0,12.98,1.015504800579495,13.55,2.3284,3.5568,4.9119,1.1427,1.9287,1.5861,1.5409238376226384,0
10610,npp,781,1570,3.09535145759583,3.88305258750916,11.5800228118896,3670144,781,1179,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-24 00:26:29.296807,97.7703535415183,25.708569399992623,22.575621314422705,0.019824537634284572,8.0,-25.74,1.1367971201176101,-25.25,3.0604,4.8817,6.2656,0.8326,2.4929,2.5771,2.176992744475152,0
10646,npp,61,879,4.62592220306396,3.8820481300354,11.5864381790161,3670144,60,659,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-25 00:07:38.967894,97.7173819405775,51.979627449321534,44.20123495654435,0.050281104053361864,5.0,-52.01,1.847645286154319,-51.78,3.9971,6.4822,8.2253,0.627,3.0596,2.9004,1.885605359203024,0
10682,npp,2395,201,6.59112930297852,3.88022947311401,11.5828056335449,3670144,2394,99,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-25 23:48:48.635529,97.886806408893,66.95225488736087,54.52074073509209,0.09304784125496425,2.0,-67.0,3.1865100272627664,-66.83,4.522,7.9366,9.7003,0.5121,3.6421,3.3753,1.497368868196379,0
157874,npp,2953,2486,6.42646789550781,3.88430905342102,11.583797454834,3670144,2953,2013,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-28 00:51:34.367827,-80.32883637363106,25.114475463977005,22.06302305714172,0.20904292826091223,12.0,25.12,1.1367971201176101,25.47,2.922,4.4537,5.8849,0.9126,5.7997,5.8646,1.6456066566846452,0
10808,npp,2238,1797,6.20677042007446,3.88162350654602,11.58278465271,3670144,2238,1376,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-29 00:32:44.043553,97.20416120504912,13.636513490939686,12.043295864181465,0.21784291794919566,9.0,-13.67,1.015504800579495,-13.1,2.7697,4.8804,6.7478,0.8328,5.3705,5.1689,0.7723015196681358,0
10844,npp,1519,1107,5.69107580184937,3.88063621520996,11.5825080871582,3670144,1517,814,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2012-12-30 00:13:53.720649,97.65843186686548,44.91734007757662,38.67341068879852,0.15883855264396432,6.0,-44.95,1.5732132722552272,-44.54,3.5437,5.5529,7.0283,0.7319,4.1521,4.1654,0.9596527315235823,0
168058,npp,2060,3405,5.28162717819214,3.88544821739197,11.5808763504028,3670144,2059,2754,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-01 01:16:37.679708,-79.90816483761546,57.485242916004815,48.26948176982705,0.08984814134854475,16.0,57.5,2.2013981571160284,57.76,4.6239,6.716,10.1084,0.6052,3.4128,3.1963,1.3829465734461899,0
168234,npp,1351,2714,3.11819624900818,3.880619764328,11.5829496383667,3670144,1351,2179,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-02 00:57:49.133061,-80.7516380537664,35.574062834741895,30.98852051201551,0.06161207130692204,13.0,35.58,1.2937979144666532,36.22,3.0826,5.0153,6.3306,0.8104,2.598,2.527,1.2835189558226257,0
168407,npp,620,2025,2.0164909362793,3.88451957702637,11.5834035873413,3670144,620,1592,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-03 00:38:58.811293,48.83579279261259,0.8459144120682734,0.7486369643901338,0.03656352921763056,10.0,-0.58,1.0,0.3,2.8603,4.0643,5.5006,1.0,2.0165,2.0165,1.2785592925068383,0
168947,npp,437,3630,3.93633580207825,3.88420724868774,11.5810890197754,3670144,439,2943,196611,3866755,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-06 01:22:52.484223,-80.15013565088802,62.404159060129516,51.66012792981169,0.00456541048368609,17.0,62.43,2.6065528283652384,62.63,5.026,7.5588,9.9569,0.5377,2.6746,2.1165,2.0243589426563475,0
169122,npp,2800,2943,1.84227859973907,3.88378429412842,11.5811939239502,3670176,2803,2374,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01095301655353,44.23780796865418,38.127667208706995,0.0002420578712746061,14.0,44.25,1.5732132722552272,44.75,3.547,4.7721,7.7311,0.8517,2.202,1.569,1.569,0
11267,npp,1368,1565,1.37596356868744,3.88477516174316,11.5861597061157,3670176,1368,1175,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.34059988223053,25.953439470260268,22.787022389647397,6.970870631760131e-20,8.0,-25.99,1.1367971201176101,-25.25,3.0604,4.8817,6.2656,0.8326,0.9804,1.1456,1.1456,0
11303,npp,631,873,2.06797003746033,3.88114976882935,11.5845499038696,3670176,631,655,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.45246172411,52.132926100545674,44.31760334001815,7.361420248448142e-27,5.0,-52.18,1.847645286154319,-51.78,3.9971,6.4822,8.2253,0.627,1.6752,1.2966,1.2966,0
11330,npp,2979,195,2.57651162147522,3.88086366653442,11.580605506897,3670176,2982,96,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.1310221306581,67.05558698841978,54.582038837844536,5.443047787326923e-32,2.0,-67.1,3.1865100272627664,-66.83,4.522,7.9366,9.7003,0.5121,2.3822,1.3194,1.3194,0
169852,npp,1881,3855,3.37584900856018,3.88507223129272,11.5832023620605,3670176,1881,3091,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8857486052459,66.56616836338308,54.29665006453112,9.112152888553696e-27,18.0,66.59,3.1865100272627664,66.83,5.5322,7.3709,9.8305,0.5514,2.8106,1.8615,1.8615,0
170032,npp,1174,3173,2.07679629325867,3.88441872596741,11.58385181427,3670176,1175,2531,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15552373731889,51.41361522760789,43.77290832988778,1.862640657345634e-32,15.0,51.44,1.847645286154319,51.92,3.5132,5.6432,8.716,0.7202,2.1341,1.4957,1.4957,0
170208,npp,461,2479,1.12884294986725,3.88375926017761,11.5851860046387,3670176,461,2007,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-13 00:51:26.672542,-79.46606376839975,24.766238810527227,21.761687233627047,3.062083767622046e-33,12.0,24.78,1.1367971201176101,25.47,2.922,4.4537,5.8849,0.9126,1.1396,1.0302,1.0302,0
11465,npp,2816,1790,1.22405195236206,3.88305735588074,11.5831422805786,3670176,2816,1369,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-14 00:32:36.353883,96.24567843133643,14.05259126975168,12.408990507453408,2.4433337075631004e-32,9.0,-14.06,1.015504800579495,-13.1,2.7697,4.8804,6.7478,0.8328,0.4638,1.0194,1.0194,0
170948,npp,2659,3400,2.62055683135986,3.882737159729,11.5820331573486,3670176,2661,2749,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.41733913815746,57.35886756081299,48.17874157526668,1.1956359411482785e-26,16.0,57.38,2.2013981571160284,57.76,4.6239,6.716,10.1084,0.6052,2.204,1.5859,1.5859,0
171131,npp,1949,2709,1.52998876571655,3.8813304901123,11.5842132568359,3670176,1948,2176,196611,3866787,998,cmd_yaounde_38_25,3.88333333,11.58333333,38,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.5404751142036,35.34855085005456,30.797396169114812,3.396377544627377e-21,13.0,35.37,1.2937979144666532,36.22,3.0826,5.0153,6.3306,0.8104,1.3705,1.2399,1.2399,0
