gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2498,6.58392858505249,3.93742060661316,11.51389503479,3670176,2565,2023,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06149533793945,25.697187089788432,22.566687996134725,1.9889993453871246e-09,11.0,25.71,1.1367971201176101,24.945,8.6909,12.1317,14.1751,1.0438,7.7823,6.872,6.872,0
935,npp,1855,662,7.99343109130859,3.9376015663147,11.5161123275757,3670176,1860,445,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.61709591567437,57.657255951147526,48.39142050811304,1.2513789822423161e-29,3.0,-57.67,2.2013981571160284,-57.98,11.3702,14.4144,17.3685,0.8785,9.7457,7.0219,7.0219,0
106681,npp,775,2036,17.0777435302734,3.94055199623108,11.517448425293,3670144,775,1603,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-05-08 00:40:03.923887,-4.470619826483701,0.4586031387044221,0.405861971791731,0.11294106897037866,9.0,0.27,1.0,-0.555,9.9891,12.6625,15.273,1.0,17.0777,17.0777,13.822553894974842,0
1970,npp,2197,1114,7.99095964431763,3.93554663658142,11.5187215805054,3670176,2198,819,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.42003771680758,44.689808542339854,38.48861047250013,1.03270819208322e-29,5.0,-44.71,1.5732132722552272,-44.95,10.7915,13.7456,15.744,0.9212,9.0046,7.3613,7.3613,0
113127,npp,2505,2711,9.55847263336182,3.93605923652649,11.5159072875977,3670144,2505,2177,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25425783135604,35.41867332664151,30.854024448405298,0.06343649843802882,12.0,35.45,1.2937979144666532,35.62,10.4651,14.1129,17.5016,0.8972,9.1423,8.5761,6.747756486967182,0
113299,npp,1783,2023,10.3968257904053,3.93808317184448,11.5187730789185,3670144,1783,1590,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-09 00:39:32.253672,91.83245943631263,0.6400163677519993,0.5663516450042391,0.03759664248477238,9.0,-0.69,1.0,-0.555,9.9891,12.6625,15.273,1.0,10.3968,10.3968,9.313203346789399,0
2816,npp,1058,1336,5.20896673202515,3.93519496917725,11.5140542984009,3670144,1059,1010,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.37336602826619,36.40173220333448,31.677188435888322,0.018036064303742824,6.0,-36.4,1.357151599901897,-36.28,11.4998,13.2381,15.6464,0.9565,6.7463,4.9825,4.462671163567526,0
2852,npp,312,648,12.5165901184082,3.93986654281616,11.5188970565796,3670144,312,430,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-11 00:01:49.846123,97.99162643267488,58.00409661843858,48.62929527404281,0.005408973632401843,3.0,-58.0,2.2013981571160284,-57.98,11.3702,14.4144,17.3685,0.8785,11.8004,10.9954,10.839504543969612,0
113985,npp,848,2940,7.48703050613403,3.93798232078552,11.5185194015503,3670144,851,2371,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-13 01:04:32.034055,-80.08366182238385,44.12349945712461,38.03061549358869,0.0013617170352991852,13.0,44.15,1.5732132722552272,44.35,10.4508,12.72,15.9169,0.9955,9.3362,7.4532,7.413953090580689,0
3392,npp,1506,1326,4.41334867477417,3.93728113174438,11.5143747329712,3670176,1507,1001,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.89031504948434,36.775907733153446,31.989061411874125,2.8702444547570755e-19,6.0,-36.8,1.357151599901897,-36.28,11.4998,13.2381,15.6464,0.9565,6.16,4.2214,4.2214,0
115848,npp,1343,2932,7.03915023803711,3.93608021736145,11.5195550918579,3670176,1341,2364,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75660336812854,43.850787063113856,37.81003203226333,3.068864351301039e-07,13.0,43.88,1.5732132722552272,44.35,10.4508,12.72,15.9169,0.9955,9.0515,7.0073,7.0073,0
3617,npp,2266,866,13.2509880065918,3.93810725212097,11.5150346755981,3670144,2266,651,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-07-02 00:07:45.467567,97.61672260645287,52.401263524592785,44.51322828341794,0.08617240040906213,4.0,-52.38,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,12.9145,13.1236,10.639970651443052,0
119694,npp,2120,2473,11.583535194397,3.93466019630432,11.5184936523438,3670144,2120,2002,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-07-05 00:51:43.686517,-80.08721663493931,24.43282354104868,21.47012444882925,0.15362403265349114,11.0,24.48,1.1367971201176101,24.945,8.6909,12.1317,14.1751,1.0438,12.1803,12.0904,7.662704423102074,0
3797,npp,1410,1786,7.44778490066528,3.93567681312561,11.5157337188721,3670144,1410,1366,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.84388282198941,14.291117331255254,12.617000840108044,0.11051176168970733,8.0,-14.29,1.015504800579495,-13.78,10.8948,12.7579,14.8674,0.9925,7.4334,7.3921,4.206970499250658,0
121594,npp,1299,2248,2.70521569252014,3.93583536148071,11.5140657424927,3670176,1299,1805,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.94553383335143,12.312065059164988,10.876818268084337,7.13374267367123e-18,10.0,12.36,1.015504800579495,12.785,10.5826,12.0766,13.8347,1.0485,3.4342,2.8365,2.8365,0
4283,npp,2942,870,4.86093473434448,3.93491268157959,11.5157079696655,3670176,2940,654,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.9188875009545,52.266971904102085,44.41496750533858,2.3170452457680344e-29,4.0,-52.27,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,8.3736,4.8142,4.8142,0
122463,npp,2791,2477,5.39761400222778,3.93610048294067,11.5135889053345,3670176,2791,2006,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36151915004005,24.63523408897489,21.64643511616189,1.3204939565005213e-32,11.0,24.68,1.1367971201176101,24.945,8.6909,12.1317,14.1751,1.0438,6.7388,5.6338,5.6338,0
4931,npp,1241,1563,13.0483808517456,3.93611693382263,11.5131921768188,3670144,1241,1174,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-02 00:26:40.733143,97.78281599819387,26.10141037717958,22.913898400550426,0.2304041011781254,7.0,-26.09,1.1367971201176101,-25.79,10.4854,13.3453,15.2094,0.9488,12.4013,12.3808,5.740177422498974,0
130438,npp,1077,3174,9.41736030578613,3.93773698806763,11.5146360397339,3670144,1078,2532,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56902022121987,51.41491735116387,43.771861343749315,0.10150594346811914,14.0,51.47,1.847645286154319,51.64,10.8691,13.11,15.8649,0.9659,10.6639,9.0959,6.170332892043805,0
5165,npp,1994,1103,5.86573505401611,3.94019961357117,11.5162620544434,3670144,1994,811,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.81549351375102,45.08786260445411,38.808725061116526,0.02424581569481681,5.0,-45.08,1.5732132722552272,-44.95,10.7915,13.7456,15.744,0.9212,7.6537,5.4035,4.704695984404572,0
131354,npp,2542,3403,6.25818109512329,3.93717622756958,11.5174598693848,3670144,2540,2751,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77060553626633,57.3784667808866,48.19387156965186,0.009818087849606583,15.0,57.45,2.2013981571160284,57.48,8.8738,12.555,18.0625,1.0086,9.8021,6.3117,6.028726669626939,0
5570,npp,1871,1564,5.962317943573,3.93772554397583,11.5145320892334,3670176,1871,1175,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.57923416497654,26.04688199211445,22.86802354470443,9.496915571521139e-34,7.0,-26.04,1.1367971201176101,-25.79,10.4854,13.3453,15.2094,0.9488,6.168,5.6573,5.6573,0
5615,npp,1136,873,3.30604863166809,3.93695878982544,11.5145740509033,3670176,1140,656,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.55209662131006,52.19225993281025,44.36332172806881,1.639615251474702e-33,4.0,-52.18,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,7.532,3.2743,3.2743,0
133521,npp,977,2482,8.00744581222534,3.93555235862732,11.5170059204102,3670176,978,2010,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-22 00:51:45.132546,-81.61317945051834,24.882455271378202,21.862239576660574,7.072302591257395e-29,11.0,24.92,1.1367971201176101,24.945,8.6909,12.1317,14.1751,1.0438,9.0346,8.3578,8.3578,0
134260,npp,89,3404,17.2225761413574,3.93781590461731,11.5189256668091,3670176,89,2752,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14014955625575,57.41526111110865,48.22184077853311,8.893963019462959e-11,15.0,57.48,2.2013981571160284,57.48,8.8738,12.555,18.0625,1.0086,14.7827,17.37,17.37,0
134442,npp,2436,2712,12.8555717468262,3.9378776550293,11.5200157165527,3670144,2437,2178,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.4152607801198,35.43678135998672,30.87341925586525,0.001189802222149701,12.0,35.49,1.2937979144666532,35.62,10.4651,14.1129,17.5016,0.8972,11.6907,11.5344,11.500107956330778,0
6209,npp,1743,873,10.8816795349121,3.93492913246155,11.5172843933105,3670144,1741,655,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.69024857449324,52.183127955616314,44.355459170233445,0.08364031859639913,4.0,-52.18,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,11.6322,10.7771,8.366449385620403,0
6596,npp,1592,1334,6.05866146087646,3.93989443778992,11.5201902389526,3670176,1592,1008,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.31721876681102,36.470083597972334,31.736930830664463,3.8994533714493427e-25,6.0,-36.48,1.357151599901897,-36.28,11.4998,13.2381,15.6464,0.9565,7.3724,5.7952,5.7952,0
6632,npp,870,645,7.98709058761597,3.93502831459045,11.5131206512451,3670176,871,428,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37254262776264,58.05807298801791,48.67200044609864,1.044542755150063e-30,3.0,-58.08,2.2013981571160284,-57.98,11.3702,14.4144,17.3685,0.8785,9.7428,7.0164,7.0164,0
6866,npp,1594,195,4.36383056640625,3.93483924865723,11.5160179138184,3670176,1593,96,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.85215692757727,67.1078319224503,54.60890237205186,7.998038204256957e-21,1.0,-67.1,3.1865100272627664,-67.03,11.476,14.3097,17.5896,0.8849,9.5412,3.8615,3.8615,0
141525,npp,1969,2935,13.662070274353,3.93714332580566,11.5167827606201,3670144,1971,2367,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64917784182302,43.92321960153448,37.870151870858614,0.10881729286039475,13.0,43.98,1.5732132722552272,44.35,10.4508,12.72,15.9169,0.9955,13.2613,13.6003,10.464007858947245,0
8360,npp,1998,1101,15.3712377548218,3.9393105506897,11.5165452957153,3670144,1997,809,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.74340848287585,45.156844129496406,38.85862680474412,0.06445819814314091,5.0,-45.15,1.5732132722552272,-44.95,10.7915,13.7456,15.744,0.9212,13.6958,14.16,12.302209432446444,0
8576,npp,419,1335,12.7029495239258,3.93764591217041,11.5165977478027,3670144,420,1009,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.96880226155402,36.436166600320206,31.705166707978503,0.13266436047547464,6.0,-36.44,1.357151599901897,-36.28,11.4998,13.2381,15.6464,0.9565,12.2681,12.1506,8.326996414393289,0
8603,npp,2776,648,16.948657989502,3.93901348114014,11.5192651748657,3670144,2776,430,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.0431403410082,58.01769274063456,48.637688048178994,0.09373516614865883,3.0,-58.0,2.2013981571160284,-57.98,11.3702,14.4144,17.3685,0.8785,13.8137,14.8888,12.187199388510145,0
147588,npp,970,3627,19.2314796447754,3.93824362754822,11.5183687210083,3670144,969,2941,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09671817188196,62.31986975457685,51.59508892943314,0.07569385191343918,16.0,62.37,2.6065528283652384,62.42,10.0402,12.63,17.5678,1.0026,15.1951,19.2809,17.099279536543918,0
149961,npp,2544,2711,7.29922676086426,3.93859720230103,11.5189399719238,3670176,2546,2178,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.669225345591,35.40744943098813,30.844963495147777,3.3970245809306726e-32,12.0,35.45,1.2937979144666532,35.62,10.4651,14.1129,17.5016,0.8972,7.396,6.5491,6.5491,0
150147,npp,1819,2023,7.7666163444519,3.93886733055115,11.5152072906494,3670176,1819,1591,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-16 00:39:05.042787,82.43386033825348,0.6867807299176835,0.6077446227436898,1.0009138482454148e-31,9.0,-0.69,1.0,-0.555,9.9891,12.6625,15.273,1.0,7.7666,7.7666,7.7666,0
9422,npp,1872,874,11.447548866272,3.93735313415527,11.5176296234131,3670144,1876,657,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.84248042358854,52.11927385376528,44.302883696572415,0.006203659052824048,4.0,-52.16,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,11.9384,11.3375,11.15870041197768,0
152125,npp,1007,1793,13.3296413421631,3.93887662887573,11.5182733535767,3670144,1007,1372,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-27 00:32:49.123184,96.81963601658707,13.865472459035331,12.243500172784321,0.11412460674538097,8.0,-13.89,1.015504800579495,-13.78,10.8948,12.7579,14.8674,0.9925,13.2255,13.2299,9.94064240290583,0
9611,npp,292,1104,10.4676961898804,3.93472385406494,11.5147190093994,3670144,293,812,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.41444363456694,45.01098071305003,38.74493151426172,0.20664934397470247,5.0,-45.05,1.5732132722552272,-44.95,10.7915,13.7456,15.744,0.9212,10.5789,9.6429,3.686928330193327,0
9638,npp,2629,422,12.2011318206787,3.93468260765076,11.513295173645,3670144,2630,244,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.25410672682868,62.87862594159917,51.962467249527904,0.25398945631883424,2.0,-62.92,2.6065528283652384,-62.8,10.7193,13.7394,17.0421,0.9216,12.0723,11.2448,3.9244089589824007,0
152682,npp,824,3401,8.6053295135498,3.93794083595276,11.5135879516602,3670144,824,2751,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.1307170585698,57.388529715418564,48.198419266062906,0.15762943435091473,15.0,57.4,2.2013981571160284,57.48,8.8738,12.555,18.0625,1.0086,10.8683,8.679,4.135862203072714,0
152860,npp,117,2711,15.4355916976929,3.93923401832581,11.5194578170776,3670144,118,2178,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-01 00:57:55.992060,-80.25049299901488,35.423986369261904,30.860459261138924,0.12424977222948007,12.0,35.45,1.2937979144666532,35.62,10.4651,14.1129,17.5016,0.8972,13.6848,13.8492,10.268118593473456,0
9764,npp,2478,2022,13.5733041763306,3.93988633155823,11.5164480209351,3670144,2478,1590,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-02 00:39:05.670473,55.459117736093354,0.9885775987060519,0.8748558668271047,0.09200664622173706,9.0,-0.74,1.0,-0.555,9.9891,12.6625,15.273,1.0,13.5733,13.5733,10.921518156464728,0
153518,npp,2306,3628,11.6279306411743,3.9343855381012,11.5174970626831,3670144,2309,2943,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40234626529076,62.37396960381798,51.63735653665224,0.03250308828311216,16.0,62.39,2.6065528283652384,62.42,10.0402,12.63,17.5678,1.0026,12.278,11.6578,10.721007899565654,0
154463,npp,695,3854,9.92142200469971,3.93727087974548,11.5163602828979,3670176,696,3091,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83999907889137,66.5459592288131,54.2821326048364,6.933098050261267e-09,17.0,66.57,3.1865100272627664,66.64,9.3056,12.4867,15.3188,1.0141,11.8574,10.0611,10.0611,0
154660,npp,3063,3172,11.3135957717896,3.94065999984741,11.5151090621948,3670176,3064,2531,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38145502703179,51.396074905441246,43.75791561047539,1.4547871022794117e-17,14.0,51.41,1.847645286154319,51.64,10.8691,13.11,15.8649,0.9659,11.6902,10.9274,10.9274,0
154860,npp,2354,2479,4.98919630050659,3.93757128715515,11.5136737823486,3670176,2354,2008,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75900917728825,24.751241813338677,21.748155633927276,2.667596203807758e-25,11.0,24.78,1.1367971201176101,24.945,8.6909,12.1317,14.1751,1.0438,6.3795,5.2075,5.2075,0
10169,npp,1624,1791,11.218222618103,3.93958950042725,11.5180492401123,3670176,1624,1370,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.93669729162805,13.985683555395035,12.350013237897336,7.795694573757747e-32,8.0,-14.0,1.015504800579495,-13.78,10.8948,12.7579,14.8674,0.9925,11.1463,11.1343,11.1343,0
10205,npp,907,1101,8.90681648254395,3.93633770942688,11.5169849395752,3670176,906,809,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.23887820061955,45.106422698819834,38.82416109328162,2.374069591271175e-33,5.0,-45.15,1.5732132722552272,-44.95,10.7915,13.7456,15.744,0.9212,9.5867,8.205,8.205,0
155612,npp,1452,3399,8.87382888793945,3.93913555145264,11.5159730911255,3670176,1451,2748,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16564846614416,57.34230728024624,48.16878720339749,6.433358157963618e-32,15.0,57.36,2.2013981571160284,57.48,8.8738,12.555,18.0625,1.0086,10.9903,8.9498,8.9498,0
155794,npp,744,2708,1.34611237049103,3.93802261352539,11.5189838409424,3670176,744,2175,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37373250726701,35.316569440985695,30.77176162010728,1.2201320539630432e-29,12.0,35.32,1.2937979144666532,35.62,10.4651,14.1129,17.5016,0.8972,2.7948,1.2078,1.2078,0
156528,npp,2909,3624,6.16143131256104,3.94117140769958,11.5151405334473,3670176,2907,2939,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77892926375146,62.27915177398981,51.57771179803532,1.0760469807703238e-15,16.0,62.31,2.6065528283652384,62.42,10.0402,12.63,17.5678,1.0026,10.1808,6.1773,6.1773,0
156894,npp,1491,2248,6.87609243392944,3.93582248687744,11.5146064758301,3670144,1491,1805,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87054505795548,12.355703819920025,10.916184621203184,0.002279853042446587,10.0,12.36,1.015504800579495,12.785,10.5826,12.0766,13.8347,1.0485,7.5414,7.2097,7.143990911013989,0
10610,npp,774,1560,13.7300815582275,3.94030666351318,11.5202703475952,3670144,775,1171,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.63001920392728,26.19848880599065,22.99847090877749,0.019922094393246294,7.0,-26.24,1.1367971201176101,-25.79,10.4854,13.3453,15.2094,0.9488,13.001,13.0276,12.453412695423244,0
10646,npp,55,868,12.2026538848877,3.93401527404785,11.5175790786743,3670144,55,652,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.01668347334069,52.29149750702368,44.43801737242377,0.05041619966490578,4.0,-52.33,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,12.3471,12.0854,10.632322767196131,0
10682,npp,2388,190,13.7251043319702,3.93796539306641,11.5158433914185,3670144,2390,93,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.09704404578723,67.13541856138772,54.62981102164574,0.09319909384935882,1.0,-67.19,3.1865100272627664,-67.03,11.476,14.3097,17.5896,0.8849,12.479,12.1451,9.458949867888341,0
157473,npp,1307,3850,11.1155920028687,3.93849921226501,11.5154495239258,3670144,1306,3088,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81538939668371,66.47625164220462,54.24192306172643,0.04902585243394149,17.0,66.51,3.1865100272627664,66.64,9.3056,12.4867,15.3188,1.0141,12.2322,11.2721,9.859094845623979,0
157874,npp,2947,2475,16.879337310791,3.93593740463257,11.5176391601562,3670144,2947,2004,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09220503642821,24.569621529814853,21.591643219973392,0.20929465936252922,11.0,24.58,1.1367971201176101,24.945,8.6909,12.1317,14.1751,1.0438,16.8389,17.6179,11.58568601940463,0
10808,npp,2231,1786,16.187442779541,3.9404182434082,11.5158004760742,3670144,2231,1366,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.90204104677653,14.25111270934987,12.583622284338045,0.21799645865662062,8.0,-14.29,1.015504800579495,-13.78,10.8948,12.7579,14.8674,0.9925,16.0396,16.0664,9.783385948738562,0
10844,npp,1512,1096,14.5899686813354,3.93863296508789,11.5167207717896,3670144,1512,805,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.09074443201442,45.284985695488935,38.96818273511695,0.1588717061892368,5.0,-45.32,1.5732132722552272,-44.95,10.7915,13.7456,15.744,0.9212,13.1992,13.4403,8.86135789935254,0
168058,npp,2054,3394,7.24990701675415,3.93833065032959,11.513355255127,3670144,2055,2743,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16083515573618,57.21951251900451,48.079235354492305,0.08983213321452449,15.0,57.24,2.2013981571160284,57.48,8.8738,12.555,18.0625,1.0086,10.2526,7.312,4.722891173554827,0
168407,npp,613,2014,7.39062786102295,3.94037389755249,11.5181608200073,3670144,614,1582,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.97718421972212,1.192874235951121,1.0556893001727907,0.03651224085058681,9.0,-1.19,1.0,-0.555,9.9891,12.6625,15.273,1.0,7.3906,7.3906,6.338257573334109,0
168947,npp,430,3618,6.72330141067505,3.93868041038513,11.5135402679443,3670144,428,2935,196611,3866755,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73070541242825,62.15824075357535,51.49740777099938,0.004541958090364942,16.0,62.19,2.6065528283652384,62.42,10.0402,12.63,17.5678,1.0026,10.3964,6.7406,6.609693348222899,0
169122,npp,2794,2932,9.56096458435059,3.93548607826233,11.5167388916016,3670176,2793,2364,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38810494117504,43.864082320056006,37.82609446698278,0.00023728683025251855,13.0,43.88,1.5732132722552272,44.35,10.4508,12.72,15.9169,0.9955,10.6545,9.5178,9.5178,0
11267,npp,1362,1554,9.46938705444336,3.93659973144531,11.5183391571045,3670176,1362,1166,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.06213703599552,26.496577407768747,23.255526917627275,6.454538535417961e-20,7.0,-26.54,1.1367971201176101,-25.79,10.4854,13.3453,15.2094,0.9488,9.253,8.9849,8.9849,0
11303,npp,624,861,7.2068943977356,3.93550372123718,11.5156421661377,3670176,621,648,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.8905430987224,52.48149717808864,44.581953949181646,6.933497105744166e-27,4.0,-52.53,1.847645286154319,-52.145,11.0396,12.7853,16.6531,0.9904,9.6433,7.1376,7.1376,0
11330,npp,2971,184,10.5927476882935,3.94019079208374,11.5200490951538,3670176,2970,90,196611,3866787,462,cmd_yaounde_22_12,3.9375,11.51666667,22,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.8008191583537,67.24435566301014,54.694324971203116,5.253227235050817e-32,1.0,-67.29,3.1865100272627664,-67.03,11.476,14.3097,17.5896,0.8849,11.496,9.3734,9.3734,0
