gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2584,2506,5.89052581787109,3.80401492118835,11.5407695770264,3670176,2584,2029,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.85579541836458,26.077365302842228,22.89485289285623,2.083848899529342e-09,12.0,26.11,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,6.0066,5.7103,0
935,npp,1875,671,5.68076229095459,3.80323815345764,11.5427103042603,3670176,1877,452,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.31689177074001,57.438521503699086,48.23492552879178,1.1722956865386784e-29,4.0,-57.45,2.2013981571160284,-57.79,5.7075,9.2683,13.273,0.9615,7.2822,5.4623,0
108132,npp,1321,3193,3.53552961349487,3.80450534820557,11.5402097702026,3670176,1321,2543,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38350651400863,51.97117372386464,44.196179852481876,6.583961337298016e-13,15.0,52.01,1.847645286154319,51.81,8.4675,10.2957,12.7403,0.8656,5.253,3.0603,0
1970,npp,2216,1122,2.44712853431702,3.80333590507507,11.5448951721191,3670176,2216,825,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.36669948173756,44.417524309721856,38.26946002435585,9.917442866251389e-30,6.0,-44.44,1.5732132722552272,-44.68,4.9227,8.3642,11.7203,1.0655,5.1507,2.6074,0
109010,npp,2748,3419,4.50169801712036,3.80357837677002,11.5417919158936,3670176,2747,2767,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07372229872992,57.79379337153693,48.48894570877897,1.6783211177202206e-30,16.0,57.84,2.2013981571160284,57.775,6.3879,10.6129,13.5937,0.8397,6.1358,3.7802,0
2996,npp,2493,1569,3.91261410713196,3.80732607841492,11.5395479202271,3670176,2493,1179,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.85690936447625,25.766374753708657,22.622216813362208,1.9880804227591535e-13,8.0,-25.79,1.1367971201176101,-25.35,6.945,8.7362,9.5693,1.0201,4.6687,3.9913,0
115848,npp,1362,2941,3.53650641441345,3.80521655082703,11.5430421829224,3670176,1364,2371,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-06-29 01:04:18.420183,-80.84741434087313,44.15714725118103,38.057051838412214,3.1031914526790457e-07,14.0,44.18,1.5732132722552272,44.58,6.6847,9.2369,12.3217,0.9648,5.2884,3.412,0
121421,npp,2026,2946,3.88316130638123,3.80508971214294,11.5433101654053,3670176,2026,2375,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32347544014584,44.30450699270793,38.177600598336106,9.793345926639316e-11,14.0,44.35,1.5732132722552272,44.58,6.6847,9.2369,12.3217,0.9648,5.5088,3.7465,0
4328,npp,2243,204,1.42379701137543,3.80319905281067,11.543496131897,3670176,2246,101,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.16033421492749,66.96199398490863,54.52023308327875,1.8448721296326857e-33,2.0,-66.95,3.1865100272627664,-66.92,4.1589,7.1278,12.7104,1.2503,7.1218,1.7802,0
132248,npp,951,3639,2.87615561485291,3.80564188957214,11.5434217453003,3670176,952,2950,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18870943679302,62.54211233915891,51.7514243118328,7.085041644095586e-17,17.0,62.61,2.6065528283652384,62.57,6.8831,10.9123,15.152,0.8167,5.8288,2.3489,0
5570,npp,1890,1573,1.80023944377899,3.8066713809967,11.5422029495239,3670176,1891,1181,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.56871517937768,25.611325980565056,22.491902883781595,9.335834399381514e-34,8.0,-25.6,1.1367971201176101,-25.35,6.945,8.7362,9.5693,1.0201,2.8105,1.8364,0
6596,npp,1612,1341,2.33264827728271,3.80135107040405,11.5389966964722,3670176,1611,1013,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.15229019994587,36.181286374648,31.49504941473242,3.8413061723798357e-25,7.0,-36.19,1.2937979144666532,-35.785,6.8813,9.6941,12.2468,0.9193,3.222,2.1444,0
6632,npp,889,653,1.53864729404449,3.80330491065979,11.5403575897217,3670176,889,435,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-09-15 00:01:24.823591,97.97938887016763,57.88689268578219,48.550412170227624,1.0403742693083731e-30,4.0,-57.88,2.2013981571160284,-57.79,5.7075,9.2683,13.273,0.9615,5.4006,1.4795,0
7712,npp,1263,1102,4.5743932723999,3.80517554283142,11.5438537597656,3670176,1262,810,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.69083924742182,45.129524394618706,38.83890647568277,7.477600998130077e-12,6.0,-45.12,1.5732132722552272,-44.68,4.9227,8.3642,11.7203,1.0655,6.5029,4.8739,0
148995,npp,1066,2489,2.28149366378784,3.8065083026886,11.5450735092163,3670176,1066,2015,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03225869821345,25.22965136763161,22.159322054640118,7.760599659061066e-10,12.0,25.27,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,2.8319,2.2117,0
150147,npp,1839,2031,2.10560119152069,3.80170106887817,11.5394582748413,3670176,1838,1598,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-11-16 00:39:06.822070,24.687712273186115,0.867166326281672,0.7673678316677119,1.0395223832556968e-31,10.0,-0.3,1.0,0.26,5.9239,8.9118,10.7409,1.0,2.1056,2.1056,0
154463,npp,714,3862,4.92289304733276,3.80631685256958,11.5426254272461,3670176,713,3096,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83325048262769,66.68708949172733,54.36694590206555,7.371561752184389e-09,18.0,66.71,3.1865100272627664,66.81,5.4605,11.4645,14.4464,0.7773,6.8589,3.8268,0
154662,npp,10,3180,7.19820117950439,3.80784249305725,11.5399227142334,3670176,10,2536,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34007755378578,51.62488917752121,43.93253598819126,1.550602022210994e-17,15.0,51.64,1.847645286154319,51.81,8.4675,10.2957,12.7403,0.8656,7.2354,6.2307,0
154860,npp,2373,2487,6.70556831359863,3.80488705635071,11.5400342941284,3670176,2373,2014,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.6410603307764,25.156732672350213,22.098819934192793,2.835382985922558e-25,12.0,25.17,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,6.7236,6.5004,0
10169,npp,1643,1798,5.82579708099365,3.80748963356018,11.5391035079956,3670176,1643,1377,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.66141400553066,13.582962644113566,11.995885341632578,8.193258724698908e-32,9.0,-13.61,1.015504800579495,-13.07,6.5827,8.7995,11.2729,1.0128,5.9835,5.9001,0
155794,npp,763,2716,2.80737566947937,3.80463600158691,11.544994354248,3670176,763,2180,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29270759160207,35.65909747784752,31.05938512107588,1.2286083646265086e-29,13.0,35.67,1.2937979144666532,36.09,7.0156,9.3735,11.9785,0.9508,3.8368,2.6691,0
156709,npp,2222,2946,6.20718622207642,3.80333137512207,11.5407361984253,3670176,2221,2375,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69817981703956,44.328122994942404,38.20066324415043,1.4584488232623292e-08,14.0,44.35,1.5732132722552272,44.58,6.6847,9.2369,12.3217,0.9648,6.986,5.9887,0
169122,npp,2813,2940,5.03179836273193,3.80275535583496,11.5411214828491,3670176,2812,2371,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7690821899179,44.123907330386395,38.035770984651755,0.00024110300289686143,14.0,44.15,1.5732132722552272,44.58,6.6847,9.2369,12.3217,0.9648,6.2389,4.8547,0
11330,npp,2991,191,6.26032447814941,3.80405330657959,11.5406951904297,3670176,2997,94,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.76234896393018,67.12700748095577,54.62451415967362,5.490961327254612e-32,2.0,-67.17,3.1865100272627664,-66.92,4.1589,7.1278,12.7104,1.2503,8.6396,7.8272,0
170208,npp,474,2475,4.0303676128387504,3.80376076698303,11.5386762619019,3670176,474,2004,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10731195202452,24.57282107352453,21.594237366628732,3.085823867431007e-33,12.0,24.58,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,4.3703,3.907,0
170948,npp,2671,3396,6.43660068511963,3.80681109428406,11.5416803359985,3670176,2676,2746,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91690780865112,57.2646748583041,48.11126984431172,1.2108559743779605e-26,16.0,57.29,2.2013981571160284,57.775,6.3879,10.6129,13.5937,0.8397,7.0147,5.4049,0
171314,npp,1263,2018,1.590824842453,3.80552268028259,11.544132232666,3670176,1263,1585,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-01-19 00:38:58.224004,57.610620305587034,1.229332703520727,1.0879478041700492,1.707765396287538e-14,10.0,-0.97,1.0,0.26,5.9239,8.9118,10.7409,1.0,1.5908,1.5908,0
12374,npp,1396,1342,6.22774791717529,3.80689859390259,11.5410737991333,3670176,1397,1014,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.3140634640461,36.125932114708434,31.446944098333773,3.5789013912942603e-06,7.0,-36.15,1.2937979144666532,-35.785,6.8813,9.6941,12.2468,0.9193,6.2326,5.7252,0
12410,npp,690,654,2.51992869377136,3.8022780418396,11.5382041931152,3670176,692,437,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.48212835883336,57.827484352253315,48.50501459499323,8.936246913816356e-15,4.0,-57.86,2.2013981571160284,-57.79,5.7075,9.2683,13.273,0.9615,5.8463,2.423,0
174858,npp,1963,3634,4.83912754058838,3.8017303943634,11.539083480835,3670176,1962,2946,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91515415646025,62.497550704341876,51.715442938148726,5.830601498633655e-13,17.0,62.51,2.6065528283652384,62.57,6.8831,10.9123,15.152,0.8167,6.5819,3.952,0
12599,npp,2218,883,5.47561597824097,3.80340909957886,11.5400915145874,3670176,2217,662,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.28340008819939,51.85524254062309,44.10054439519626,2.7423000323550556e-34,5.0,-51.9,1.847645286154319,-51.93,7.7905,10.297,13.2852,0.8655,6.3024,4.739,0
176019,npp,2793,3183,5.19819831848145,3.80344414710999,11.5394687652588,3670176,2793,2537,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21012577993864,51.71653424242508,43.99731247319439,2.4145952033993436e-32,15.0,51.72,1.847645286154319,51.81,8.4675,10.2957,12.7403,0.8656,6.1529,4.4995,0
176209,npp,2079,2491,3.72667098045349,3.80609369277954,11.5432872772217,3670176,2079,2017,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.92166170424733,25.363101320951213,22.27499474685963,5.091644769547986e-30,12.0,25.37,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,4.1031,3.6126,0
13913,npp,1478,1589,6.79776906967163,3.80398011207581,11.5386648178101,3670176,1478,1195,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.19989746840271,24.810368469070024,21.796624120244292,3.649136743529271e-32,8.0,-24.81,1.1367971201176101,-25.35,6.945,8.7362,9.5693,1.0201,7.2067,6.9344,0
183406,npp,2847,3427,3.15416502952576,3.80055999755859,11.5429639816284,3670176,2844,2774,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96141957564566,58.01787910938749,48.64405444745724,0.00010345335462774433,16.0,58.03,2.2013981571160284,57.775,6.3879,10.6129,13.5937,0.8397,5.5237,2.6486,0
14831,npp,2357,453,1.22679960727692,3.80309581756592,11.5403661727905,3670176,2358,265,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-04-05 23:56:30.438450,98.27529344272806,62.28118718009586,51.57061951211102,2.845101524233639e-18,3.0,-62.3,2.6065528283652384,-62.72,3.9753,9.0388,10.5524,0.986,5.9148,1.2096,0
187506,npp,2063,3660,2.32820773124695,3.80583572387695,11.5445699691772,3670176,2060,2965,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-04-12 01:24:24.515512,-79.7904475756601,62.993101287455325,52.04636385965399,1.943330713188567e-31,17.0,63.02,2.7445598364131496,62.57,6.8831,10.9123,15.152,0.8167,5.7841,1.9014,0
15416,npp,1443,1825,6.0674262046814,3.80759263038635,11.5390119552612,3670176,1443,1402,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-04-20 00:34:20.407691,99.16103666529867,12.089587656674675,10.681916335427127,0.00022994138480839007,9.0,-12.09,1.015504800579495,-13.07,6.5827,8.7995,11.2729,1.0128,6.2214,6.1449,0
192622,npp,1995,3433,2.98343706130981,3.80670523643494,11.5430955886841,3670176,1994,2780,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14916065643504,58.146343905838805,48.74394344383472,2.8662755698204825e-26,16.0,58.17,2.253202848596432,57.775,6.3879,10.6129,13.5937,0.8397,5.5258,2.5053,0
193553,npp,423,3659,4.57876443862915,3.80197548866272,11.538966178894,3670176,423,2964,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13156737885984,62.97320299259628,52.03716576379219,9.532162758147612e-30,17.0,63.0,2.7445598364131496,62.57,6.8831,10.9123,15.152,0.8167,6.6042,3.7394,0
193919,npp,2070,2282,6.32358264923096,3.80571532249451,11.5388536453247,3670176,2070,1837,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94422096668053,14.268172248758502,12.598900114951626,3.3261061831205643e-23,11.0,14.28,1.015504800579495,13.15,7.856,9.3175,10.546,0.9565,5.9637,6.0483,0
17234,npp,1288,897,7.85912370681763,3.80635070800781,11.5401659011841,3670176,1288,670,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-03 00:09:25.905757,98.04767833789538,51.48655976125658,43.82392632579979,2.2064143006030732e-10,5.0,-51.5,1.847645286154319,-51.93,7.7905,10.297,13.2852,0.8655,7.5924,6.8019,0
197735,npp,1132,2503,3.88643288612366,3.80327773094177,11.5404376983643,3670176,1132,2027,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05334945328867,25.945570368856153,22.779918123398108,1.5515623553649892e-20,12.0,25.96,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,4.2437,3.7675,0
197911,npp,420,1815,6.73990392684937,3.80283236503601,11.5400085449219,3670176,420,1393,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.27198673923888,12.658153385686093,11.181918934978965,3.1988264139263436e-26,9.0,-12.65,1.015504800579495,-13.07,6.5827,8.7995,11.2729,1.0128,6.8836,6.8259,0
17405,npp,2776,1126,4.79041481018066,3.80119895935059,11.5421113967896,3670176,2776,828,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.35455306470294,44.28508218044857,38.162515807328276,8.385493491340864e-31,6.0,-44.3,1.5732132722552272,-44.68,4.9227,8.3642,11.7203,1.0655,6.6402,5.1041,0
17450,npp,2040,443,5.43956708908081,3.80725526809692,11.5409812927246,3670176,2040,258,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.98664397043132,62.48463770713974,51.70474507609776,3.894300125792702e-33,3.0,-62.5,2.6065528283652384,-62.72,3.9753,9.0388,10.5524,0.986,7.531,5.3632,0
17630,npp,1172,1355,7.18254518508911,3.80767250061035,11.5406703948975,3670176,1173,1022,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.4101311080707,35.590895572336436,30.999031484953054,2.4326246991835363e-27,7.0,-35.59,1.2937979144666532,-35.785,6.8813,9.6941,12.2468,0.9193,6.9706,6.6029,0
17666,npp,454,666,6.37586212158203,3.801433801651,11.5406436920166,3670176,455,448,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.29974271245234,57.55300847790679,48.31124692809954,5.125203799393826e-23,4.0,-57.57,2.2013981571160284,-57.79,5.7075,9.2683,13.273,0.9615,7.5979,6.1306,0
17810,npp,2638,1582,4.31503438949585,3.80630779266357,11.5452127456665,3670176,2638,1188,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.50109961002593,25.155222140372043,22.095715682060188,1.1442310916898726e-06,8.0,-25.15,1.1367971201176101,-25.35,6.945,8.7362,9.5693,1.0201,5.0227,4.4018,0
215081,npp,2348,2485,8.16161918640137,3.80731749534607,11.539737701416,3670176,2348,2012,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.46590884039088,25.05055776628842,22.00475949553105,8.555749640584212e-31,12.0,25.07,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,8.0044,7.9118,0
18683,npp,177,427,1.3256596326828,3.80407929420471,11.5422601699829,3670176,181,246,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-07-10 23:56:44.476174,98.40553449985262,62.803924468111575,51.90981474513349,1.1374927855951936e-30,3.0,-62.82,2.6065528283652384,-62.72,3.9753,9.0388,10.5524,0.986,5.9527,1.307,0
216143,npp,15,2023,6.29402208328247,3.80678248405457,11.5397958755493,3670176,15,1591,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-07-14 00:40:38.008425,66.21769341459309,0.7726442712508661,0.6837087466546882,2.032230972205545e-25,10.0,-0.69,1.0,0.26,5.9239,8.9118,10.7409,1.0,6.294,6.294,0
216857,npp,2203,2942,4.099962949752809,3.80485105514526,11.5444955825806,3670176,2203,2372,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.46770452299283,44.188177815038955,38.083426052440885,1.523578231702968e-07,14.0,44.21,1.5732132722552272,44.58,6.6847,9.2369,12.3217,0.9648,5.6466,3.9557,0
19763,npp,240,206,0.696589291095734,3.80485272407532,11.5427923202515,3670176,245,103,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-08-06 23:50:54.098762,97.94055057878052,66.88943688193993,54.47994582724522,3.14206678600961e-34,2.0,-66.92,3.1865100272627664,-66.92,4.1589,7.1278,12.7104,1.2503,6.8936,0.8709,0
220859,npp,830,2491,4.0265257358551,3.80153393745422,11.5445318222046,3670176,829,2016,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.67555686568394,25.34987056921867,22.265650025999957,5.545335560861128e-33,12.0,25.37,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,4.3669,3.9033,0
221046,npp,130,1804,3.89503860473633,3.80523896217346,11.5442323684692,3670176,130,1382,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-08-10 00:34:56.530817,99.13147175704825,13.27452437050687,11.724380110913502,6.609592158078636e-32,9.0,-13.27,1.015504800579495,-13.07,6.5827,8.7995,11.2729,1.0128,4.0822,3.9447,0
20663,npp,2483,2040,5.04485273361206,3.80476331710815,11.5433549880981,3670176,2483,1606,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-08-31 00:41:38.415665,-91.87653394390314,0.34061424978239635,0.30145013974989054,5.056970943747631e-07,10.0,0.43,1.0,0.26,5.9239,8.9118,10.7409,1.0,5.0449,5.0449,0
21122,npp,1041,1123,2.39552354812622,3.80629324913025,11.544114112854,3670176,1043,826,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-09-12 00:16:44.687119,98.60126774730571,44.38999434969005,38.24985745840803,2.807335094888125e-17,6.0,-44.41,1.5732132722552272,-44.68,4.9227,8.3642,11.7203,1.0655,5.1179,2.5524,0
22985,npp,2548,436,10.381965637207,3.80744242668152,11.5385751724243,3670176,2550,253,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.22585974889648,62.6255882838164,51.79227979324932,6.139260297353328e-20,3.0,-62.64,2.6065528283652384,-62.72,3.9753,9.0388,10.5524,0.986,9.4271,10.2361,0
237475,npp,745,3413,6.38793802261353,3.80204367637634,11.5420999526978,3670176,745,2761,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28408282024202,57.68581840762179,48.40665408842871,5.739883046209754e-17,16.0,57.69,2.2013981571160284,57.775,6.3879,10.6129,13.5937,0.8397,6.9926,5.3641,0
237674,npp,41,2722,4.94133806228638,3.80358934402466,11.5420551300049,3670176,41,2185,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-11-02 01:01:13.508380,-80.24956318191649,35.90499929479306,31.261586977012236,2.714354410110835e-24,13.0,35.92,1.2937979144666532,36.09,7.0156,9.3735,11.9785,0.9508,5.4862,4.698,0
238855,npp,812,2261,6.51396369934082,3.80613923072815,11.5388107299805,3670176,812,1817,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.5356427055233,13.084192494300645,11.556028044215093,1.5473099270638756e-26,11.0,13.09,1.015504800579495,13.15,7.856,9.3175,10.546,0.9565,6.1511,6.2304,0
239626,npp,2994,3180,8.46926689147949,3.80234122276306,11.5402679443359,3670176,2996,2536,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55498858016296,51.62748783852649,43.92918737001939,2.2550851061521955e-08,15.0,51.64,1.847645286154319,51.81,8.4675,10.2957,12.7403,0.8656,7.9233,7.3309,0
24047,npp,2494,204,2.17213153839111,3.80287599563599,11.5437784194946,3670176,2491,101,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-11-26 23:52:26.268604,97.97966050223827,66.92565274316254,54.49895888918983,1.2807857994599196e-05,2.0,-66.95,3.1865100272627664,-66.92,4.1589,7.1278,12.7104,1.2503,7.3566,2.7158,0
244004,npp,880,2032,5.92394399642944,3.80702137947083,11.5402498245239,3670176,880,1599,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-12-05 00:42:54.403987,19.10351336778105,0.7202216873696847,0.6373613531363477,4.1713453576152014e-32,10.0,-0.27,1.0,0.26,5.9239,8.9118,10.7409,1.0,5.9239,5.9239,0
244570,npp,757,3639,9.08679294586182,3.80506181716919,11.5402355194092,3670176,759,2950,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23099562509913,62.59373718507628,51.78244372472141,8.016930169255798e-27,17.0,62.61,2.6065528283652384,62.57,6.8831,10.9123,15.152,0.8167,8.2115,7.421,0
244757,npp,68,2955,4.90177917480469,3.80424571037292,11.5441427230835,3670176,69,2382,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55758655769438,44.6363504010745,38.44726106692665,3.184122356859643e-21,14.0,44.65,1.5732132722552272,44.58,6.6847,9.2369,12.3217,0.9648,6.1562,4.7293,0
25235,npp,1885,889,7.72321796417236,3.80369853973389,11.5429706573486,3670176,1884,665,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-12-28 00:12:07.483759,98.00574662592813,51.69898079518067,43.988087752348335,3.586704132992265e-11,5.0,-51.73,1.847645286154319,-51.93,7.7905,10.297,13.2852,0.8655,7.5188,6.6843,0
248877,npp,1764,2498,4.31888151168823,3.80650067329407,11.5453834533691,3670176,1765,2022,196611,3866787,1748,cmd_yaounde_28_44,3.80416667,11.54166667,28,44,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99838016454305,25.70346326599992,22.57214598461816,5.833247084469865e-25,12.0,25.71,1.1367971201176101,25.17,7.3706,9.1932,11.2881,0.9694,4.6241,4.1867,0
