gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2496,3.4882276058197,3.90608382225037,11.4949436187744,3670176,2570,2020,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44401199318861,25.597268532352942,22.480387597507207,1.9570096394172737e-09,11.0,25.61,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,3.6916,3.5005,0
935,npp,1860,660,10.03415966033936,3.9102189540863,11.4927883148193,3670176,1862,442,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.17208579205955,57.693037665170685,48.416771476295175,1.2447745509794119e-29,3.0,-57.72,2.2013981571160284,-58.05,5.9113,7.4645,8.9338,0.6764,6.2162,6.787,0
1970,npp,2202,1110,2.0493360757827803,3.90565371513367,11.4889965057373,3670176,2201,816,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.10897835706739,44.81752630264273,38.59122572165712,1.0069257468999419e-29,5.0,-44.85,1.5732132722552272,-44.995,5.8535,6.7542,7.4997,0.7475,2.0583,1.5319,0
2996,npp,2479,1559,5.08419418334961,3.90858602523804,11.4940624237061,3670176,2479,1170,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-06-15 00:26:51.405036,97.38957637746603,26.265911513767218,23.053298727662888,1.9610998753928124e-13,7.0,-26.29,1.1367971201176101,-25.865,3.8017,5.0686,5.8936,0.9961,5.0626,5.0644,0
3392,npp,1511,1323,2.52083778381348,3.90679001808167,11.4907064437866,3670176,1511,998,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-06-26 00:20:21.215681,98.48937580077654,36.89011975327768,32.084482068593736,2.931902352523775e-19,6.0,-36.92,1.357151599901897,-36.275,4.5621,5.8656,6.7098,0.8608,2.5844,2.1699,0
115848,npp,1348,2930,3.37162709236145,3.9077000617981,11.4930372238159,3670176,1349,2363,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.59001891018579,43.77537281322668,37.748998381000085,3.1796869017087804e-07,13.0,43.81,1.5732132722552272,44.195,3.9989,5.7514,6.9576,0.8779,3.5362,2.9598,0
121421,npp,2012,2935,3.99892163276672,3.9073657989502,11.4929523468018,3670176,2011,2367,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05829612625037,43.92363069675998,37.870517020294216,9.716984412544162e-11,13.0,43.98,1.5732132722552272,44.195,3.9989,5.7514,6.9576,0.8779,3.935,3.5105,0
131704,npp,1111,2020,2.59911012649536,3.90871143341064,11.4932947158813,3670176,1111,1587,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-08-12 00:39:13.809414,75.14979234618534,0.933263069184956,0.8259201437959695,7.477308911038354e-05,9.0,-0.85,1.0,-0.74,4.1838,5.0489,6.5236,1.0,2.5991,2.5991,0
132426,npp,231,2941,2.05909383296967,3.90619611740112,11.4896669387817,3670176,231,2371,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1723548020419,44.102328937334306,38.019372245770334,4.652273115552598e-24,13.0,44.18,1.5732132722552272,44.195,3.9989,5.7514,6.9576,0.8779,2.7019,1.8076,0
5570,npp,1876,1562,2.8486647605896,3.90922856330872,11.4903898239136,3670176,1876,1173,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.161158018583,26.127219950249724,22.937286808310695,9.390874704235095e-34,7.0,-26.14,1.1367971201176101,-25.865,3.8017,5.0686,5.8936,0.9961,3.0961,2.8376,0
5615,npp,1141,871,3.47545886039734,3.9102668762207,11.4918613433838,3670176,1142,654,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-08-19 00:07:49.725209,98.2130442087991,52.23209729891692,44.39341330153922,1.6367126380681714e-33,4.0,-52.24,1.847645286154319,-52.21,6.0632,7.1425,8.8232,0.7069,3.0642,2.4568,0
137268,npp,671,3399,4.86040210723877,3.90725588798523,11.4921226501465,3670176,668,2747,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.8451900998267,57.293154648975445,48.13225233866498,0.0002183053125846707,15.0,57.36,2.2013981571160284,57.5,4.608,6.3364,7.8046,0.7968,4.3784,3.8728,0
6596,npp,1597,1330,3.17280673980713,3.91043734550476,11.4902935028076,3670176,1596,1005,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.91555491392269,36.62559257504716,31.86701726617491,3.7904423098625616e-25,6.0,-36.64,1.357151599901897,-36.275,4.5621,5.8656,6.7098,0.8608,3.0648,2.731,0
6632,npp,874,642,3.99058294296265,3.91043519973755,11.4903535842896,3670176,874,425,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.20511622849472,58.12319248063504,48.718147365047365,1.0297618430383224e-30,3.0,-58.15,2.2013981571160284,-58.05,5.9113,7.4645,8.9338,0.6764,3.4709,2.6992,0
6866,npp,1598,192,4.66180467605591,3.91040205955505,11.494101524353,3670176,1595,94,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.72890331499168,67.15313122718733,54.63581045681627,8.210800650946215e-21,1.0,-67.15,3.1865100272627664,-67.06,6.9975,9.1847,10.5955,0.5497,3.6295,2.5626,0
139407,npp,2867,3168,1.53311729431152,3.90860795974731,11.4886722564697,3670176,2869,2528,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35691118582739,51.22645831179868,43.62583456019914,2.488368921724931e-22,14.0,51.3,1.847645286154319,51.535,4.5807,5.9056,7.5622,0.8549,2.6824,1.3107,0
149961,npp,2549,2709,5.77701711654663,3.91063785552979,11.4928646087646,3670176,2550,2176,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77719901925659,35.31818683962753,30.769884084079152,3.4058351852150247e-32,12.0,35.37,1.2937979144666532,35.62,4.9702,6.4114,7.2355,0.7875,4.5586,4.5494,0
150147,npp,1824,2020,2.02112150192261,3.90964555740356,11.4901103973389,3670176,1824,1588,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-11-16 00:39:05.042787,69.06565086353449,0.9673427535744525,0.8560146291705982,1.0121574725089842e-31,9.0,-0.85,1.0,-0.74,4.1838,5.0489,6.5236,1.0,2.0211,2.0211,0
154463,npp,700,3851,4.22700262069702,3.90833759307861,11.4869890213013,3670176,698,3090,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68779173086881,66.48613353256181,54.24600729651272,6.7727765161020214e-09,17.0,66.52,3.1865100272627664,66.59,4.227,5.0938,5.882,0.9912,4.7769,4.1898,0
154660,npp,3068,3170,3.95809483528137,3.90947723388672,11.4949226379395,3670176,3067,2530,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12951672033533,51.334119302058276,43.710536324476664,1.440550543306215e-17,14.0,51.35,1.847645286154319,51.535,4.5807,5.9056,7.5622,0.8549,3.9949,3.3839,0
154860,npp,2359,2476,4.21944141387939,3.90752983093262,11.4878740310669,3670176,2359,2005,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1160225399596,24.599797238493007,21.61709368143855,2.6434027020279526e-25,11.0,24.63,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,4.3348,4.2343,0
10169,npp,1629,1788,3.02978372573853,3.90889406204224,11.4928321838379,3670176,1629,1367,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.77093753660235,14.160176734901892,12.503396128733005,7.786385973453147e-32,8.0,-14.17,1.015504800579495,-13.78,4.7036,5.4614,6.4499,0.9245,2.6544,2.8009,0
10205,npp,912,1098,5.66847467422485,3.90538763999939,11.4927759170532,3670176,915,808,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-14 00:13:58.097085,97.93037869321,45.2052159636251,38.90334222130371,2.389154206115868e-33,5.0,-45.25,1.5732132722552272,-44.995,5.8535,6.7542,7.4997,0.7475,4.3588,4.2373,0
155794,npp,749,2705,2.65975093841553,3.9077262878418,11.4931468963623,3670176,748,2173,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94602616524153,35.18966335569079,30.665076177020936,1.2387082084988533e-29,12.0,35.2,1.2937979144666532,35.62,4.9702,6.4114,7.2355,0.7875,2.1492,2.0945,0
156709,npp,2208,2935,3.91753244400024,3.90601587295532,11.4893550872803,3670176,2206,2367,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2012-12-22 01:04:08.179174,-79.9943317508108,43.95816484375178,37.90234418470421,1.5758689930531403e-08,13.0,43.98,1.5732132722552272,44.195,3.9989,5.7514,6.9576,0.8779,3.8832,3.439,0
169122,npp,2799,2929,4.85234785079956,3.90577077865601,11.4911584854126,3670176,2797,2362,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07333770197668,43.75929371341249,37.7414181738791,0.00023629935495530265,13.0,43.78,1.5732132722552272,44.195,3.9989,5.7514,6.9576,0.8779,4.4774,4.2597,0
11267,npp,1367,1551,4.44681596755981,3.90595054626465,11.4931983947754,3670176,1367,1164,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.46350210129913,26.64276729045116,23.38153225699508,6.382014712049289e-20,7.0,-26.69,1.1367971201176101,-25.865,3.8017,5.0686,5.8936,0.9961,4.502,4.4295,0
11303,npp,629,859,4.55087566375732,3.90891575813293,11.4921808242798,3670176,630,647,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.54507544578983,52.52605897631598,44.6155285750452,6.8922959504656e-27,4.0,-52.59,1.847645286154319,-52.21,6.0632,7.1425,8.8232,0.7069,3.6463,3.2169,0
11330,npp,2977,181,6.26181602478027,3.90788865089417,11.4902296066284,3670176,2981,88,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.18690446756315,67.28447218005554,54.71787482741998,5.250916166119582e-32,1.0,-67.34,3.1865100272627664,-67.06,6.9975,9.1847,10.5955,0.5497,4.1317,3.4422,0
169852,npp,1880,3841,4.55928421020508,3.90835428237915,11.4890403747559,3670176,1880,3083,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.9212192705914,66.32170274359133,54.148747926577165,8.478838458152925e-27,17.0,66.36,3.1865100272627664,66.59,4.227,5.0938,5.882,0.9912,4.8812,4.5191,0
170032,npp,1173,3159,3.58101153373718,3.90661859512329,11.4914350509644,3670176,1174,2523,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20684474380472,51.009512946111016,43.46343483554126,1.784887794721056e-32,14.0,51.04,1.847645286154319,51.535,4.5807,5.9056,7.5622,0.8549,3.7908,3.0615,0
170208,npp,460,2465,4.17660570144653,3.90534210205078,11.4943532943726,3670176,459,1996,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.5610254487791,24.072669426070544,21.161141208708166,3.0244317239482683e-33,11.0,24.08,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,4.2972,4.1913,0
11465,npp,2815,1776,3.48151564598083,3.90539908409119,11.4898490905762,3670176,2814,1356,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-14 00:32:36.353883,96.6326711912781,14.835457612779551,13.096895349564523,2.4823773946210785e-32,8.0,-14.85,1.0442604737599883,-13.78,4.7036,5.4614,6.4499,0.9245,3.1529,3.2186,0
170948,npp,2657,3387,5.47473430633545,3.91085124015808,11.4957094192505,3670176,2660,2735,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50571529708137,57.04190584031047,47.95136354662323,1.2660118354221828e-26,15.0,57.07,2.2013981571160284,57.5,4.608,6.3364,7.8046,0.7968,4.6575,4.3623,0
171131,npp,1947,2695,3.94690895080566,3.9102783203125,11.4921112060547,3670176,1947,2167,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69561854675133,34.74645586909399,30.29088789981373,3.6925307715173385e-21,12.0,34.77,1.2937979144666532,35.62,4.9702,6.4114,7.2355,0.7875,3.1441,3.1082,0
12374,npp,1382,1331,4.27864837646484,3.90830063819885,11.4898853302002,3670176,1382,1006,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.70034728523919,36.55262295048764,31.80418656232694,3.2381623391753172e-06,6.0,-36.6,1.357151599901897,-36.275,4.5621,5.8656,6.7098,0.8608,3.8796,3.6829,0
12410,npp,675,644,5.71130990982056,3.90844631195068,11.4936065673828,3670176,677,426,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.33797319562292,58.06007348845994,48.670320521197524,8.23338087158468e-15,3.0,-58.1,2.2013981571160284,-58.05,5.9113,7.4645,8.9338,0.6764,4.2525,3.8631,0
174858,npp,1948,3624,3.43361139297485,3.90931725502014,11.4915256500244,3670176,1947,2939,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78754913520535,62.283444616896304,51.574124343390565,5.349310335390807e-13,16.0,62.31,2.6065528283652384,62.39,4.7641,5.4569,6.8569,0.9252,4.2727,3.1769,0
12599,npp,2203,872,5.21304082870483,3.91116714477539,11.48952293396,3670176,2202,655,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.12077416915892,52.16261084454646,44.334280406694745,2.7274666021125236e-34,4.0,-52.21,1.847645286154319,-52.21,6.0632,7.1425,8.8232,0.7069,4.0046,3.685,0
176019,npp,2779,3173,5.4819540977478,3.90512323379517,11.4937267303467,3670176,2778,2531,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99867999503243,51.42383215437841,43.77407556370552,2.455175899602337e-32,14.0,51.44,1.847645286154319,51.535,4.5807,5.9056,7.5622,0.8549,4.8196,4.6867,0
176209,npp,2065,2481,3.53576946258545,3.91048789024353,11.4913330078125,3670176,2066,2009,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66671244293386,24.84983718760406,21.831250085696954,5.301707242759361e-30,11.0,24.87,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,3.7334,3.5482,0
177205,npp,532,2713,4.97015428543091,3.90817999839783,11.4930000305176,3670176,533,2179,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62243253234877,35.521094392213065,30.939441240683063,1.7589996991008114e-09,12.0,35.54,1.2937979144666532,35.62,4.9702,6.4114,7.2355,0.7875,3.935,3.914,0
13913,npp,1464,1579,3.54608273506165,3.90543365478516,11.4939517974854,3670176,1464,1186,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.71092940173295,25.310478578067002,22.22908219310236,3.7599961609963476e-32,7.0,-25.3,1.1367971201176101,-25.865,3.8017,5.0686,5.8936,0.9961,3.7096,3.5323,0
183406,npp,2832,3417,5.0539665222168,3.90880346298218,11.4947471618652,3670176,2836,2765,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.82033370398575,57.76515229443868,48.464615083232744,0.0001117925457174894,15.0,57.79,2.2013981571160284,57.5,4.608,6.3364,7.8046,0.7968,4.4663,4.027,0
14831,npp,2342,442,6.31771993637085,3.90964698791504,11.4915323257446,3670176,2343,257,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-04-05 23:56:28.659171,98.14662404465372,62.492480085345825,51.71043097753778,2.675364800939032e-18,2.0,-62.52,2.6065528283652384,-62.87,6.7946,8.2928,10.1285,0.6088,4.2912,3.8464,0
187506,npp,2049,3650,7.92878532409668,3.91085863113403,11.4929294586182,3670176,2053,2958,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-04-12 01:24:24.515512,-80.28062018337268,62.793569728279905,51.915726376507855,1.9885439614428605e-31,16.0,62.83,2.7445598364131496,62.39,4.7641,5.4569,6.8569,0.9252,5.9495,7.3359,0
15416,npp,1429,1815,2.67385101318359,3.90931034088135,11.4938344955444,3670176,1429,1392,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.11042470445324,12.659265553077981,11.18350094480893,0.00023766653532274927,8.0,-12.65,1.015504800579495,-13.78,4.7036,5.4614,6.4499,0.9245,2.3039,2.4719,0
192622,npp,1981,3422,3.60696578025818,3.90971827507019,11.4882984161377,3670176,1979,2770,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97209680755029,57.87504964699047,48.55157718361307,2.8508309741157304e-26,15.0,57.91,2.2013981571160284,57.5,4.608,6.3364,7.8046,0.7968,3.809,2.8741,0
192806,npp,1278,2731,6.41137361526489,3.91118216514587,11.492977142334,3670176,1277,2191,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.60649858953404,36.25828064802539,31.563413666774117,1.8107590845895323e-34,12.0,36.3,1.357151599901897,35.62,4.9702,6.4114,7.2355,0.7875,5.0489,5.0489,0
193919,npp,2056,2272,5.75578451156616,3.90733623504639,11.4921760559082,3670176,2056,1827,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-05-16 00:47:02.414176,-79.97354533640116,13.69355983020009,12.093765979069032,3.5572908342522634e-23,10.0,13.72,1.015504800579495,12.56,4.6422,5.3719,5.8141,0.9399,5.4269,5.4097,0
17189,npp,2007,1578,3.33592295646667,3.9081346988678,11.4886932373047,3670176,2007,1186,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.31343163056091,25.338624314410236,22.25563071575739,0.00030964293325797784,7.0,-25.35,1.1367971201176101,-25.865,3.8017,5.0686,5.8936,0.9961,3.5247,3.323,0
197735,npp,1118,2493,5.18918800354004,3.90547776222229,11.4948177337646,3670176,1117,2018,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-06 00:53:19.474919,-79.54578215275012,25.444069407075872,22.346900259116005,1.5470269572999446e-20,11.0,25.47,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,5.1879,5.2075,0
197911,npp,405,1805,5.24222755432129,3.91094517707825,11.4952774047852,3670176,405,1383,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.54332034427544,13.231711745047724,11.686643449171026,3.2442871552760945e-26,8.0,-13.21,1.015504800579495,-13.78,4.7036,5.4614,6.4499,0.9245,4.8331,4.8463,0
17405,npp,2761,1115,6.6877965927124,3.90934753417969,11.4936647415161,3670176,2761,820,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.15898660258995,44.65345853700874,38.45911498074373,8.608153350075383e-31,5.0,-44.68,1.5732132722552272,-44.995,5.8535,6.7542,7.4997,0.7475,5.0067,4.9992,0
17450,npp,2026,432,7.15622234344482,3.90672659873962,11.4905223846436,3670176,2025,250,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.14011968910182,62.68371009359695,51.83591805793519,4.0356978653640535e-33,2.0,-62.72,2.6065528283652384,-62.87,6.7946,8.2928,10.1285,0.6088,4.6129,4.3569,0
17666,npp,439,655,5.60713386535645,3.90889382362366,11.4899120330811,3670176,440,437,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-14 00:03:06.638418,98.15782165373861,57.80975553118517,48.49437508560827,5.462169140711233e-23,3.0,-57.84,2.2013981571160284,-58.05,5.9113,7.4645,8.9338,0.6764,4.2052,3.7926,0
17810,npp,2624,1571,3.67585229873657,3.90823316574097,11.4931831359863,3670176,2623,1180,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.02587458035667,25.709014211032695,22.574244699533352,1.1935555033288643e-06,7.0,-25.69,1.1367971201176101,-25.865,3.8017,5.0686,5.8936,0.9961,3.8238,3.6616,0
214188,npp,878,2250,5.53373765945435,3.91060256958008,11.4931211471558,3670176,878,1806,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-07-03 00:46:57.348556,-78.43596741681417,12.462308764366727,11.008917765860408,7.691721507997774e-08,10.0,12.47,1.015504800579495,12.56,4.6422,5.3719,5.8141,0.9399,5.2082,5.201,0
215081,npp,2334,2475,4.8647255897522,3.90948081016541,11.4947681427002,3670176,2334,2004,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-07-08 00:53:11.970894,-78.9266298815002,24.550457811400104,21.572182915644493,8.725672565224106e-31,11.0,24.58,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,4.9025,4.8819,0
18683,npp,162,416,4.0307295322418195,3.9086549282074,11.4897193908691,3670176,165,238,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.26485586349504,63.02075186067828,52.05183383156225,1.1884862274735944e-30,2.0,-63.04,2.7445598364131496,-62.87,6.7946,8.2928,10.1285,0.6088,3.496,2.454,0
215970,npp,715,2701,2.98560047149658,3.91126775741577,11.4900817871094,3670176,715,2171,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-07-13 00:59:26.585687,-80.00903519800048,34.99350665918426,30.49659457841419,2.1094210552307316e-29,12.0,35.03,1.2937979144666532,35.62,4.9702,6.4114,7.2355,0.7875,2.4011,2.3511,0
216143,npp,1,2014,5.71125411987305,3.90848803520203,11.4949159622192,3670176,1,1581,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-07-14 00:40:38.008425,117.70428118586241,1.2151358283006648,1.0752567185631556,2.100756238275498e-25,9.0,-1.19,1.0,-0.74,4.1838,5.0489,6.5236,1.0,5.7113,5.7113,0
18845,npp,2355,1326,4.88297557830811,3.90763831138611,11.4909219741821,3670176,2356,1001,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-07-15 00:21:47.650178,98.51232548399176,36.76822823482968,31.982774874650644,1.120764743941108e-19,6.0,-36.8,1.357151599901897,-36.275,4.5621,5.8656,6.7098,0.8608,4.3249,4.2031,0
220859,npp,815,2480,13.1721715927124,3.91107487678528,11.4936990737915,3670176,815,2008,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.26370455250003,24.79767210362057,21.788216165622398,5.608260147544339e-33,11.0,24.82,1.1367971201176101,24.78,4.1426,5.0312,6.8977,1.0035,12.2102,13.2186,0
20105,npp,945,1338,3.92709636688232,3.90883255004883,11.4922962188721,3670176,946,1011,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-08-16 00:22:29.675894,98.71242275368849,36.30454886593803,31.599405032327006,0.0002070481388629228,6.0,-36.32,1.2937979144666532,-36.275,4.5621,5.8656,6.7098,0.8608,3.5506,3.3803,0
20708,npp,1749,1342,7.21585988998413,3.90500378608704,11.4933786392212,3670176,1749,1013,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-09-01 00:22:48.059209,98.83302354351169,36.11397168855353,31.440895606853886,2.0380386779836914e-14,6.0,-36.15,1.2937979144666532,-36.275,4.5621,5.8656,6.7098,0.8608,6.0926,6.2112,0
226807,npp,62,3182,2.52715110778809,3.91132593154907,11.494327545166,3670176,61,2536,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77537760798312,51.65737907299587,43.960230148259164,8.367618580349438e-32,14.0,51.69,1.847645286154319,51.535,4.5807,5.9056,7.5622,0.8549,3.2204,2.1605,0
22985,npp,2534,426,5.34640121459961,3.90580749511719,11.4923572540283,3670176,2535,245,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.05909210411653,62.82351677983778,51.92240950215458,5.895514012757351e-20,2.0,-62.84,2.6065528283652384,-62.87,6.7946,8.2928,10.1285,0.6088,3.9185,3.2551,0
237475,npp,730,3402,4.21735668182373,3.91098356246948,11.4890918731689,3670176,730,2751,196611,3866787,736,cmd_yaounde_16_19,3.90833333,11.49166667,16,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.14375896443542,57.41286629493029,48.2119536448885,5.39780178620003e-17,15.0,57.43,2.2013981571160284,57.5,4.608,6.3364,7.8046,0.7968,4.0863,3.3604,0
