gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2501,0.6042802333831789,3.96102690696716,11.5385751724243,3670176,2562,2025,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55012912718114,25.84926154821397,22.698000475403735,2.036082196311836e-09,11.0,25.86,1.1367971201176101,25.12,3.9034,7.3302,8.6094,0.9809,1.2737,0.5927,0.5927,0
935,npp,1851,665,0.824256837368011,3.96184968948364,11.5397043228149,3670176,1850,447,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.7845300969085,57.5870900786049,48.341368767574124,1.2562481458915234e-29,3.0,-57.6,2.2013981571160284,-57.91,5.4991,9.2862,12.5391,0.7743,3.3463,0.6382,0.6382,0
106681,npp,771,2039,6.5984034538269,3.96544313430786,11.5407772064209,3670144,771,1606,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-05-08 00:40:03.923887,-47.573332608930976,0.33831885771829623,0.29941117272179374,0.11291601899368393,9.0,0.39,1.0,-0.41,4.5352,7.1902,9.3207,1.0,6.5984,6.5984,3.589223602398772,0
108132,npp,1298,3188,2.31002402305603,3.96130561828613,11.5389108657837,3670176,1300,2541,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62453973411475,51.82547693396412,44.08545356412428,6.782510251094182e-13,14.0,51.87,1.847645286154319,51.69,6.8178,9.5283,11.3232,0.7546,3.2835,1.7432,1.7432,0
1970,npp,2192,1116,1.81946623325348,3.96375179290771,11.5435237884521,3670176,2195,821,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-05-20 00:14:45.657297,97.60276313869139,44.631107732866965,38.44153703477979,1.0561155220282244e-29,5.0,-44.64,1.5732132722552272,-44.88,5.7545,8.8402,11.248,0.8134,2.7276,1.4799,1.4799,0
113127,npp,2501,2714,2.70677280426025,3.95970273017883,11.5409822463989,3670144,2501,2179,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.5940003655419,35.54812939052379,30.96274710061192,0.06344134545133175,12.0,35.58,1.2937979144666532,35.79,4.9066,7.9659,10.5716,0.9026,3.1254,2.4432,0.7525080940544668,0
113299,npp,1779,2026,2.17179131507874,3.96021366119385,11.5422039031982,3670144,1779,1593,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-06-09 00:39:32.253672,115.83057444773436,0.4745419837872183,0.4199239154054553,0.03760892391970928,9.0,-0.53,1.0,-0.41,4.5352,7.1902,9.3207,1.0,2.1718,2.1718,1.1695340043780698,0
2816,npp,1053,1338,4.34620904922485,3.96347618103027,11.5392370223999,3670144,1052,1011,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-06-10 00:20:40.162875,98.02954619080302,36.30080238131324,31.592747312113005,0.01805041794838773,6.0,-36.32,1.2937979144666532,-36.15,5.1003,8.2952,10.443,0.8668,4.138,3.7673,3.2862620379712095,0
3392,npp,1502,1329,0.579612791538239,3.95900774002075,11.5441846847534,3670176,1501,1003,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.76585848971712,36.66797974413759,31.898937062184324,2.793376887509698e-19,6.0,-36.68,1.357151599901897,-36.15,5.1003,8.2952,10.443,0.8668,1.5051,0.5024,0.5024,0
115848,npp,1339,2935,1.109266638755798,3.95931172370911,11.5436420440674,3670176,1338,2366,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.0091239767703,43.95248892290214,37.89215520542875,2.973624470382863e-07,13.0,43.98,1.5732132722552272,44.48,5.5564,7.9613,11.1866,0.9032,2.8348,1.0018,1.0018,0
3617,npp,2262,869,7.62750720977783,3.96262121200562,11.538932800293,3670144,2263,653,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.81588210899604,52.31728004631577,44.449619121773374,0.08610391192944782,4.0,-52.3,1.847645286154319,-51.995,7.2388,9.0411,12.865,0.7953,6.4252,6.0661,3.7714578240858603,0
3797,npp,1405,1788,6.06984758377075,3.96389079093933,11.5409212112427,3670144,1405,1368,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.82226491171735,14.19386056617551,12.531564662150114,0.11050397516461666,8.0,-14.17,1.015504800579495,-13.61,5.3801,7.7457,9.4826,0.9283,5.5399,5.6345,2.6896038119305565,0
121594,npp,1294,2250,2.20700097084045,3.96387434005737,11.5392055511475,3670176,1294,1807,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.83871161509863,12.456885611533659,11.004321521707388,7.385613648590106e-18,10.0,12.47,1.015504800579495,12.92,5.2719,7.2189,8.8017,0.996,2.2548,2.1982,2.1982,0
122463,npp,2786,2480,2.87452816963196,3.96623611450195,11.5389919281006,3670176,2787,2008,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-07-21 00:51:46.537196,-81.00209996565862,24.784591323127064,21.775672945973206,1.3307508784591709e-32,11.0,24.82,1.1367971201176101,25.12,3.9034,7.3302,8.6094,0.9809,3.2707,2.8196,2.8196,0
4463,npp,2059,1792,2.24356269836426,3.96184492111206,11.5386037826538,3670176,2059,1372,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-07-22 00:32:56.216418,97.66874324026065,13.95140829765403,12.319179640480515,1.2907234766609554e-31,8.0,-13.95,1.015504800579495,-13.61,5.3801,7.7457,9.4826,0.9283,1.7721,2.0827,2.0827,0
4994,npp,2871,200,6.05085754394531,3.96127390861511,11.5393810272217,3670144,2872,99,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.12325644264604,67.01327775530989,54.55477017221934,0.13237542207569888,1.0,-67.02,3.1865100272627664,-66.97,5.9268,9.4372,12.1021,0.7619,6.1275,4.6102,1.0824366296408727,0
130438,npp,1073,3177,8.28264141082764,3.96125841140747,11.5399370193481,3670144,1076,2534,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-05 01:10:36.132988,-80.76931345933707,51.50433001510099,43.84017801397177,0.10150820123983083,14.0,51.55,1.847645286154319,51.69,6.8178,9.5283,11.3232,0.7546,6.516,6.2502,3.5450383581346365,0
5165,npp,1990,1106,3.22985601425171,3.96427392959595,11.5396461486816,3670144,1991,813,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.06201420879789,44.987727283433514,38.728410622529594,0.024266136357302633,5.0,-44.98,1.5732132722552272,-44.88,5.7545,8.8402,11.248,0.8134,3.6241,2.627,1.980315097023987,0
131354,npp,2538,3406,2.78125548362732,3.96045994758606,11.5429887771606,3670144,2537,2754,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93721340061573,57.45214928504166,48.24658099922194,0.009830696900262031,15.0,57.52,2.2013981571160284,57.57,7.0421,9.3407,13.3189,0.7698,4.2105,2.1409,1.8789150190568196,0
132248,npp,927,3633,1.29260385036469,3.96223473548889,11.5445146560669,3670176,924,2945,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71552252329249,62.422975153363296,51.67315007919401,7.519344907864709e-17,16.0,62.49,2.6065528283652384,62.46,4.5042,8.3861,11.7158,0.8574,4.4688,1.1083,1.1083,0
5570,npp,1867,1567,3.25583505630493,3.96159744262695,11.5384359359741,3670176,1867,1177,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.06381243576884,25.89770037352474,22.739267705497152,9.59562346185735e-34,7.0,-25.89,1.1367971201176101,-25.65,4.898,7.9758,10.4772,0.9015,3.0382,2.9352,2.9352,0
133521,npp,972,2484,1.98521184921265,3.96409845352173,11.5429840087891,3670176,972,2011,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95582986315603,24.982419154479743,21.9487630254845,6.953636526448752e-29,11.0,25.02,1.1367971201176101,25.12,3.9034,7.3302,8.6094,0.9809,2.4884,1.9473,1.9473,0
134260,npp,85,3407,1.5208113193512,3.96115636825562,11.5444974899292,3670176,86,2755,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30613634116222,57.48959229777077,48.274990975154545,8.591088409758837e-11,15.0,57.55,2.2013981571160284,57.57,7.0421,9.3407,13.3189,0.7698,3.638,1.1707,1.1707,0
134442,npp,2432,2713,5.40761137008667,3.96028804779053,11.5379266738892,3670144,2434,2180,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97606249501862,35.50253770642141,30.928698580189522,0.0011819508038393614,12.0,35.54,1.2937979144666532,35.79,4.9066,7.9659,10.5716,0.9026,5.2129,4.8811,4.849601382764494,0
6632,npp,865,649,3.7801821231842,3.9651734828949,11.5448970794678,3670176,868,431,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.58246298547566,57.965281883957594,48.606171759638954,1.064971976181036e-30,3.0,-57.98,2.2013981571160284,-57.91,5.4991,9.2862,12.5391,0.7743,4.6891,2.927,2.927,0
6866,npp,1589,198,0.456276088953018,3.96580982208252,11.5398998260498,3670176,1591,98,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-09-20 23:48:45.778662,98.00618282151791,67.06001796800449,54.58046520200528,7.76116138404055e-21,1.0,-67.05,3.1865100272627664,-66.97,5.9268,9.4372,12.1021,0.7619,4.3718,0.3476,0.3476,0
141525,npp,1965,2937,6.14102029800415,3.95935654640198,11.5420789718628,3670144,1964,2368,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.76048218304359,43.99722479076334,37.930008005328546,0.10883111302457595,13.0,44.04,1.5732132722552272,44.48,5.5564,7.9613,11.1866,0.9032,6.0332,5.5463,2.645985061899462,0
8360,npp,1994,1104,5.86811113357544,3.96346664428711,11.540002822876,3670144,1994,812,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.98978147824678,45.056479968842574,38.778178934846586,0.0644188803662371,5.0,-45.05,1.5732132722552272,-44.88,5.7545,8.8402,11.248,0.8134,5.3011,4.7729,3.0561570959766047,0
8576,npp,415,1337,5.10033512115479,3.95931529998779,11.5407409667969,3670144,414,1010,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.82094617705457,36.36129366470216,31.642589300729625,0.13268848031735986,6.0,-36.36,1.2937979144666532,-36.15,5.1003,8.2952,10.443,0.8668,4.7208,4.4209,0.8847937259476999,0
8603,npp,2772,651,4.60651397705078,3.96334958076477,11.5433368682861,3670144,2774,433,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.21038901596658,57.94754083151771,48.58791012894127,0.0937703045604861,3.0,-57.93,2.2013981571160284,-57.91,5.4991,9.2862,12.5391,0.7743,5.0645,3.5668,1.0678508713110308,0
147588,npp,966,3630,3.75992369651794,3.96212673187256,11.5441827774048,3670144,967,2943,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24142650070618,62.382766103980316,51.63668453402621,0.07571596556266026,16.0,62.43,2.6065528283652384,62.46,4.5042,8.3861,11.7158,0.8574,5.4154,3.2238,1.2059933280742992,0
149961,npp,2540,2714,1.79203724861145,3.9621889591217,11.5438718795776,3670176,2540,2179,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.01083879394852,35.53437717633412,30.951569194657743,3.3918080947132996e-32,12.0,35.58,1.2937979144666532,35.79,4.9066,7.9659,10.5716,0.9026,2.4183,1.6175,1.6175,0
150147,npp,1815,2026,3.86758232116699,3.96116280555725,11.5391025543213,3670176,1815,1594,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-16 00:39:05.042787,102.31684238277373,0.4758701233462422,0.42110717011106613,9.919511702327164e-32,9.0,-0.53,1.0,-0.41,4.5352,7.1902,9.3207,1.0,3.8676,3.8676,3.8676,0
9422,npp,1868,877,3.67192530632019,3.96176338195801,11.541576385498,3670144,1867,658,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-23 00:07:42.325060,98.04336849073373,52.03473502741527,44.23867311977036,0.006185308402659405,4.0,-52.07,1.847645286154319,-51.995,7.2388,9.0411,12.865,0.7953,4.2843,2.9202,2.7553634761564845,0
9611,npp,287,1106,8.82418251037598,3.96273565292358,11.538480758667,3670144,285,814,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.60261067679862,44.95792423632551,38.70246982001026,0.2070840164512776,5.0,-44.98,1.5732132722552272,-44.88,5.7545,8.8402,11.248,0.8134,7.1801,7.1772,1.658476083063949,0
9638,npp,2623,425,7.04509687423706,3.96485185623169,11.5433921813965,3670144,2620,246,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-28 23:55:08.478498,97.80081660395444,62.829632720693354,51.93053987016321,0.2540177265890519,2.0,-62.86,2.6065528283652384,-62.74,4.9727,8.3968,11.036,0.8563,6.6717,6.0328,-0.7366925329138061,0
152682,npp,820,3404,7.34415817260742,3.96124196052551,11.5394906997681,3670144,822,2754,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.29686947903998,57.46404793306556,48.25242893704007,0.1576293602455956,15.0,57.48,2.2013981571160284,57.57,7.0421,9.3407,13.3189,0.7698,6.2833,5.6533,1.4525271189922133,0
152860,npp,113,2714,5.69649362564087,3.96294093132019,11.5444440841675,3670144,114,2180,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-01 00:57:55.992060,-80.59093587282116,35.55286140649798,30.968700418292137,0.12426929921088634,12.0,35.58,1.2937979144666532,35.79,4.9066,7.9659,10.5716,0.9026,5.4362,5.1418,1.8300622548642878,0
9764,npp,2474,2025,4.80080461502075,3.96192836761475,11.5406274795532,3670144,2474,1593,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-02 00:39:05.670473,58.59272049108017,0.7078847927757979,0.6264560429893263,0.09203312089271098,9.0,-0.58,1.0,-0.41,4.5352,7.1902,9.3207,1.0,4.8008,4.8008,2.348146269766936,0
154463,npp,691,3857,2.23357009887695,3.96010041236877,11.5421352386475,3670176,694,3093,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96156105854502,66.59964808284285,54.31450519423336,7.0815806469260675e-09,17.0,66.62,3.1865100272627664,66.69,6.1611,8.122,11.2928,0.8853,5.3423,1.9773,1.9773,0
154660,npp,3059,3175,4.13124179840088,3.96415948867798,11.5403957366943,3670176,3061,2533,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58221608903939,51.48512036767607,43.82596460561952,1.4797621784858995e-17,14.0,51.5,1.847645286154319,51.69,6.8178,9.5283,11.3232,0.7546,4.2692,3.1175,3.1175,0
154860,npp,2350,2481,3.54781579971313,3.95989561080933,11.5388336181641,3670176,2349,2009,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.97864653648843,24.86362037671454,21.84543671635125,2.697373338956142e-25,11.0,24.87,1.1367971201176101,25.12,3.9034,7.3302,8.6094,0.9809,3.863,3.4801,3.4801,0
10169,npp,1620,1794,2.67605710029602,3.9634747505188,11.5423469543457,3670176,1620,1373,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.89028504900799,13.815545700508013,12.200433305856425,7.818524851707766e-32,8.0,-13.84,1.015504800579495,-13.61,5.3801,7.7457,9.4826,0.9283,2.198,2.4841,2.4841,0
10205,npp,903,1104,2.89195036888123,3.96042561531067,11.5404005050659,3670176,903,812,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.48676258576499,45.00718898451494,38.744577656066504,2.3635349908407686e-33,5.0,-45.05,1.5732132722552272,-44.88,5.7545,8.8402,11.248,0.8134,3.4093,2.3522,2.3522,0
155612,npp,1448,3402,2.4983241558075,3.96235966682434,11.5417671203613,3670176,1448,2750,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33145639823813,57.41769356597447,48.222742331529425,6.384721754027868e-32,15.0,57.43,2.2013981571160284,57.57,7.0421,9.3407,13.3189,0.7698,4.082,1.9231,1.9231,0
155794,npp,740,2711,0.435186207294464,3.96164846420288,11.5438785552979,3670176,741,2177,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71385117156639,35.445639961498394,30.88021621825916,1.2034227045482472e-29,12.0,35.45,1.2937979144666532,35.79,4.9066,7.9659,10.5716,0.9026,1.3696,0.3928,0.3928,0
156528,npp,2905,3627,2.32751226425171,3.9649453163147,11.5411062240601,3670176,2905,2941,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92415200539273,62.34222439758688,51.61947005941861,1.0529513421890449e-15,16.0,62.37,2.6065528283652384,62.46,4.5042,8.3861,11.7158,0.8574,4.8659,1.9956,1.9956,0
156894,npp,1486,2250,3.12856554985046,3.9638979434967,11.5397672653198,3670144,1486,1807,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.39974550713998,12.485969344615139,11.030895065263483,0.0022705097900279298,10.0,12.47,1.015504800579495,12.92,5.2719,7.2189,8.8017,0.996,3.1623,3.1161,3.0555916281005553,0
10610,npp,770,1563,1.31790161132812,3.96412467956543,11.5443019866943,3670144,771,1173,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-24 00:26:29.296807,99.11740714024963,26.05226406737048,22.87231136820683,0.019900982968775745,7.0,-26.09,1.1367971201176101,-25.65,4.898,7.9758,10.4772,0.9015,1.3335,1.1881,0.6577450621230833,0
10646,npp,50,871,5.20659065246582,3.96522331237793,11.5426454544067,3670144,52,654,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.26687534034275,52.207108556362584,44.374015773052335,0.050396497671014874,4.0,-52.24,1.847645286154319,-51.995,7.2388,9.0411,12.865,0.7953,5.1149,4.1407,2.7976491852004983,0
10682,npp,2383,193,5.19631290435791,3.96333813667297,11.5443964004517,3670144,2389,95,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.6773947793042,67.09616521245442,54.60667076766695,0.0931759046036826,1.0,-67.14,3.1865100272627664,-66.97,5.9268,9.4372,12.1021,0.7619,5.8594,3.9591,1.4759914432395216,0
157473,npp,1303,3853,5.0737509727478,3.96124005317688,11.5411567687988,3670144,1304,3089,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93685031393167,66.5299341220649,54.27435180400406,0.04899079677596939,17.0,66.56,3.1865100272627664,66.69,6.1611,8.122,11.2928,0.8853,6.2336,4.4917,3.1861106720041943,0
157874,npp,2942,2477,7.74512386322021,3.9651997089386,11.5430850982666,3670144,2942,2006,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.4256720897658,24.670924670952232,21.67937994050348,0.20927823772785603,11.0,24.68,1.1367971201176101,25.12,3.9034,7.3302,8.6094,0.9809,7.5552,7.5972,2.0200007760575653,0
10808,npp,2227,1789,7.88494300842285,3.9643177986145,11.5401411056519,3670144,2227,1369,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.84970127956103,14.084721557143121,12.437371474964955,0.21800317516455425,8.0,-14.12,1.015504800579495,-13.61,5.3801,7.7457,9.4826,0.9283,7.3273,7.3195,1.509783937091358,0
10844,npp,1508,1099,8.7464542388916,3.96274256706238,11.5402050018311,3670144,1509,808,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.33709666918652,45.18550747662011,38.88848977442786,0.15889772429664276,5.0,-45.22,1.5732132722552272,-44.88,5.7545,8.8402,11.248,0.8134,7.1307,7.114,2.8794256158929015,0
168058,npp,2050,3397,4.54708099365234,3.96157002449036,11.5390548706055,3670144,2052,2746,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32727444261704,57.294854313519615,48.1332434987257,0.08984753028029108,15.0,57.31,2.2013981571160284,57.57,7.0421,9.3407,13.3189,0.7698,5.0127,3.5002,1.1057915722875706,0
168407,npp,609,2017,3.32521557807922,3.96298694610596,11.5417890548706,3670144,609,1585,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-03 00:38:58.811293,97.66688568626994,0.9903098999214451,0.8764248759975246,0.036529083610541885,9.0,-1.02,1.0,-0.41,4.5352,7.1902,9.3207,1.0,3.3252,3.3252,2.3517114090411466,0
168947,npp,426,3621,3.7447247505188,3.96238303184509,11.539421081543,3670144,425,2937,196611,3866755,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87615437043925,62.22131285656268,51.539259530236514,0.004547479306156601,16.0,62.25,2.6065528283652384,62.46,4.5042,8.3861,11.7158,0.8574,5.4096,3.2107,3.0895111065319094,0
169122,npp,2789,2935,2.60272073745728,3.96536707878113,11.5419387817383,3670176,2790,2367,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-07 01:04:02.172236,-80.7017240727218,43.96746298417528,37.909582389501566,0.0002382520513495083,13.0,43.98,1.5732132722552272,44.48,5.5564,7.9613,11.1866,0.9032,3.7841,2.3507,2.3507,0
11267,npp,1357,1556,2.88007760047913,3.96503686904907,11.5433979034424,3670176,1357,1168,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.50615466222762,26.411225290423907,23.182000962938634,6.532491543576062e-20,7.0,-26.44,1.1367971201176101,-25.65,4.898,7.9758,10.4772,0.9015,2.7077,2.5964,2.5964,0
11303,npp,620,864,3.94128274917603,3.96007251739502,11.5396490097046,3670176,619,650,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.09061573141723,52.39777252333101,44.51857240227085,6.981902120375752e-27,4.0,-52.44,1.847645286154319,-51.995,7.2388,9.0411,12.865,0.7953,4.4301,3.1344,3.1344,0
11330,npp,2967,187,2.40903401374817,3.9644455909729,11.5434074401855,3670176,2968,91,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.92404349999167,67.19573009162283,54.66550577894172,5.256669261629984e-32,1.0,-67.24,3.1865100272627664,-66.97,5.9268,9.4372,12.1021,0.7619,4.9846,1.8355,1.8355,0
169852,npp,1870,3845,3.83764243125916,3.96455717086792,11.5395660400391,3670176,1867,3085,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64733548688245,66.40423929974997,54.19898722591064,8.632007579701148e-27,17.0,66.42,3.1865100272627664,66.69,6.1611,8.122,11.2928,0.8853,5.8457,3.3974,3.3974,0
170208,npp,450,2471,2.28632736206055,3.96538829803467,11.5445709228516,3670176,451,2001,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87213493317668,24.365333799348225,21.41465329726229,3.01174009251608e-33,11.0,24.38,1.1367971201176101,25.12,3.9034,7.3302,8.6094,0.9809,2.7533,2.2427,2.2427,0
11465,npp,2805,1782,2.32940101623535,3.96588158607483,11.5403337478638,3670176,2805,1362,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.84733335150509,14.490272167387284,12.793648901104254,2.4463735220011897e-32,8.0,-14.51,1.015504800579495,-13.61,5.3801,7.7457,9.4826,0.9283,1.8566,2.1623,2.1623,0
170948,npp,2648,3391,2.41585755348206,3.96210074424744,11.5406312942505,3670176,2648,2740,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10767928793136,57.14110806988786,48.02278971765505,1.2418165139360783e-26,15.0,57.17,2.2013981571160284,57.57,7.0421,9.3407,13.3189,0.7698,4.0446,1.8597,1.8597,0
171131,npp,1938,2701,2.0253490209579503,3.96394324302673,11.5430183410645,3670176,1939,2171,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47477511122395,35.004231393793376,30.50787329407868,3.582161164201025e-21,12.0,35.03,1.2937979144666532,35.79,4.9066,7.9659,10.5716,0.9026,2.5987,1.8281,1.8281,0
171314,npp,1240,2013,1.74656331539154,3.96048069000244,11.5419578552246,3670176,1240,1581,196611,3866787,228,cmd_yaounde_28_6,3.9625,11.54166667,28,6,cmd_yaounde,2013-01-19 00:38:56.444732,75.54780810309929,1.3224468758823564,1.1703528005524586,1.7882317971936577e-14,9.0,-1.25,1.0,-0.41,4.5352,7.1902,9.3207,1.0,1.7466,1.7466,1.7466,0
