gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1859,662,18.1252632141113,3.9150538444519,11.5068492889404,3670176,1861,444,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.21441697518797,57.64704957297969,48.38398801499794,1.2424760176914091e-29,3.0,-57.67,2.2013981571160284,-57.98,12.4905,18.152,25.5769,0.6252,11.3366,11.332,0
1970,npp,2201,1113,7.42160320281982,3.90960669517517,11.5086107254028,3670176,2201,818,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17143134865997,44.721812476241865,38.514331680839646,1.0174803882626608e-29,5.0,-44.74,1.5732132722552272,-44.895,9.7935,11.6544,19.5418,0.9738,8.6581,7.2269,0
2996,npp,2478,1561,11.2001953125,3.91333150863647,11.5082988739014,3670176,2478,1172,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.50685728447607,26.167906012414036,22.968772297356967,1.9924887000962587e-13,7.0,-26.19,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,12.6844,13.1285,0
121594,npp,1303,2248,9.33469772338867,3.90887546539307,11.5097284317017,3670176,1303,1804,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-07-16 00:45:29.994807,-78.86322317134248,12.318191765598595,10.882212139543352,7.022001220874055e-18,10.0,12.36,1.015504800579495,12.59,8.9853,11.4947,20.3727,0.9873,9.2217,9.2162,0
122463,npp,2795,2477,8.53526020050049,3.90948820114136,11.5091075897217,3670176,2794,2006,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.84824114822692,24.6365195442668,21.64754757810105,1.312183416819986e-32,11.0,24.68,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,8.9213,8.5761,0
4463,npp,2067,1790,24.912052154541,3.91321635246277,11.5104055404663,3670176,2067,1369,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-07-22 00:32:57.995698,97.94620809867715,14.086276418697699,12.437716492346288,1.2898767792151652e-31,8.0,-14.06,1.015504800579495,-13.78,7.8471,12.512,21.7764,0.907,23.5594,22.5958,0
131704,npp,1110,2022,7.56860494613647,3.91300320625305,11.5074434280396,3670176,1110,1590,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-08-12 00:39:13.809414,75.46481733853989,0.8050768628324487,0.7124795261557266,7.52603432329729e-05,9.0,-0.74,1.0,-0.58,9.0179,11.3487,18.1499,1.0,7.5686,7.5686,0
132426,npp,230,2943,7.89317798614502,3.91056394577026,11.5046834945679,3670176,230,2373,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23530297127563,44.17480095187707,38.07782438604998,4.712774156268792e-24,13.0,44.25,1.5732132722552272,44.31,8.4781,12.6042,20.261,0.9004,8.3542,7.1069,0
5570,npp,1875,1565,17.8834819793701,3.91290783882141,11.511079788208,3670176,1876,1175,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.28704110045966,25.982805132861504,22.812667865506562,9.445571195088503e-34,7.0,-25.99,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,18.5634,20.9624,0
5615,npp,1140,873,9.35265254974365,3.91518402099609,11.5057106018066,3670176,1142,656,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.26352141498523,52.17830088026182,44.35259560652028,1.636780741800607e-33,4.0,-52.18,1.847645286154319,-52.13,9.4206,14.112,21.6201,0.8042,8.7728,7.5213,0
133521,npp,981,2481,8.03537559509277,3.90997529029846,11.5058345794678,3670176,981,2009,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-08-22 00:51:45.132546,-81.10543455211004,24.82931048543148,21.81626291504595,7.139746475760032e-29,11.0,24.87,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,8.4816,8.0738,0
134260,npp,93,3403,5.06532669067383,3.91230440139771,11.5064897537231,3670176,91,2751,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97346095703894,57.38776887050609,48.20216920953125,9.094559806005003e-11,15.0,57.45,2.2013981571160284,57.525,8.6556,11.628,18.4435,0.976,8.3676,4.9437,0
137268,npp,670,3401,9.27792549133301,3.91151165962219,11.5074586868286,3670176,668,2749,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88661254707787,57.343601070760066,48.16838548525554,0.00021920069856193138,15.0,57.4,2.2013981571160284,57.525,8.6556,11.628,18.4435,0.976,10.2812,9.0551,0
6596,npp,1596,1333,27.5144271850586,3.91427135467529,11.5100965499878,3670176,1596,1007,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.99521687318911,36.5091423672402,31.769611673482895,3.849607384793037e-25,6.0,-36.52,1.357151599901897,-36.15,10.3642,15.781,30.736,0.7191,19.9944,19.7867,0
6866,npp,1597,194,18.0427322387695,3.91541886329651,11.5073575973511,3670176,1595,96,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.760089062278,67.12250616007249,54.617622539411954,8.108263844743457e-21,1.0,-67.12,3.1865100272627664,-67.03,10.8552,18.0427,27.9676,0.629,11.3487,11.3487,0
139407,npp,2866,3171,4.91833591461182,3.91187286376953,11.5108623504639,3670176,2868,2530,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40701171368165,51.31713796146785,43.69523288132296,2.44459229261321e-22,14.0,51.38,1.847645286154319,51.69,9.6454,12.6071,15.5439,0.9002,7.1873,4.4274,0
7001,npp,1434,1788,11.1098613739014,3.91356873512268,11.509449005127,3670176,1434,1367,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.84549958425258,14.170723594255971,12.512020655322273,3.6847899986487035e-07,8.0,-14.17,1.015504800579495,-13.78,7.8471,12.512,21.7764,0.907,9.9679,10.0769,0
149961,npp,2548,2711,7.53234052658081,3.91516661643982,11.5076961517334,3670176,2549,2178,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86157132455287,35.40508301926765,30.842896472414782,3.412160289475884e-32,12.0,35.45,1.2937979144666532,35.75,7.8299,9.6701,19.9215,1.1736,9.6964,8.8398,0
150147,npp,1823,2023,22.6708164215088,3.91325163841248,11.5108642578125,3670176,1823,1590,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-11-16 00:39:05.042787,66.4772281698218,0.7901544985870902,0.6992207545170012,1.0089131902549257e-31,9.0,-0.69,1.0,-0.58,9.0179,11.3487,18.1499,1.0,22.6708,22.6708,0
154463,npp,699,3854,31.876745223999,3.91100096702576,11.5105285644531,3670176,698,3091,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71750815748689,66.54326135393448,54.280504701097925,6.9375395983511274e-09,17.0,66.57,3.1865100272627664,66.655,7.1837,8.9037,11.6241,1.2746,18.5582,40.6302,0
154660,npp,3067,3172,24.8946781158447,3.91383147239685,11.5100898742676,3670176,3066,2531,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17960812764997,51.39432700728504,43.7565793059502,1.4596083063830088e-17,14.0,51.41,1.847645286154319,51.69,9.6454,12.6071,15.5439,0.9002,17.9991,22.4098,0
154860,npp,2358,2479,11.2672119140625,3.91094660758972,11.5091800689697,3670176,2358,2007,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24789163764262,24.75106465085864,21.748002338769396,2.6814146122099116e-25,11.0,24.78,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,11.3245,11.3211,0
10169,npp,1628,1790,6.37373542785645,3.91358757019043,11.5072393417358,3670176,1628,1369,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.99236311961936,14.046768720601976,12.4037113096249,7.82259858741355e-32,8.0,-14.06,1.015504800579495,-13.78,7.8471,12.512,21.7764,0.907,5.3041,5.7811,0
10205,npp,911,1100,6.76819181442261,3.91024923324585,11.5067567825317,3670176,909,809,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99219375485256,45.13900440118467,38.85028019967814,2.389228239700919e-33,5.0,-45.18,1.5732132722552272,-44.895,9.7935,11.6544,19.5418,0.9738,8.2428,6.5906,0
155794,npp,748,2707,6.33966302871704,3.91228556632996,11.5073909759521,3670176,747,2175,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03251737600597,35.27254979424096,30.734761415499833,1.2304348178661007e-29,12.0,35.28,1.2937979144666532,35.75,7.8299,9.6701,19.9215,1.1736,8.7745,7.4401,0
156528,npp,2914,3625,14.7415685653687,3.91262674331665,11.5097303390503,3670176,2917,2939,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2012-12-21 01:22:58.512672,-80.27006707468576,62.29977976897409,51.5912004281495,1.07658064372749e-15,16.0,62.33,2.6065528283652384,62.41,8.1064,9.6791,14.4588,1.1725,13.2909,17.2844,0
169122,npp,2798,2931,8.62607288360596,3.91018915176392,11.5053186416626,3670176,2796,2364,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13635221596172,43.82787803362406,37.79684478187038,0.0002370580114298812,13.0,43.84,1.5732132722552272,44.31,8.4781,12.6042,20.261,0.9004,8.82,7.7668,0
11267,npp,1366,1553,6.21466541290283,3.91062450408936,11.5077056884766,3670176,1366,1166,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58295428231939,26.544066341874508,23.29646355067877,6.452674865711508e-20,7.0,-26.59,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,8.2988,7.2846,0
11303,npp,628,861,8.96836471557617,3.91385173797607,11.5061330795288,3670176,630,648,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.59588813487231,52.4724974768122,44.57500491273719,6.940836857482824e-27,4.0,-52.53,1.847645286154319,-52.13,9.4206,14.112,21.6201,0.8042,8.5648,7.2122,0
11330,npp,2975,183,33.9065933227539,3.91396331787109,11.5102605819702,3670176,2981,90,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.67832397705773,67.25952669844385,54.703308736331365,5.275194143568673e-32,1.0,-67.31,3.1865100272627664,-67.03,10.8552,18.0427,27.9676,0.629,16.3271,21.3269,0
169852,npp,1879,3843,8.88461971282959,3.91230702400208,11.505256652832,3670176,1880,3084,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95112155531486,66.36043815366077,54.17224401265907,8.56397418520696e-27,17.0,66.39,3.1865100272627664,66.655,7.1837,8.9037,11.6241,1.2746,11.3427,11.3244,0
170032,npp,1172,3161,5.90128660202026,3.91111707687378,11.5058097839355,3670176,1173,2524,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2574330550688,51.066901455693845,43.50745290170591,1.7934177629631428e-32,14.0,51.1,1.847645286154319,51.69,9.6454,12.6071,15.5439,0.9002,7.7193,5.3122,0
170208,npp,459,2467,8.36715030670166,3.90988564491272,11.5083255767822,3670176,458,1998,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.6964353877345,24.169152105065145,21.244732605234528,3.0265064923598486e-33,11.0,24.18,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,8.7734,8.4071,0
11465,npp,2813,1779,35.3261299133301,3.91481900215149,11.5118398666382,3670176,2813,1359,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-14 00:32:36.353883,97.02851114665536,14.66526044382039,12.947390262318017,2.470061927140953e-32,8.0,-14.68,1.015504800579495,-13.78,7.8471,12.512,21.7764,0.907,33.8145,32.0416,0
170948,npp,2656,3388,15.3390188217163,3.91240978240967,11.5098323822021,3670176,2660,2738,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-17 01:16:31.765476,-79.77313030916339,57.06448639599906,47.96775303015838,1.2554369999028686e-26,15.0,57.1,2.2013981571160284,57.525,8.6556,11.628,18.4435,0.976,13.0344,14.9706,0
171131,npp,1946,2697,7.30555772781372,3.91474175453186,11.5068206787109,3670176,1946,2168,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.78402723686811,34.83282335432944,30.363610757406313,3.651072546508936e-21,12.0,34.86,1.2937979144666532,35.75,7.8299,9.6701,19.9215,1.1736,9.5211,8.5737,0
12374,npp,1381,1334,18.1296901702881,3.91202783584595,11.5099563598633,3670176,1382,1008,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.78256491579562,36.43488489652184,31.705682506849975,3.307897580485264e-06,6.0,-36.48,1.357151599901897,-36.15,10.3642,15.781,30.736,0.7191,13.0793,13.0378,0
12410,npp,674,646,12.4905023574829,3.91326451301575,11.508074760437,3670176,677,429,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-06 00:01:41.529937,98.38031256895546,58.01335761989034,48.63719406493701,8.33511604676318e-15,3.0,-58.05,2.2013981571160284,-57.98,12.4905,18.152,25.5769,0.6252,8.7769,7.8091,0
12599,npp,2202,875,19.1380424499512,3.91515254974365,11.5099258422852,3670176,2202,656,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.17170992069158,52.08125268173401,44.27251524352414,2.7291707081514447e-34,4.0,-52.13,1.847645286154319,-52.13,9.4206,14.112,21.6201,0.8042,14.0689,15.3906,0
176019,npp,2778,3175,8.08744859695435,3.90968680381775,11.507776260376,3670176,2777,2532,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04900255811123,51.478978039154875,43.81620673230905,2.4531676433973267e-32,14.0,51.5,1.847645286154319,51.69,9.6454,12.6071,15.5439,0.9002,8.9025,7.2802,0
176209,npp,2064,2482,7.9068398475647,3.91347932815552,11.5056200027466,3670176,2063,2010,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-14 00:52:02.154797,-79.63395681497144,24.926968577044562,21.897993685457728,5.276754770082499e-30,11.0,24.92,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,8.3685,7.9446,0
12815,npp,657,1108,12.4427108764648,3.91586637496948,11.5086851119995,3670176,659,815,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-16 00:14:26.765467,98.51101010851707,44.88398222725514,38.64038769604727,3.580941577545358e-20,5.0,-44.91,1.5732132722552272,-44.895,9.7935,11.6544,19.5418,0.9738,11.8498,12.1163,0
177205,npp,531,2715,9.32427024841309,3.91279101371765,11.5074110031128,3670176,532,2180,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70683901158361,35.60486060729032,31.009769389165612,1.736904138646876e-09,12.0,35.62,1.2937979144666532,35.75,7.8299,9.6701,19.9215,1.1736,11.0814,10.9428,0
13913,npp,1463,1581,4.96703386306763,3.91006660461426,11.5083684921265,3670176,1463,1188,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.83300396203808,25.210024709736825,22.142263875055548,3.757062516160276e-32,7.0,-25.2,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,7.2013,5.8222,0
183406,npp,2831,3419,23.423547744751,3.9130392074585,11.5104866027832,3670176,2836,2767,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86143083918057,57.81615940699055,48.500912273474675,0.00011024642596228094,15.0,57.84,2.2013981571160284,57.525,8.6556,11.628,18.4435,0.976,16.7069,22.8609,0
14831,npp,2341,445,33.5615043640137,3.91386580467224,11.5109825134277,3670176,2343,259,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.18423589419714,62.43773256682901,51.67430025130975,2.7240096056009366e-18,2.0,-62.46,2.6065528283652384,-62.82,11.3603,17.2645,26.3505,0.6573,17.601,22.0615,0
187506,npp,2048,3651,29.8596839904785,3.91222977638245,11.5101861953735,3670176,2053,2959,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-04-12 01:24:22.736277,-79.66891952693362,62.82091826724968,51.933834723488374,1.9977244565872964e-31,16.0,62.85,2.7445598364131496,62.41,8.1064,9.6791,14.4588,1.1725,18.7016,35.0103,0
15416,npp,1428,1817,7.83705759048462,3.91397356987,11.5081186294556,3670176,1428,1394,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.36973813626449,12.546918359846114,11.084607099131736,0.00023605276078856924,8.0,-12.54,1.015504800579495,-13.78,7.8471,12.512,21.7764,0.907,6.7451,7.1084,0
193919,npp,2055,2274,7.34543752670288,3.91192102432251,11.506872177124,3670176,2055,1829,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-05-16 00:47:02.414176,-80.22248296579187,13.80666183400817,12.19322138799751,3.524508617276266e-23,10.0,13.83,1.015504800579495,12.59,8.9853,11.4947,20.3727,0.9873,7.2628,7.2522,0
17189,npp,2006,1581,19.3071708679199,3.91182446479797,11.5091590881348,3670176,2006,1188,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.437751017222,25.193597912721568,22.130277767328558,0.00031134048283896267,7.0,-25.2,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,19.8158,22.6312,0
17234,npp,1273,889,37.1267204284668,3.91132092475891,11.5095062255859,3670176,1273,665,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-03 00:09:24.126476,98.3314822059882,51.69511137627121,43.98313744760142,2.1675763568463958e-10,4.0,-51.73,1.847645286154319,-52.13,9.4206,14.112,21.6201,0.8042,23.8049,29.8568,0
197735,npp,1117,2495,16.3164558410645,3.90998268127441,11.5092964172363,3670176,1116,2020,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.6740374914372,25.542505781732313,22.431943443129594,1.5689331011870712e-20,11.0,25.57,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,15.7662,16.3945,0
197911,npp,404,1807,18.8276119232178,3.915611743927,11.5096397399902,3670176,405,1385,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.78648888288907,13.118651026154215,11.58717804751195,3.2801478227843226e-26,8.0,-13.1,1.015504800579495,-13.78,7.8471,12.512,21.7764,0.907,17.5678,17.0771,0
17405,npp,2760,1117,10.6134939193726,3.91414713859558,11.5074014663696,3670176,2760,822,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-08 00:15:40.555316,98.22145241581646,44.58765894757794,38.40620558457043,8.670480675738802e-31,5.0,-44.61,1.5732132722552272,-44.895,9.7935,11.6544,19.5418,0.9738,10.687,10.3351,0
17666,npp,438,658,40.3842811584473,3.91286063194275,11.510082244873,3670176,439,440,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-14 00:03:06.638418,98.20046970202198,57.74259674530866,48.446578067756576,5.381350140353811e-23,3.0,-57.76,2.2013981571160284,-57.98,12.4905,18.152,25.5769,0.6252,21.4479,25.2484,0
17810,npp,2623,1573,9.25647735595703,3.9129102230072,11.5077066421509,3670176,2623,1182,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.14392859953021,25.607766913481726,22.486810169509802,1.1741812435507607e-06,7.0,-25.6,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,10.9745,10.8501,0
214188,npp,877,2252,9.36456775665283,3.91517305374146,11.5076589584351,3670176,877,1809,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.7223863626959,12.573361047964426,11.106668087801253,7.819643905044024e-08,10.0,12.59,1.015504800579495,12.59,8.9853,11.4947,20.3727,0.9873,9.2511,9.2457,0
215081,npp,2333,2477,21.7282466888428,3.9139575958252,11.5091886520386,3670176,2333,2006,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-07-08 00:53:11.970894,-79.06206668983381,24.649043272283397,21.657503346896174,8.797722532030975e-31,11.0,24.68,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,20.5267,21.8321,0
18683,npp,161,419,18.2678546905518,3.91471576690674,11.510085105896,3670176,165,240,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.31213304684695,62.96527146142761,52.01559673261588,1.1819647179948274e-30,2.0,-62.99,2.6065528283652384,-62.82,11.3603,17.2645,26.3505,0.6573,11.7337,12.0083,0
220859,npp,814,2482,9.59771728515625,3.91554355621338,11.5081691741943,3670176,814,2010,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.3962665128155,24.896688983248627,21.873876321617008,5.6132285227693695e-33,11.0,24.92,1.1367971201176101,24.87,8.776,11.2947,19.1856,1.0048,9.8559,9.6436,0
22985,npp,2533,428,7.38475179672241,3.9109148979187,11.5061178207397,3670176,2534,247,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.09614672870006,62.786113939155676,51.89789032721517,5.972137100068747e-20,2.0,-62.8,2.6065528283652384,-62.82,11.3603,17.2645,26.3505,0.6573,7.5584,4.8543,0
237475,npp,729,3405,17.0987987518311,3.91398668289185,11.5120210647583,3670176,729,2753,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18441692777765,57.490110572457375,48.2671716524234,5.522975991961999e-17,15.0,57.5,2.2013981571160284,57.525,8.6556,11.628,18.4435,0.976,13.8338,16.6881,0
238471,npp,2207,3628,16.9821166992188,3.91237330436707,11.5087728500366,3670176,2204,2942,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-11-06 01:26:16.850989,-79.64032200898667,62.37141720584769,51.629981692379864,8.01302517865503e-32,16.0,62.39,2.6065528283652384,62.41,8.1064,9.6791,14.4588,1.1725,14.1505,19.9114,0
238855,npp,797,2253,5.41594505310059,3.91233801841736,11.5073280334473,3670176,797,1809,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.65952994256635,12.631361880159638,11.157591457617283,1.532983577964321e-26,10.0,12.64,1.015504800579495,12.59,8.9853,11.4947,20.3727,0.9873,5.3628,5.3472,0
239626,npp,2978,3172,15.3260383605957,3.91455984115601,11.5095119476318,3670176,2980,2530,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44072268322043,51.38824070125131,43.746634389452836,2.3210801004072592e-08,14.0,51.41,1.847645286154319,51.69,9.6454,12.6071,15.5439,0.9002,12.8203,13.7963,0
24047,npp,2478,195,22.0742244720459,3.91298866271973,11.5086936950684,3670176,2475,96,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.89215429056422,67.07061964709885,54.58555229467516,1.2286917891271775e-05,1.0,-67.1,3.1865100272627664,-67.03,10.8552,18.0427,27.9676,0.629,12.6139,13.8845,0
244004,npp,865,2025,16.2245769500732,3.9131932258606,11.509654045105,3670176,865,1592,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-12-05 00:42:54.403987,117.74593685069402,0.5454929975645737,0.4827360905487656,4.073717805195525e-32,9.0,-0.58,1.0,-0.58,9.0179,11.3487,18.1499,1.0,16.2246,16.2246,0
244570,npp,742,3631,6.79009008407593,3.90998673439026,11.5069913864136,3670176,743,2944,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-12-08 01:26:53.459362,-80.10399097247955,62.42256227318805,51.66971793831954,8.100980953335758e-27,16.0,62.45,2.6065528283652384,62.41,8.1064,9.6791,14.4588,1.1725,10.2403,7.9613,0
24605,npp,1716,1569,6.43227386474609,3.9157338142395,11.5078039169312,3670176,1717,1178,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-12-11 00:30:31.479556,98.68850166003502,25.77489188311369,22.63235570799802,3.748264029099409e-06,7.0,-25.79,1.1367971201176101,-25.79,7.5568,9.6818,18.5953,1.1722,8.4902,7.5397,0
25235,npp,1870,880,14.1120185852051,3.90955352783203,11.5052843093872,3670176,1868,660,196611,3866787,700,cmd_yaounde_20_18,3.9125,11.50833333,20,18,cmd_yaounde,2013-12-28 00:12:05.704478,97.84473093135801,51.95446550073732,44.182761149578965,3.3612691098689345e-11,4.0,-51.98,1.847645286154319,-52.13,9.4206,14.112,21.6201,0.8042,11.3487,11.3487,0
