gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2509,4.0390682220459,3.82098841667175,11.564094543457,3670176,2581,2031,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22421444857854,26.222980699606154,23.020485285923357,2.1319348201694174e-09,12.0,26.26,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,3.9064,3.8061,0
935,npp,1871,672,6.77686548233032,3.82439351081848,11.560863494873,3670176,1876,455,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.71523315961846,57.416845363728875,48.21957670302641,1.1770260001466978e-29,4.0,-57.43,2.2013981571160284,-57.74,5.1305,6.7769,9.9225,0.7843,5.3154,5.3154,0
108132,npp,1318,3196,2.23109984397888,3.8215343952179,11.5638160705566,3670176,1319,2545,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53251856611581,52.05625953003148,44.260857736166145,6.771688450762586e-13,15.0,52.1,1.847645286154319,51.92,5.6274,7.4212,9.7591,0.7163,2.5064,1.598,0
1970,npp,2213,1124,6.07216024398804,3.82142353057861,11.560962677002,3670176,2214,827,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55484072146525,44.34960185666383,38.21476500906969,1.0061423049264775e-29,6.0,-44.37,1.5732132722552272,-44.51,4.1908,7.1025,8.6853,0.7484,4.6605,4.5443,0
109010,npp,2745,3422,2.24576163291931,3.82042813301086,11.5656156539917,3670176,2745,2769,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19750337445622,57.86493484519457,48.539550918269434,1.7037017980204703e-30,16.0,57.91,2.2013981571160284,57.86,4.4827,7.8894,10.6049,0.6737,2.7518,1.5131,0
2996,npp,2491,1572,2.91186714172363,3.81769609451294,11.5617485046387,3670176,2490,1181,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10084115888182,25.616098744065187,22.492461372452066,2.0398595624738768e-13,8.0,-25.65,1.1367971201176101,-25.25,5.0797,5.9986,6.9653,0.8861,2.6001,2.5802,0
115848,npp,1359,2942,5.1998405456543,3.82175350189209,11.5593957901001,3670176,1358,2372,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89931468276602,44.189030207130635,38.082862786074486,3.03682494865795e-07,14.0,44.21,1.5732132722552272,44.635,4.9037,5.9185,7.1977,0.8981,4.8586,4.67,0
121421,npp,2023,2948,4.18929576873779,3.82296109199524,11.5596036911011,3670176,2024,2377,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51049174918262,44.37162648586853,38.23166214387455,1.0028157220794773e-10,14.0,44.42,1.5732132722552272,44.635,4.9037,5.9185,7.1977,0.8981,4.2162,3.7624,0
4328,npp,2239,205,1.059519112110138,3.8233790397644,11.5622158050537,3670176,2245,102,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.70887897462161,66.94468952076558,54.51008486529756,1.8645413542551392e-33,2.0,-66.93,3.1865100272627664,-66.855,6.0178,7.6114,9.7516,0.6983,3.2593,0.7399,0
132248,npp,948,3641,2.62525129318237,3.82404828071594,11.5605192184448,3670176,950,2952,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29721363645903,62.582271954965584,51.777886837677414,7.249870375469925e-17,17.0,62.65,2.6065528283652384,62.62,4.4164,7.713,10.7391,0.6892,3.3635,1.8092,0
6596,npp,1609,1344,1.55763685703278,3.81864190101624,11.5626964569092,3670176,1609,1015,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40328682990776,36.05208162419836,31.386788333658323,3.9235926030787078e-25,7.0,-36.06,1.2937979144666532,-35.64,3.5041,5.9867,8.2845,0.8879,1.8921,1.383,0
6632,npp,886,656,1.083190441131592,3.82063150405884,11.5642900466919,3670176,887,438,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.1050890484169,57.81336210568022,48.49813113154771,1.0548854031651046e-30,4.0,-57.81,2.2013981571160284,-57.74,5.1305,6.7769,9.9225,0.7843,2.729,0.8496,0
148995,npp,1064,2491,1.55552768707275,3.81775879859924,11.5605010986328,3670176,1064,2017,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-10 00:51:38.475033,-80.28507242646148,25.327177276906603,22.243607058335897,7.88868195944825e-10,12.0,25.37,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,1.7218,1.4658,0
150147,npp,1835,2034,2.01073026657104,3.81982350349426,11.5606670379639,3670176,1835,1601,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-11-16 00:39:06.822070,15.437102396444486,0.6578880147737887,0.5821765199761524,1.0317206926746065e-31,10.0,0.23,1.0,0.3,3.9345,5.3154,6.4965,1.0,2.0107,2.0107,0
154463,npp,711,3865,3.23167753219604,3.82282495498657,11.5657711029053,3670176,712,3097,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92412734468611,66.73678298376335,54.39680196049768,7.520871439751463e-09,18.0,66.76,3.1865100272627664,66.86,4.67,7.5262,9.3899,0.7063,3.9677,2.2824,0
154662,npp,8,3183,2.43986177444458,3.81801342964172,11.562201499939,3670176,8,2538,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.43969451872364,51.71007009661036,43.99749606741236,1.5790329703221874e-17,15.0,51.72,1.847645286154319,51.92,5.6274,7.4212,9.7591,0.7163,2.6194,1.7476,0
154860,npp,2370,2490,3.23904204368591,3.82179379463196,11.5630750656128,3670176,2371,2016,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01730592523238,25.304224490333887,22.22631594425306,2.867500794956881e-25,12.0,25.32,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,3.2027,3.0522,0
10169,npp,1641,1801,2.41782808303833,3.81783938407898,11.5614423751831,3670176,1641,1380,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.14407984173152,13.411256779732406,11.844868454259561,8.244627052180772e-32,9.0,-13.44,1.015504800579495,-12.99,4.4468,5.8415,7.5008,0.9099,1.944,2.2001,0
155794,npp,760,2718,4.25198745727539,3.82270169258118,11.561821937561,3670176,760,2182,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54592566693616,35.74340763402347,31.130145220166977,1.2168256352328931e-29,13.0,35.75,1.2937979144666532,36.18,4.8394,7.1985,7.9101,0.7384,3.038,3.1397,0
156709,npp,2219,2949,3.27771067619324,3.82010960578918,11.5633811950684,3670176,2218,2377,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88648447591717,44.42711897891781,38.28039243865691,1.4292288991104529e-08,14.0,44.45,1.5732132722552272,44.635,4.9037,5.9185,7.1977,0.8981,3.6368,2.9437,0
169122,npp,2810,2943,3.14105939865112,3.81950831413269,11.5636386871338,3670176,2810,2373,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95796463203925,44.222906934291046,38.11559950964619,0.00024215649339680696,14.0,44.25,1.5732132722552272,44.635,4.9037,5.9185,7.1977,0.8981,3.5499,2.821,0
11267,npp,1378,1564,3.52983093261719,3.8218948841095,11.562068939209,3670176,1379,1174,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.31889220297016,26.00026869097347,22.82737921815671,6.976237694659447e-20,8.0,-26.04,1.1367971201176101,-25.25,5.0797,5.9986,6.9653,0.8861,3.1437,3.1278,0
11330,npp,2988,194,3.55278706550598,3.82131004333496,11.5645322799683,3670176,2986,95,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.8551645155851,67.07459936668958,54.593353819653764,5.505851412650862e-32,2.0,-67.12,3.1865100272627664,-66.855,6.0178,7.6114,9.7516,0.6983,4.0417,2.4811,0
169852,npp,1891,3854,8.51847457885742,3.82344675064087,11.5597333908081,3670176,1894,3090,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15385358365354,66.5541181542294,54.28917875700036,9.134510539805219e-27,18.0,66.57,3.1865100272627664,66.86,4.67,7.5262,9.3899,0.7063,5.6268,6.0162,0
170208,npp,471,2478,3.8428270816803,3.82057738304138,11.5615177154541,3670176,471,2007,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49483443709744,24.718730017389543,21.72051945382566,3.084808488986642e-33,12.0,24.73,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,3.7338,3.6212,0
11465,npp,2826,1789,3.95276880264282,3.82021760940552,11.5595932006836,3670176,2826,1369,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-14 00:32:38.133157,98.13689330018212,14.08656288509139,12.438821086173029,2.467259660445078e-32,9.0,-14.12,1.015504800579495,-12.99,4.4468,5.8415,7.5008,0.9099,3.4555,3.5968,0
170948,npp,2668,3399,3.56224632263184,3.8234760761261,11.5651350021362,3670176,2667,2747,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04165331055714,57.335729940606434,48.16217553092189,1.1967721190287881e-26,16.0,57.36,2.2013981571160284,57.86,4.4827,7.8894,10.6049,0.6737,3.3498,2.4,0
171314,npp,1260,2020,3.93703508377075,3.82287287712097,11.5604829788208,3670176,1260,1588,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-01-19 00:38:58.224004,60.46268045357634,1.0295119795772971,0.9111128821036113,1.6885530055348237e-14,10.0,-0.85,1.0,0.3,3.9345,5.3154,6.4965,1.0,3.937,3.937,0
12374,npp,1394,1345,3.12584543228149,3.81731677055359,11.5636892318726,3670176,1395,1015,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.4812787292521,35.997382586309364,31.339216875332866,3.6571044306279045e-06,7.0,-36.02,1.2937979144666532,-35.64,3.5041,5.9867,8.2845,0.8879,3.1042,2.7753,0
12410,npp,686,656,3.52845549583435,3.82170176506042,11.5633563995361,3670176,684,438,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.88422948544797,57.78052666853084,48.47177300769931,9.092451264368134e-15,4.0,-57.81,2.2013981571160284,-57.74,5.1305,6.7769,9.9225,0.7843,3.8398,2.7675,0
174858,npp,1960,3637,4.13730001449585,3.81898522377014,11.5626697540283,3670176,1960,2948,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0236342121474,62.556745762460764,51.75446528663254,5.933727407284869e-13,17.0,62.57,2.6065528283652384,62.62,4.4164,7.713,10.7391,0.6892,3.9436,2.8512,0
12599,npp,2215,886,4.08026909828186,3.82077312469482,11.5635595321655,3670176,2216,663,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.43546806061825,51.76860441621275,44.03457887542552,2.7431389460691593e-34,5.0,-51.81,1.847645286154319,-51.87,5.8583,7.0683,8.3422,0.752,3.6982,3.0684,0
176019,npp,2790,3186,4.40370607376099,3.82042741775513,11.5628824234009,3670176,2791,2539,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36013817277662,51.80119671642745,44.06181102470954,2.414027790144684e-32,15.0,51.81,1.847645286154319,51.92,5.6274,7.4212,9.7591,0.7163,3.6823,3.1542,0
176209,npp,2076,2493,4.9765739440918,3.82403206825256,11.5597982406616,3670176,2076,2019,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.30188227553975,25.457131860243067,22.35623792873794,5.078788395698389e-30,12.0,25.47,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,4.7311,4.6895,0
13913,npp,1475,1592,4.34889698028564,3.82091808319092,11.5615501403809,3670176,1475,1197,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.58210266006046,24.660857804726803,21.667269073067718,3.6529234159534787e-32,8.0,-24.66,1.1367971201176101,-25.25,5.0797,5.9986,6.9653,0.8861,3.8642,3.8536,0
183406,npp,2844,3429,4.31367254257202,3.81858897209167,11.5602684020996,3670176,2842,2776,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08514636685794,58.06562008390248,48.67790979621936,0.00010221802918597329,16.0,58.08,2.2013981571160284,57.86,4.4827,7.8894,10.6049,0.6737,3.6911,2.9063,0
14831,npp,2354,456,1.51628184318542,3.8207802772522,11.5635204315186,3670176,2357,267,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-04-05 23:56:30.438450,98.38652140238307,62.22094091003711,51.53070019708953,2.901696185165005e-18,3.0,-62.24,2.6065528283652384,-62.67,4.1987,7.0453,9.6015,0.7545,3.1942,1.144,0
187506,npp,2060,3662,7.89772367477417,3.82360243797302,11.561110496521,3670176,2059,2966,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89414675819332,63.03092185249554,52.071068387694154,1.9627868761774767e-31,17.0,63.06,2.7445598364131496,62.62,4.4164,7.713,10.7391,0.6892,5.3827,5.4427,0
15416,npp,1440,1827,3.94675087928772,3.82290887832642,11.5621290206909,3670176,1440,1404,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-04-20 00:34:18.628411,95.0273049383335,12.011961999707124,10.613579057868257,0.00022753667795979773,9.0,-11.97,1.015504800579495,-12.99,4.4468,5.8415,7.5008,0.9099,3.4496,3.5913,0
192622,npp,1993,3435,4.89086484909058,3.81805896759033,11.5587368011475,3670176,1993,2782,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.2312328422474,58.19240885274995,48.77656222095036,2.908743973865877e-26,16.0,58.22,2.253202848596432,57.86,4.4827,7.8894,10.6049,0.6737,3.9846,3.2952,0
193553,npp,420,3662,4.1980414390564,3.81870532035828,11.5617761611938,3670176,422,2966,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23478622948498,63.02969089211722,52.07407657628498,9.546476929798736e-30,17.0,63.06,2.7445598364131496,62.62,4.4164,7.713,10.7391,0.6892,4.0347,2.8931,0
193919,npp,2067,2285,1.120203256607056,3.82281136512756,11.5623922348022,3670176,2067,1839,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.63663597365704,14.438210380840518,12.748332002346054,3.2875688809677595e-23,11.0,14.45,1.015504800579495,13.26,4.1431,6.1772,7.6737,0.8605,0.3356,0.9639,0
17234,npp,1285,900,5.1600546836853,3.82360982894897,11.5632171630859,3670176,1286,672,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.19971058134715,51.40025291689425,43.757979104888285,2.2672070451493065e-10,5.0,-51.41,1.847645286154319,-51.87,5.8583,7.0683,8.3422,0.752,4.2826,3.8804,0
197735,npp,1129,2506,2.85639238357544,3.82018756866455,11.563738822937,3670176,1129,2029,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.42129376933302,26.091821104348767,22.906127516519778,1.592536637741117e-20,12.0,26.11,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,2.8661,2.6916,0
197911,npp,417,1818,3.39199829101562,3.81988453865051,11.5632438659668,3670176,417,1395,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-07 00:34:32.685867,99.06415624717577,12.487777561306627,11.031949604903682,3.2684459259215496e-26,9.0,-12.48,1.015504800579495,-12.99,4.4468,5.8415,7.5008,0.9099,2.9033,3.0865,0
17405,npp,2773,1129,3.41799402236938,3.81827163696289,11.5645961761475,3670176,2774,830,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.54345439488675,44.18348433523943,38.08063120125644,8.517454413463768e-31,6.0,-44.2,1.5732132722552272,-44.51,4.1908,7.1025,8.6853,0.7484,2.9734,2.558,0
17450,npp,2038,446,4.14649820327759,3.81810140609741,11.5634574890137,3670176,2039,260,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.0606771262987,62.423707990854716,51.664526831861366,3.921703439469633e-33,3.0,-62.44,2.6065528283652384,-62.67,4.1987,7.0453,9.6015,0.7545,4.2033,3.1284,0
198445,npp,231,3424,4.56165170669556,3.82215571403503,11.5615205764771,3670176,232,2771,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-10 01:18:26.228210,-80.30061490526316,57.9397396409348,48.59207030443375,5.082084319193729e-31,16.0,57.96,2.2013981571160284,57.86,4.4827,7.8894,10.6049,0.6737,3.8038,3.0734,0
17630,npp,1170,1358,3.54835391044617,3.81805920600891,11.5629920959473,3670176,1171,1024,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.58000139135193,35.462906205948265,30.891556179663333,2.4103483540033408e-27,7.0,-35.47,1.2937979144666532,-35.64,3.5041,5.9867,8.2845,0.8879,3.4308,3.1505,0
17666,npp,451,669,3.39371705055237,3.81867051124573,11.5640430450439,3670176,453,450,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.4264087987023,57.48085391614058,48.259714041344616,5.05156430596584e-23,4.0,-57.5,2.2013981571160284,-57.74,5.1305,6.7769,9.9225,0.7843,3.7786,2.6619,0
17810,npp,2635,1584,5.11402225494385,3.82434892654419,11.5615434646606,3670176,2635,1190,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.87605653074165,25.053535047540183,22.007799490209845,1.1213945394252526e-06,8.0,-25.05,1.1367971201176101,-25.25,5.0797,5.9986,6.9653,0.8861,4.5373,4.5316,0
214188,npp,890,2263,2.79019689559937,3.81921815872192,11.5614757537842,3670176,890,1819,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-07-03 00:46:59.127829,-80.08486272970015,13.196806666777617,11.655227697529632,8.025294133218571e-08,11.0,13.21,1.015504800579495,13.26,4.1431,6.1772,7.6737,0.8605,1.9801,2.4009,0
18440,npp,2510,884,2.41605138778687,3.82050228118896,11.5658979415894,3670176,2508,662,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-07-05 00:09:18.422437,97.96562735112086,51.858286052591644,44.10308132688615,2.372131867495636e-21,5.0,-51.87,1.847645286154319,-51.87,5.8583,7.0683,8.3422,0.752,2.7975,1.8169,0
215081,npp,2345,2488,4.25219583511353,3.82415699958801,11.5627613067627,3670176,2345,2014,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8499906380408,25.195026279435723,22.1296557826877,8.701674183840418e-31,12.0,25.22,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,4.0939,4.0069,0
18683,npp,173,429,1.110551774501801,3.8211236000061,11.5648050308228,3670176,171,247,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.8785000544287,62.770971953961435,51.88837974883671,1.1334743896559286e-30,3.0,-62.78,2.6065528283652384,-62.67,4.1987,7.0453,9.6015,0.7545,3.0386,0.8379,0
220859,npp,827,2493,3.79044270515442,3.81944346427917,11.5610408782959,3670176,827,2019,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-08-09 00:53:43.330526,-80.05255888412272,25.44598880077032,22.348707755186748,5.559080519360049e-33,12.0,25.47,1.1367971201176101,25.37,3.9409,5.6408,7.7969,0.9423,3.6877,3.5718,0
221046,npp,127,1805,4.44681262969971,3.82082366943359,11.5604438781738,3670176,127,1383,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-08-10 00:34:54.751537,95.36528085035772,13.252167538213735,11.704740519283543,6.589464346735093e-32,9.0,-13.21,1.015504800579495,-12.99,4.4468,5.8415,7.5008,0.9099,3.942,4.0463,0
221614,npp,3052,3415,5.17363405227661,3.82236409187317,11.560941696167,3670176,3051,2763,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94561596566051,57.71643004555693,48.43519484322639,3.4247810697377884e-26,16.0,57.74,2.2013981571160284,57.86,4.4827,7.8894,10.6049,0.6737,4.0818,3.4857,0
20663,npp,2480,2041,3.93192553520203,3.8224732875824,11.5598344802856,3670176,2480,1608,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-08-31 00:41:36.636385,-16.59785415583162,0.9139280435729424,0.8088393968516489,5.179046198119075e-07,10.0,0.48,1.0,0.3,3.9345,5.3154,6.4965,1.0,3.9319,3.9319,0
21122,npp,1038,1124,3.08038258552551,3.82243132591248,11.5597333908081,3670176,1037,827,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-09-12 00:16:42.907837,97.65347987380792,44.368474875756085,38.232638981069904,2.752518395654613e-17,6.0,-44.37,1.5732132722552272,-44.51,4.1908,7.1025,8.6853,0.7484,2.7588,2.3053,0
22985,npp,2546,439,3.28860187530518,3.81826090812683,11.5612955093384,3670176,2549,255,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.30003574403057,62.56444752094729,51.752037664821515,6.271968751952147e-20,3.0,-62.58,2.6065528283652384,-62.67,4.1987,7.0453,9.6015,0.7545,3.8742,2.4811,0
237475,npp,742,3415,5.49627447128296,3.82001733779907,11.559157371521,3670176,743,2763,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.40805692651787,57.73368375800685,48.440751427676645,5.831929652207071e-17,16.0,57.74,2.2013981571160284,57.86,4.4827,7.8894,10.6049,0.6737,4.2283,3.7031,0
237674,npp,38,2725,3.04466867446899,3.82061433792114,11.5657434463501,3670176,38,2186,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50140452487514,36.031519526640935,31.36765024265681,2.761058710435126e-24,13.0,36.05,1.2937979144666532,36.18,4.8394,7.1985,7.9101,0.7384,2.1049,2.2482,0
238855,npp,809,2264,3.9620418548584,3.82316637039185,11.5621767044067,3670176,809,1820,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-11-08 00:48:41.571495,-79.31942833990523,13.24702136904448,11.699267727963985,1.5193215292835416e-26,11.0,13.26,1.015504800579495,13.26,4.1431,6.1772,7.6737,0.8605,3.134,3.4093,0
239626,npp,2990,3182,4.40616989135742,3.82227396965027,11.5635643005371,3670176,2988,2537,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83546892201069,51.679526887257516,43.96900556141897,2.197217670346064e-08,15.0,51.69,1.847645286154319,51.92,5.6274,7.4212,9.7591,0.7163,3.6836,3.1559,0
24047,npp,2491,206,6.83889722824097,3.82107543945312,11.5603055953979,3670176,2490,102,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-11-26 23:52:26.268604,98.0724871156654,66.89132296887821,54.47844729683183,1.3083339974615803e-05,2.0,-66.92,3.1865100272627664,-66.855,6.0178,7.6114,9.7516,0.6983,5.073,4.7759,0
243817,npp,1572,2723,2.63558554649353,3.81905674934387,11.5648441314697,3670176,1573,2185,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-12-04 01:01:42.922531,-80.35489686499636,35.93454182986921,31.288622680479524,2.4658400675394664e-32,13.0,35.96,1.2937979144666532,36.18,4.8394,7.1985,7.9101,0.7384,1.7887,1.9461,0
244004,npp,877,2035,3.73364686965942,3.82367444038391,11.5631370544434,3670176,877,1602,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-12-05 00:42:54.403987,3.253423247078651,0.5402938023755959,0.47813507281222,4.145444076453944e-32,10.0,0.24,1.0,0.3,3.9345,5.3154,6.4965,1.0,3.7336,3.7336,0
244570,npp,754,3642,3.36345338821411,3.82236742973328,11.563985824585,3670176,757,2952,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.33897866894557,62.6535213869165,51.82178720620565,7.888493285350821e-27,17.0,62.67,2.6065528283652384,62.62,4.4164,7.713,10.7391,0.6892,3.6467,2.3179,0
244757,npp,65,2957,3.46729278564453,3.82219123840332,11.5606269836426,3670176,67,2384,196611,3866787,1593,cmd_yaounde_33_40,3.82083333,11.5625,33,40,cmd_yaounde,2013-12-09 01:08:08.506208,-80.74314537257817,44.70425834440721,38.50185295397038,3.137530892904647e-21,14.0,44.72,1.5732132722552272,44.635,4.9037,5.9185,7.1977,0.8981,3.7573,3.114,0
