gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2501,19.4820365905762,3.88050246238708,11.5254459381104,3670176,2572,2025,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07847807466183,25.848813252125385,22.697613445985375,2.0290977029425727e-09,12.0,25.86,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,19.2544,19.3163,0
935,npp,1863,666,18.9594058990479,3.88418340682983,11.5287351608276,3670176,1864,448,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.04849272249898,57.55652259186948,48.31939456135526,1.2185761404322848e-29,4.0,-57.57,2.2013981571160284,-57.91,18.1747,20.6091,23.5316,0.9106,18.0181,17.2653,0
108132,npp,1309,3189,6.84591913223267,3.88578248023987,11.5323934555054,3670176,1308,2541,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07301295356618,51.85161461489891,44.105354887316174,6.636166864586925e-13,15.0,51.9,1.847645286154319,51.81,18.2761,20.2467,21.9835,0.9269,11.5146,6.3458,0
1970,npp,2204,1117,16.895938873291,3.88568735122681,11.5312080383301,3670176,2203,821,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.9854379944236,44.59101356461944,38.40917833872094,1.0182352368056498e-29,6.0,-44.61,1.5732132722552272,-44.81,16.0796,19.0551,21.1326,0.9849,17.3951,16.6409,0
2996,npp,2482,1566,14.3670787811279,3.88430237770081,11.5309190750122,3670176,2483,1176,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.20530648365619,25.91097837776164,22.74703495676123,2.019729628518856e-13,8.0,-25.94,1.1367971201176101,-25.6,15.2926,17.3522,18.8352,1.0816,16.1416,15.5389,0
3392,npp,1514,1329,18.1444721221924,3.88106513023376,11.5257291793823,3670176,1513,1004,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.25059526106635,36.65721997385896,31.889855961401086,2.8364133727890006e-19,7.0,-36.68,1.357151599901897,-35.98,13.8901,18.3604,21.0825,1.0222,18.6084,18.5468,0
121421,npp,2015,2941,14.9404668807983,3.88084077835083,11.5291585922241,3670176,2013,2371,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87112733924955,44.13177193746138,38.038474625088234,9.964378037711654e-11,14.0,44.18,1.5732132722552272,44.48,17.133,21.168,23.4936,0.8866,14.8091,13.2462,0
4283,npp,2950,874,10.4482307434082,3.88168787956238,11.5284938812256,3670176,2951,656,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-07-18 00:07:51.119420,98.42847986139411,52.148013576228486,44.324600357813374,2.2793940074328963e-29,5.0,-52.16,1.847645286154319,-52.01,15.9734,18.6221,21.4635,1.0078,14.3436,10.5298,0
122463,npp,2798,2481,16.069727897644,3.88517332077026,11.5325040817261,3670176,2798,2008,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.47345189927773,24.839295592420605,21.8229984196777,1.3056548177666195e-32,12.0,24.87,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,16.2527,15.933,0
4544,npp,637,424,11.5929841995239,3.88132476806641,11.5290765762329,3670176,635,244,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.9122111838615,62.885501136031436,51.96737798492906,5.971609192167006e-24,3.0,-62.88,2.6065528283652384,-62.77,17.6191,19.7264,23.0727,0.9514,15.6472,11.0295,0
123193,npp,1907,3404,5.34369373321533,3.88171672821045,11.5280046463013,3670176,1909,2752,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43065323030793,57.42012837731582,48.220493176477774,5.797256881867594e-26,16.0,57.48,2.2013981571160284,57.67,18.0991,21.6555,23.6766,0.8666,11.3578,4.6311,0
132248,npp,939,3634,8.76807975769043,3.88685774803162,11.5291509628296,3670176,938,2946,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95499366962544,62.438065527804056,51.682944459201885,7.205304300039053e-17,17.0,62.51,2.6065528283652384,62.52,16.8014,23.9743,26.3175,0.7828,12.9337,6.8638,0
5570,npp,1879,1568,10.00832939147949,3.88299465179443,11.5267934799194,3670176,1879,1178,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.80129090253008,25.835681976502233,22.685671667639593,9.4306139160643e-34,8.0,-25.84,1.1367971201176101,-25.6,15.2926,17.3522,18.8352,1.0816,12.3074,10.8246,0
134260,npp,97,3408,18.0169372558594,3.88360190391541,11.5308828353882,3670176,100,2756,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-08-26 01:16:50.223541,-80.57093492596105,57.51530799541427,48.29320778255716,8.97323755784985e-11,16.0,57.57,2.2013981571160284,57.67,18.0991,21.6555,23.6766,0.8666,17.1147,15.6142,0
137268,npp,674,3406,19.0275726318359,3.88373947143555,11.5301666259766,3670176,677,2754,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4890844027863,57.46443009477101,48.254667035751105,0.00021991969865512177,16.0,57.52,2.2013981571160284,57.67,18.0991,21.6555,23.6766,0.8666,17.5737,16.49,0
6596,npp,1600,1337,8.82983875274658,3.88254857063293,11.5314140319824,3670176,1602,1011,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-09-14 00:20:13.352469,97.65416259281704,36.35379208006338,31.639599417777397,3.885059563471696e-25,7.0,-36.36,1.2937979144666532,-35.98,13.8901,18.3604,21.0825,1.0222,11.4012,9.0256,0
139407,npp,2870,3174,13.7932195663452,3.88158273696899,11.5269470214844,3670176,2871,2532,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20474500032203,51.40600722149715,43.76319050593617,2.4405839292914438e-22,15.0,51.47,1.847645286154319,51.81,18.2761,20.2467,21.9835,0.9269,15.2747,12.7855,0
7001,npp,1438,1792,12.345329284668,3.8823676109314,11.5321769714355,3670176,1438,1371,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-09-24 00:32:41.234164,96.87837771455527,13.952480507500693,12.320188808612318,3.638001942371815e-07,9.0,-13.95,1.015504800579495,-13.55,14.5129,16.8058,19.9921,1.1167,14.3751,13.7864,0
144877,npp,1913,2250,15.055492401123,3.88492798805237,11.528076171875,3670176,1913,1807,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-10-20 00:45:10.888868,-78.62916312871313,12.43929638012502,10.988415346666365,7.615186570723115e-26,11.0,12.47,1.015504800579495,12.92,16.684,18.4796,19.3677,1.0156,15.3956,15.29,0
149961,npp,2552,2715,11.5638484954834,3.88371801376343,11.5308284759521,3670176,2552,2180,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.5214320115736,35.57900301024863,30.98895883320805,3.460939318904787e-32,13.0,35.62,1.2937979144666532,35.79,15.8199,18.8568,21.4286,0.9953,13.1306,11.5091,0
150147,npp,1827,2027,20.5330677032471,3.88080453872681,11.5260887145996,3670176,1827,1595,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-11-16 00:39:06.822070,79.87323081277373,0.48088919368453314,0.425548136505071,1.0169720949028865e-31,10.0,-0.48,1.0,-0.34,14.4089,18.7675,20.9023,1.0,20.5331,20.5331,0
154463,npp,703,3857,19.5212783813477,3.8807852268219,11.5268802642822,3670176,700,3093,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59414793468802,66.59733374225883,54.3131106433079,7.112849901608811e-09,18.0,66.62,3.1865100272627664,66.71,13.4226,22.6951,24.5432,0.8269,17.7715,16.143,0
154660,npp,3071,3175,17.898250579834,3.88340783119202,11.5261545181274,3670176,3069,2533,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97738520861792,51.48348414508015,43.82471469411237,1.4958094774679498e-17,15.0,51.5,1.847645286154319,51.81,18.2761,20.2467,21.9835,0.9269,17.4964,16.5906,0
154860,npp,2362,2483,10.3560991287231,3.87997722625732,11.5315856933594,3670176,2362,2010,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.74508804527318,24.954132684837116,21.92367687713267,2.7518990958801306e-25,12.0,24.97,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,11.2266,10.268,0
10169,npp,1632,1794,10.6542453765869,3.88242363929749,11.5299196243286,3670176,1632,1373,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-13 00:32:48.428108,96.00324583839654,13.83218496577392,12.215063131626682,7.974332850361909e-32,9.0,-13.84,1.015504800579495,-13.55,14.5129,16.8058,19.9921,1.1167,12.7099,11.8979,0
10205,npp,915,1105,14.7040166854858,3.8824155330658,11.5292654037476,3670176,916,812,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.32017277453946,44.98472643579408,38.726503558284726,2.4136893949292584e-33,6.0,-45.01,1.5732132722552272,-44.81,16.0796,19.0551,21.1326,0.9849,16.0018,14.4821,0
155794,npp,752,2711,11.6578845977783,3.88080787658691,11.5304269790649,3670176,754,2178,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69508582480779,35.4488997863229,30.88295470313387,1.2235671853508639e-29,13.0,35.45,1.2937979144666532,35.79,15.8199,18.8568,21.4286,0.9953,13.2033,11.6027,0
10439,npp,1658,646,12.5243453979492,3.88233947753906,11.5308017730713,3670176,1657,428,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-20 00:01:24.241843,98.14279208702297,58.00149653062117,48.634387404273845,3.763910715808202e-12,4.0,-58.05,2.2013981571160284,-57.91,18.1747,20.6091,23.5316,0.9106,15.095,11.4052,0
156709,npp,2211,2942,22.4100399017334,3.88088893890381,11.5265913009644,3670176,2212,2372,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2012-12-22 01:04:09.958452,-80.38482620333724,44.18746117518425,38.087296103236206,1.5064080288543293e-08,14.0,44.21,1.5732132722552272,44.48,17.133,21.168,23.4936,0.8866,19.557,19.8687,0
169122,npp,2801,2936,15.8453178405762,3.88670563697815,11.5281963348389,3670176,2803,2368,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52132233766315,43.983779526763165,37.922698780448606,0.00023883198445393979,14.0,44.01,1.5732132722552272,44.48,17.133,21.168,23.4936,0.8866,15.3842,14.0485,0
11267,npp,1369,1557,14.6413593292236,3.88629555702209,11.5313291549683,3670176,1369,1168,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.22246120521325,26.349430274334694,23.128654921254974,6.642327647255747e-20,8.0,-26.39,1.1367971201176101,-25.6,15.2926,17.3522,18.8352,1.0816,16.3829,15.8356,0
11303,npp,632,865,16.2181034088135,3.88244676589966,11.5286455154419,3670176,632,650,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.39859941954329,52.36210948378806,44.4914209288387,7.108883989454326e-27,5.0,-52.41,1.847645286154319,-52.01,15.9734,18.6221,21.4635,1.0078,17.4664,16.3448,0
11330,npp,2980,188,20.5693969726562,3.88104462623596,11.5321760177612,3670176,2982,92,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.09777664591894,67.17357586166473,54.65216571616967,5.360333762121437e-32,2.0,-67.22,3.1865100272627664,-66.95,19.3551,20.9003,26.593,0.898,18.6637,18.4704,0
169852,npp,1883,3847,21.6293983459473,3.88107061386108,11.5284032821655,3670176,1882,3086,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82704993040421,66.43199068423614,54.21558591608732,8.784387157502418e-27,18.0,66.46,3.1865100272627664,66.71,13.4226,22.6951,24.5432,0.8269,18.4331,17.8862,0
170032,npp,1175,3165,16.3480072021484,3.88651895523071,11.5296659469604,3670176,1176,2526,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10524292017394,51.18523413749211,43.59814525800663,1.821254129127436e-32,15.0,51.21,1.847645286154319,51.81,18.2761,20.2467,21.9835,0.9269,16.6574,15.1536,0
170208,npp,462,2471,9.18627643585205,3.88566446304321,11.5315599441528,3670176,462,2001,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-13 00:51:26.672542,-79.31607781899221,24.37235505767171,21.42073346874473,3.0448160408095136e-33,12.0,24.38,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,10.1976,9.1081,0
11465,npp,2818,1783,15.4213724136353,3.88066816329956,11.5273532867432,3670176,2818,1363,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-14 00:32:38.133157,99.99625414788379,14.42619416779592,12.737311836301549,2.4698073387958147e-32,9.0,-14.46,1.015504800579495,-13.55,14.5129,16.8058,19.9921,1.1167,17.4042,17.2215,0
170948,npp,2660,3392,17.0619583129883,3.88500356674194,11.5272312164307,3670176,2662,2741,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.37821699733057,57.167196356745904,48.04135605202925,1.2367676331692144e-26,16.0,57.19,2.2013981571160284,57.67,18.0991,21.6555,23.6766,0.8666,16.6809,14.7866,0
171131,npp,1950,2701,13.8776597976685,3.88344669342041,11.5296268463135,3670176,1949,2171,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.44475747822868,35.009709331221465,30.512482251745983,3.556663575190289e-21,13.0,35.03,1.2937979144666532,35.79,15.8199,18.8568,21.4286,0.9953,14.919,13.8119,0
171314,npp,1252,2014,12.1528987884521,3.88043785095215,11.5290699005127,3670176,1252,1582,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-01-19 00:38:58.224004,89.80499167898634,1.1572687543565017,1.024173830384857,1.770607888324294e-14,10.0,-1.19,1.0,-0.34,14.4089,18.7675,20.9023,1.0,12.1529,12.1529,0
12374,npp,1385,1338,13.2048969268799,3.88148736953735,11.5318002700806,3670176,1385,1011,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-05 00:20:30.094894,98.46010276248437,36.27483691911818,31.571708604739317,3.4340815407877053e-06,7.0,-36.32,1.2937979144666532,-35.98,13.8901,18.3604,21.0825,1.0222,14.7827,13.4977,0
12410,npp,678,650,10.835823059082,3.88205933570862,11.530574798584,3670176,679,432,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-06 00:01:41.529937,98.21548010385092,57.921470376864164,48.57197369430893,8.616306815505384e-15,4.0,-57.96,2.2013981571160284,-57.91,18.1747,20.6091,23.5316,0.9106,14.328,9.8676,0
174858,npp,1951,3630,13.4073648452759,3.88125896453857,11.5304670333862,3670176,1948,2943,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67673768902193,62.41111691124503,51.65857448617292,5.618593915876984e-13,17.0,62.43,2.6065528283652384,62.52,16.8014,23.9743,26.3175,0.7828,14.7135,10.4955,0
12599,npp,2206,879,15.3478841781616,3.88402318954468,11.5321922302246,3670176,2204,659,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-11 00:08:03.280796,97.97239817015183,51.97165945712297,44.189239387724264,2.7341746480141617e-34,5.0,-52.01,1.847645286154319,-52.01,15.9734,18.6221,21.4635,1.0078,16.9954,15.4678,0
176019,npp,2781,3179,16.8735466003418,3.88478660583496,11.5319528579712,3670176,2780,2535,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89781163683797,51.59765385989041,43.90680240168862,2.4400499263029697e-32,15.0,51.61,1.847645286154319,51.81,18.2761,20.2467,21.9835,0.9269,16.9418,15.6408,0
176209,npp,2068,2487,13.9015703201294,3.88403701782227,11.5284442901611,3670176,2068,2014,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-14 00:52:03.934075,-80.29138745068062,25.152144756260157,22.092668349303164,5.2009795018097995e-30,12.0,25.17,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,14.3454,13.7833,0
12815,npp,661,1112,18.2430229187012,3.88503503799438,11.5303621292114,3670176,662,817,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-16 00:14:26.765467,98.26387978602286,44.75278858971019,38.53503746744776,3.4809105428760185e-20,6.0,-44.78,1.5732132722552272,-44.81,16.0796,19.0551,21.1326,0.9849,18.2513,17.9677,0
177205,npp,535,2719,13.6548500061035,3.88128542900085,11.530647277832,3670176,535,2183,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36957121930878,35.77922299236079,31.15609012451842,1.6755144887690817e-09,13.0,35.79,1.2937979144666532,35.79,15.8199,18.8568,21.4286,0.9953,14.7468,13.5902,0
13913,npp,1466,1585,13.254900932312,3.88597941398621,11.5314817428589,3670176,1466,1191,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.4476933486178,25.017998875789708,21.9762531649966,3.7243193666529696e-32,8.0,-25.0,1.1367971201176101,-25.6,15.2926,17.3522,18.8352,1.0816,15.1633,14.336,0
183406,npp,2835,3423,19.5694427490234,3.88684248924255,11.528923034668,3670176,2837,2770,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4603421855957,57.919803376325085,48.574434007409636,0.0001075015122035534,16.0,57.93,2.2013981571160284,57.67,18.0991,21.6555,23.6766,0.8666,17.8199,16.9596,0
14831,npp,2345,448,18.1948051452637,3.88346886634827,11.5258188247681,3670176,2345,262,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-04-05 23:56:28.659171,98.03887234826274,62.38205657659263,51.63751849881607,2.774601081088684e-18,3.0,-62.4,2.6065528283652384,-62.77,17.6191,19.7264,23.0727,0.9514,18.1799,17.3104,0
187506,npp,2052,3656,25.0335540771484,3.88382840156555,11.5309429168701,3670176,2054,2962,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17405289991079,62.91526025120305,51.995460138340455,1.98854453875552e-31,17.0,62.94,2.7445598364131496,62.52,16.8014,23.9743,26.3175,0.7828,19.1535,19.5967,0
15416,npp,1432,1821,9.43229198455811,3.88290047645569,11.5305280685425,3670176,1432,1398,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-04-20 00:34:18.628411,97.28311871248225,12.327069399136812,10.891056587654608,0.0002326582137720558,9.0,-12.31,1.015504800579495,-13.55,14.5129,16.8058,19.9921,1.1167,11.5066,10.5333,0
192622,npp,1984,3428,18.9270629882812,3.88175487518311,11.5287265777588,3670176,1988,2776,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84612378907568,58.028982837411704,48.66090867663855,2.906919970104245e-26,16.0,58.05,2.2013981571160284,57.67,18.0991,21.6555,23.6766,0.8666,17.5281,16.4029,0
192806,npp,1281,2738,21.2299880981445,3.88573312759399,11.5294256210327,3670176,1283,2196,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-05-10 00:59:34.607297,-80.83074950595821,36.5458008091229,31.804012318327995,1.823538976491143e-34,13.0,36.58,1.357151599901897,35.79,15.8199,18.8568,21.4286,0.9953,20.5161,21.1294,0
193919,npp,2059,2278,13.9097967147827,3.88052916526794,11.529764175415,3670176,2059,1832,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-05-16 00:47:02.414176,-79.283563865475,14.039087860252932,12.397569028337138,3.430722597457159e-23,11.0,14.05,1.015504800579495,12.92,16.684,18.4796,19.3677,1.0156,14.2674,14.1265,0
17234,npp,1277,893,14.8588533401489,3.88042259216309,11.5313844680786,3670176,1275,667,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.13140435793203,51.585626631607845,43.89963067622264,2.2091405557877084e-10,5.0,-51.61,1.847645286154319,-52.01,15.9734,18.6221,21.4635,1.0078,16.7308,14.9749,0
197735,npp,1121,2500,17.1193180084229,3.88038015365601,11.532078742981,3670176,1122,2024,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-06 00:53:21.254193,-81.40099404616433,25.794458584835542,22.64947181389217,1.5832283273230728e-20,12.0,25.81,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,17.176,16.9736,0
197911,npp,408,1811,14.5652532577515,3.88446092605591,11.5321369171143,3670176,408,1388,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.73727965590936,12.901160020575988,11.39581090406312,3.2868465571573084e-26,9.0,-12.88,1.015504800579495,-13.55,14.5129,16.8058,19.9921,1.1167,16.5612,16.2654,0
17405,npp,2764,1121,20.4308280944824,3.88358926773071,11.5286874771118,3670176,2763,824,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-08 00:15:40.555316,97.97255188705056,44.45829431500872,38.30212196962756,8.631272921951101e-31,6.0,-44.47,1.5732132722552272,-44.81,16.0796,19.0551,21.1326,0.9849,19.642,20.1225,0
17450,npp,2029,439,17.3197746276855,3.8795793056488,11.5314378738403,3670176,2027,255,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-08 23:56:50.201224,98.03332690927138,62.554488784576876,51.75088872487917,4.008634958323855e-33,3.0,-62.58,2.6065528283652384,-62.77,17.6191,19.7264,23.0727,0.9514,17.8442,16.4779,0
17666,npp,442,662,20.1006946563721,3.88188695907593,11.5323314666748,3670176,441,443,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-14 00:03:06.638418,98.03482475981254,57.651126488863746,48.38140813844474,5.251959876576139e-23,4.0,-57.67,2.2013981571160284,-57.91,18.1747,20.6091,23.5316,0.9106,18.5366,18.3046,0
17810,npp,2627,1578,16.0729932785034,3.8839864730835,11.530125617981,3670176,2628,1185,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-06-18 00:28:13.409828,98.88290592405424,25.34552475233609,22.260196879166635,1.1506332718672494e-06,8.0,-25.35,1.1367971201176101,-25.6,15.2926,17.3522,18.8352,1.0816,17.6422,17.384,0
214188,npp,881,2257,15.8959064483643,3.88635897636414,11.5307607650757,3670176,882,1813,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-07-03 00:46:59.127829,-82.39409918038436,12.859109392303012,11.35811633798766,7.937733202626974e-08,11.0,12.87,1.015504800579495,12.92,16.684,18.4796,19.3677,1.0156,16.2232,16.1435,0
215081,npp,2337,2482,15.523889541626,3.883957862854,11.5315647125244,3670176,2338,2009,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85513548946047,24.894211321796647,21.869552617930374,8.783009656306538e-31,12.0,24.92,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,15.7725,15.3918,0
18683,npp,165,423,13.6245536804199,3.88284230232239,11.5323858261108,3670176,167,243,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-07-10 23:56:42.696893,98.16801042617413,62.88857736558606,51.96543899577377,1.1637310902852422e-30,3.0,-62.9,2.6065528283652384,-62.77,17.6191,19.7264,23.0727,0.9514,16.4266,12.9623,0
215970,npp,718,2707,15.159309387207,3.88428688049316,11.5280447006226,3670176,717,2175,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.75670863519022,35.257659793474716,30.718729828606385,2.067903166162946e-29,13.0,35.28,1.2937979144666532,35.79,15.8199,18.8568,21.4286,0.9953,15.9096,15.0875,0
18845,npp,2358,1332,19.4138698577881,3.88186073303223,11.5258388519287,3670176,2358,1007,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-07-15 00:21:47.650178,98.27188603002278,36.53529848586108,31.788029647427898,1.0877799593730803e-19,7.0,-36.56,1.357151599901897,-35.98,13.8901,18.3604,21.0825,1.0222,19.5438,19.8444,0
19763,npp,229,202,2.61701560020447,3.88239622116089,11.527720451355,3670176,231,100,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-08-06 23:50:54.098762,98.27605073626397,66.95326002527203,54.51807010197931,3.1996952561275246e-34,2.0,-66.98,3.1865100272627664,-66.95,19.3551,20.9003,26.593,0.898,13.0298,2.35,0
220859,npp,818,2487,15.3448820114136,3.88602876663208,11.5308122634888,3670176,819,2013,196611,3866787,985,cmd_yaounde_25_25,3.88333333,11.52916667,25,25,cmd_yaounde,2013-08-09 00:53:43.330526,-81.17729770286991,25.146631283197465,22.089971882491167,5.597343863381359e-33,12.0,25.17,1.1367971201176101,25.07,15.4344,18.9286,22.2079,0.9915,15.6151,15.2143,0
