lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.863,0.841,0.925
2,0.709,0.698,0.805
3,0.568,0.574,0.667
4,0.449,0.467,0.522
5,0.357,0.375,0.382
6,0.281,0.298,0.256
7,0.223,0.234,0.148
8,0.176,0.181,0.059
9,0.143,0.138,-0.015
10,0.119,0.105,-0.074
11,0.102,0.079,-0.121
12,0.084,0.061,-0.157
13,0.066,0.049,-0.186
14,0.052,0.042,-0.205
15,0.045,0.039,-0.214
16,0.038,0.04,-0.214
17,0.034,0.044,-0.207
18,0.032,0.05,-0.19
19,0.039,0.057,-0.163
20,0.052,0.066,-0.128
21,0.067,0.075,-0.084
22,0.082,0.084,-0.03
23,0.095,0.093,0.034
24,0.103,0.102,0.105
25,0.116,0.109,0.184
26,0.127,0.115,0.269
27,0.129,0.118,0.349
28,0.115,0.12,0.408
29,0.097,0.121,0.439
30,0.103,0.12,0.446
31,0.125,0.119,0.424
32,0.146,0.116,0.371
33,0.14,0.113,0.295
34,0.125,0.108,0.21
35,0.112,0.1,0.127
36,0.095,0.091,0.049
37,0.084,0.08,-0.019
38,0.068,0.069,-0.079
39,0.052,0.058,-0.13
40,0.037,0.048,-0.172
41,0.027,0.038,-0.206
42,0.022,0.03,-0.232
43,0.016,0.022,-0.25
44,0.007,0.016,-0.261
45,0.001,0.012,-0.264
46,-0.002,0.01,-0.259
47,-0.002,0.008,-0.245
48,0.003,0.009,-0.223
49,0.004,0.01,-0.194
50,0.003,0.013,-0.156
51,0.003,0.017,-0.109
52,0.007,0.021,-0.051
53,0.012,0.026,0.019
54,0.021,0.032,0.099
55,0.029,0.04,0.182
56,0.044,0.048,0.262
57,0.069,0.054,0.336
58,0.102,0.06,0.393
59,0.111,0.064,0.418
60,0.098,0.066,0.406
61,0.082,0.068,0.364
62,0.077,0.068,0.308
63,0.066,0.068,0.234
64,0.066,0.068,0.158
65,0.067,0.068,0.085
66,0.064,0.067,0.018
67,0.061,0.065,-0.04
68,0.056,0.062,-0.09
69,0.05,0.057,-0.133
70,0.043,0.052,-0.167
71,0.035,0.045,-0.195
72,0.028,0.039,-0.215
73,0.024,0.032,-0.228
74,0.02,0.025,-0.234
75,0.015,0.02,-0.233
76,0.008,0.015,-0.225
77,0.004,0.011,-0.208
78,0.005,0.008,-0.182
79,0.012,0.006,-0.146
80,0.019,0.005,-0.099
81,0.024,0.005,-0.044
82,0.024,0.007,0.02
83,0.021,0.008,0.09
84,0.015,0.008,0.166
85,0.003,0.007,0.242
86,-0.014,0.007,0.31
87,-0.031,0.007,0.36
88,-0.035,0.006,0.387
89,-0.021,0.006,0.387
90,-0.001,0.005,0.358
91,0.019,0.004,0.306
92,0.033,0.002,0.237
93,0.034,-0.0,0.16
94,0.029,-0.004,0.081
95,0.02,-0.007,0.006
96,0.007,-0.01,-0.063
97,-0.005,-0.012,-0.122
98,-0.016,-0.013,-0.17
99,-0.023,-0.015,-0.207
100,-0.027,-0.016,-0.234
101,-0.031,-0.018,-0.254
102,-0.035,-0.019,-0.266
103,-0.038,-0.021,-0.271
104,-0.04,-0.023,-0.268
105,-0.041,-0.025,-0.259
106,-0.041,-0.028,-0.244
107,-0.039,-0.031,-0.22
108,-0.038,-0.035,-0.189
109,-0.038,-0.038,-0.151
110,-0.037,-0.042,-0.105
111,-0.034,-0.045,-0.048
112,-0.03,-0.048,0.018
113,-0.026,-0.048,0.092
114,-0.024,-0.047,0.168
115,-0.02,-0.046,0.241
116,-0.021,-0.044,0.302
117,-0.026,-0.042,0.343
118,-0.043,-0.041,0.359
119,-0.066,-0.04,0.347
120,-0.074,-0.039,0.308
121,-0.073,-0.038,0.25
122,-0.065,-0.036,0.179
123,-0.051,-0.034,0.106
124,-0.037,-0.031,0.036
125,-0.027,-0.028,-0.026
126,-0.017,-0.027,-0.078
127,-0.009,-0.024,-0.123
128,-0.005,-0.022,-0.16
129,-0.002,-0.018,-0.19
130,0.001,-0.013,-0.214
131,0.006,-0.008,-0.232
132,0.012,-0.001,-0.243
133,0.016,0.007,-0.247
134,0.018,0.015,-0.245
135,0.017,0.024,-0.235
136,0.02,0.034,-0.218
137,0.026,0.043,-0.193
138,0.032,0.052,-0.161
139,0.041,0.06,-0.119
140,0.049,0.067,-0.067
141,0.059,0.073,-0.005
142,0.068,0.077,0.067
143,0.075,0.08,0.147
144,0.08,0.082,0.232
145,0.085,0.084,0.312
146,0.086,0.086,0.372
147,0.102,0.087,0.411
148,0.122,0.088,0.422
149,0.139,0.088,0.4
150,0.134,0.087,0.347
151,0.11,0.085,0.274
152,0.092,0.081,0.195
153,0.08,0.076,0.117
154,0.066,0.071,0.041
155,0.052,0.067,-0.027
156,0.041,0.064,-0.082
157,0.035,0.062,-0.127
158,0.033,0.061,-0.163
159,0.038,0.06,-0.189
160,0.044,0.06,-0.206
161,0.049,0.06,-0.215
162,0.05,0.061,-0.219
163,0.053,0.062,-0.216
164,0.059,0.064,-0.206
165,0.064,0.067,-0.19
166,0.067,0.071,-0.167
167,0.071,0.075,-0.137
168,0.076,0.079,-0.098
169,0.082,0.083,-0.05
170,0.091,0.088,0.008
171,0.101,0.093,0.077
172,0.113,0.097,0.157
173,0.123,0.101,0.24
174,0.135,0.102,0.321
175,0.15,0.102,0.394
176,0.148,0.099,0.441
177,0.119,0.096,0.457
178,0.069,0.091,0.428
179,0.046,0.086,0.377
180,0.045,0.08,0.31
181,0.05,0.075,0.228
182,0.057,0.07,0.142
183,0.059,0.066,0.06
184,0.059,0.061,-0.012
185,0.057,0.054,-0.072
186,0.052,0.047,-0.123
187,0.044,0.04,-0.165
188,0.034,0.032,-0.199
189,0.025,0.026,-0.225
190,0.02,0.021,-0.244
191,0.018,0.017,-0.256
192,0.018,0.015,-0.26
193,0.019,0.015,-0.255
194,0.02,0.016,-0.243
195,0.024,0.02,-0.223
196,0.034,0.025,-0.193
197,0.039,0.031,-0.158
198,0.044,0.039,-0.112
199,0.046,0.046,-0.057
200,0.045,0.054,0.006
201,0.045,0.06,0.079
202,0.046,0.066,0.162
203,0.042,0.071,0.245
204,0.037,0.078,0.32
205,0.042,0.085,0.38
206,0.055,0.092,0.419
207,0.105,0.098,0.439
208,0.152,0.103,0.427
209,0.163,0.107,0.38
210,0.153,0.108,0.307
211,0.143,0.108,0.228
212,0.134,0.106,0.148
213,0.123,0.103,0.07
214,0.109,0.099,-0.002
215,0.094,0.094,-0.063
216,0.081,0.089,-0.115
217,0.073,0.083,-0.157
218,0.067,0.076,-0.191
219,0.058,0.068,-0.218
220,0.048,0.06,-0.239
221,0.04,0.052,-0.251
222,0.035,0.044,-0.256
223,0.031,0.037,-0.253
224,0.023,0.03,-0.243
225,0.015,0.024,-0.224
226,0.005,0.019,-0.197
227,-0.001,0.015,-0.16
228,-0.002,0.012,-0.115
229,0.003,0.011,-0.058
230,0.009,0.012,0.009
231,0.015,0.015,0.084
232,0.018,0.018,0.163
233,0.028,0.022,0.245
234,0.04,0.023,0.321
235,0.038,0.024,0.375
236,0.026,0.025,0.401
237,0.018,0.025,0.394
238,0.016,0.024,0.358
239,0.028,0.023,0.304
240,0.043,0.022,0.232
241,0.047,0.021,0.151
242,0.04,0.019,0.069
243,0.029,0.017,-0.006
244,0.018,0.012,-0.071
245,0.005,0.007,-0.127
246,-0.007,0.001,-0.172
247,-0.019,-0.006,-0.207
248,-0.028,-0.013,-0.234
249,-0.034,-0.019,-0.252
250,-0.038,-0.026,-0.262
251,-0.044,-0.033,-0.266
252,-0.047,-0.039,-0.262
253,-0.048,-0.045,-0.249
254,-0.048,-0.05,-0.229
255,-0.047,-0.054,-0.202
256,-0.048,-0.058,-0.168
257,-0.052,-0.062,-0.126
258,-0.057,-0.065,-0.076
259,-0.062,-0.069,-0.019
260,-0.068,-0.072,0.045
261,-0.076,-0.075,0.114
262,-0.088,-0.077,0.183
263,-0.1,-0.078,0.248
264,-0.103,-0.078,0.305
265,-0.091,-0.077,0.347
266,-0.063,-0.077,0.368
267,-0.047,-0.077,0.356
268,-0.051,-0.077,0.313
269,-0.059,-0.077,0.249
270,-0.07,-0.077,0.174
271,-0.08,-0.077,0.095
272,-0.084,-0.075,0.023
273,-0.085,-0.072,-0.041
274,-0.082,-0.069,-0.094
275,-0.078,-0.065,-0.136
276,-0.073,-0.062,-0.17
277,-0.068,-0.058,-0.195
278,-0.062,-0.054,-0.213
279,-0.053,-0.051,-0.225
280,-0.044,-0.049,-0.23
281,-0.038,-0.046,-0.23
282,-0.036,-0.044,-0.225
283,-0.036,-0.043,-0.215
284,-0.038,-0.041,-0.196
285,-0.039,-0.041,-0.171
286,-0.039,-0.04,-0.137
287,-0.036,-0.04,-0.093
288,-0.031,-0.039,-0.04
289,-0.03,-0.038,0.022
290,-0.028,-0.037,0.09
291,-0.024,-0.036,0.164
292,-0.025,-0.036,0.235
293,-0.029,-0.037,0.301
294,-0.045,-0.039,0.35
295,-0.065,-0.041,0.376
296,-0.075,-0.043,0.375
297,-0.068,-0.044,0.351
298,-0.058,-0.046,0.299
299,-0.048,-0.046,0.229
300,-0.043,-0.047,0.151
301,-0.038,-0.048,0.077
302,-0.037,-0.05,0.01
303,-0.038,-0.052,-0.051
304,-0.041,-0.053,-0.102
305,-0.044,-0.053,-0.143
306,-0.045,-0.053,-0.176
307,-0.043,-0.051,-0.201
308,-0.041,-0.047,-0.22
309,-0.039,-0.043,-0.231
310,-0.04,-0.037,-0.237
311,-0.04,-0.03,-0.236
312,-0.034,-0.023,-0.227
313,-0.026,-0.016,-0.211
314,-0.021,-0.008,-0.19
315,-0.016,-0.0,-0.161
316,-0.011,0.008,-0.125
317,-0.005,0.014,-0.079
318,0.002,0.02,-0.024
319,0.01,0.025,0.04
320,0.017,0.03,0.113
321,0.031,0.035,0.193
322,0.048,0.04,0.269
323,0.068,0.045,0.333
324,0.095,0.049,0.382
325,0.119,0.052,0.404
326,0.11,0.054,0.386
327,0.08,0.055,0.34
328,0.062,0.055,0.274
329,0.054,0.054,0.199
330,0.041,0.054,0.119
331,0.03,0.055,0.041
332,0.026,0.057,-0.026
333,0.028,0.058,-0.079
334,0.034,0.059,-0.122
335,0.04,0.059,-0.157
336,0.044,0.059,-0.185
337,0.044,0.06,-0.206
338,0.047,0.061,-0.22
339,0.054,0.062,-0.227
340,0.065,0.064,-0.226
341,0.076,0.067,-0.219
342,0.08,0.07,-0.209
343,0.081,0.075,-0.192
344,0.085,0.08,-0.166
345,0.095,0.086,-0.131
346,0.106,0.091,-0.087
347,0.114,0.098,-0.034
348,0.119,0.103,0.028
349,0.12,0.108,0.098
350,0.119,0.111,0.173
351,0.119,0.111,0.249
352,0.114,0.11,0.319
353,0.087,0.108,0.368
354,0.064,0.105,0.391
355,0.067,0.101,0.386
356,0.086,0.097,0.353
357,0.105,0.093,0.295
358,0.111,0.088,0.218
359,0.103,0.083,0.138
360,0.093,0.075,0.064
361,0.083,0.066,-0.004
362,0.069,0.057,-0.063
363,0.053,0.048,-0.112
364,0.037,0.04,-0.152
365,0.027,0.032,-0.182
366,0.023,0.026,-0.204
367,0.023,0.021,-0.218
368,0.024,0.018,-0.226
369,0.021,0.017,-0.229
370,0.016,0.019,-0.227
371,0.015,0.022,-0.218
372,0.019,0.026,-0.201
373,0.024,0.032,-0.177
374,0.026,0.039,-0.147
375,0.026,0.048,-0.11
376,0.026,0.057,-0.065
377,0.033,0.068,-0.009
378,0.044,0.078,0.06
379,0.057,0.089,0.138
380,0.068,0.099,0.219
381,0.089,0.109,0.298
382,0.127,0.119,0.37
383,0.172,0.127,0.426
384,0.204,0.134,0.447
385,0.19,0.14,0.421
386,0.176,0.144,0.369
387,0.167,0.147,0.302
388,0.16,0.147,0.227
389,0.151,0.146,0.149
390,0.139,0.142,0.075
391,0.124,0.137,0.01
392,0.11,0.129,-0.046
393,0.098,0.12,-0.093
394,0.088,0.108,-0.131
395,0.078,0.095,-0.161
396,0.064,0.081,-0.185
397,0.054,0.065,-0.203
398,0.047,0.049,-0.215
399,0.045,0.033,-0.221
400,0.044,0.017,-0.221
