lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.885,0.847,0.93
2,0.725,0.704,0.814
3,0.57,0.581,0.679
4,0.446,0.476,0.544
5,0.354,0.386,0.417
6,0.283,0.311,0.303
7,0.233,0.248,0.207
8,0.196,0.197,0.127
9,0.168,0.156,0.061
10,0.146,0.123,0.006
11,0.128,0.099,-0.038
12,0.111,0.081,-0.073
13,0.092,0.068,-0.102
14,0.075,0.06,-0.123
15,0.062,0.056,-0.136
16,0.053,0.054,-0.143
17,0.048,0.056,-0.142
18,0.045,0.059,-0.134
19,0.043,0.063,-0.12
20,0.046,0.067,-0.097
21,0.052,0.072,-0.065
22,0.061,0.077,-0.023
23,0.071,0.082,0.026
24,0.082,0.085,0.081
25,0.089,0.088,0.141
26,0.094,0.09,0.203
27,0.093,0.088,0.264
28,0.095,0.085,0.316
29,0.094,0.082,0.346
30,0.09,0.079,0.347
31,0.091,0.075,0.321
32,0.092,0.071,0.272
33,0.081,0.066,0.206
34,0.067,0.059,0.135
35,0.053,0.051,0.069
36,0.036,0.042,0.006
37,0.024,0.033,-0.049
38,0.015,0.024,-0.096
39,0.006,0.014,-0.134
40,-0.003,0.006,-0.167
41,-0.01,-0.003,-0.193
42,-0.017,-0.009,-0.213
43,-0.023,-0.015,-0.227
44,-0.027,-0.018,-0.235
45,-0.031,-0.02,-0.237
46,-0.03,-0.02,-0.232
47,-0.023,-0.019,-0.219
48,-0.018,-0.016,-0.201
49,-0.018,-0.012,-0.179
50,-0.018,-0.007,-0.151
51,-0.016,-0.002,-0.114
52,-0.01,0.003,-0.07
53,-0.004,0.009,-0.018
54,0.004,0.014,0.042
55,0.016,0.019,0.105
56,0.034,0.024,0.166
57,0.052,0.027,0.223
58,0.064,0.029,0.265
59,0.063,0.029,0.285
60,0.05,0.028,0.278
61,0.04,0.025,0.251
62,0.038,0.022,0.21
63,0.034,0.018,0.156
64,0.028,0.014,0.096
65,0.016,0.01,0.034
66,0.0,0.006,-0.025
67,-0.014,0.002,-0.078
68,-0.023,-0.002,-0.122
69,-0.028,-0.006,-0.159
70,-0.03,-0.011,-0.187
71,-0.034,-0.015,-0.209
72,-0.038,-0.019,-0.225
73,-0.037,-0.022,-0.233
74,-0.038,-0.025,-0.237
75,-0.038,-0.028,-0.235
76,-0.038,-0.029,-0.228
77,-0.034,-0.03,-0.213
78,-0.028,-0.029,-0.192
79,-0.019,-0.028,-0.163
80,-0.009,-0.025,-0.126
81,-0.002,-0.022,-0.081
82,0.007,-0.019,-0.029
83,0.01,-0.017,0.028
84,0.011,-0.015,0.09
85,0.001,-0.015,0.15
86,-0.014,-0.014,0.204
87,-0.027,-0.014,0.244
88,-0.042,-0.014,0.26
89,-0.042,-0.015,0.257
90,-0.033,-0.016,0.234
91,-0.02,-0.018,0.193
92,-0.014,-0.021,0.138
93,-0.016,-0.023,0.077
94,-0.017,-0.025,0.017
95,-0.017,-0.027,-0.038
96,-0.019,-0.028,-0.086
97,-0.023,-0.029,-0.127
98,-0.03,-0.03,-0.163
99,-0.032,-0.031,-0.19
100,-0.032,-0.031,-0.21
101,-0.036,-0.03,-0.225
102,-0.037,-0.028,-0.235
103,-0.037,-0.024,-0.237
104,-0.032,-0.02,-0.233
105,-0.023,-0.015,-0.223
106,-0.012,-0.01,-0.206
107,-0.003,-0.005,-0.184
108,0.001,-0.0,-0.159
109,-0.001,0.004,-0.129
110,-0.001,0.007,-0.093
111,0.002,0.009,-0.05
112,0.009,0.011,0.002
113,0.017,0.012,0.06
114,0.025,0.014,0.118
115,0.026,0.015,0.174
116,0.025,0.015,0.223
117,0.021,0.014,0.255
118,0.019,0.013,0.267
119,0.016,0.011,0.255
120,0.019,0.008,0.227
121,0.02,0.004,0.183
122,0.022,0.001,0.131
123,0.013,-0.003,0.071
124,-0.007,-0.007,0.009
125,-0.024,-0.01,-0.047
126,-0.035,-0.014,-0.094
127,-0.041,-0.018,-0.131
128,-0.047,-0.022,-0.161
129,-0.051,-0.027,-0.184
130,-0.051,-0.031,-0.199
131,-0.048,-0.035,-0.208
132,-0.04,-0.039,-0.211
133,-0.035,-0.042,-0.211
134,-0.033,-0.044,-0.208
135,-0.032,-0.046,-0.2
136,-0.031,-0.047,-0.188
137,-0.03,-0.047,-0.17
138,-0.03,-0.046,-0.146
139,-0.03,-0.045,-0.115
140,-0.032,-0.043,-0.077
141,-0.034,-0.041,-0.032
142,-0.038,-0.039,0.02
143,-0.041,-0.036,0.081
144,-0.043,-0.033,0.146
145,-0.05,-0.03,0.204
146,-0.054,-0.026,0.248
147,-0.053,-0.023,0.275
148,-0.041,-0.02,0.281
149,-0.022,-0.017,0.265
150,-0.005,-0.015,0.227
151,0.008,-0.011,0.179
152,0.013,-0.008,0.123
153,0.016,-0.004,0.066
154,0.016,0.0,0.011
155,0.015,0.006,-0.038
156,0.012,0.012,-0.081
157,0.01,0.018,-0.116
158,0.015,0.024,-0.14
159,0.019,0.028,-0.158
160,0.021,0.032,-0.17
161,0.025,0.034,-0.174
162,0.032,0.036,-0.173
163,0.036,0.037,-0.168
164,0.043,0.038,-0.156
165,0.048,0.038,-0.141
166,0.05,0.038,-0.121
167,0.048,0.038,-0.096
168,0.044,0.039,-0.065
169,0.043,0.039,-0.026
170,0.041,0.04,0.022
171,0.043,0.041,0.081
172,0.044,0.042,0.149
173,0.044,0.044,0.22
174,0.042,0.045,0.287
175,0.035,0.046,0.339
176,0.037,0.046,0.377
177,0.021,0.045,0.384
178,0.005,0.043,0.365
179,0.01,0.041,0.329
180,0.026,0.039,0.28
181,0.045,0.037,0.218
182,0.057,0.034,0.148
183,0.063,0.031,0.079
184,0.066,0.027,0.02
185,0.06,0.022,-0.035
186,0.047,0.017,-0.082
187,0.032,0.013,-0.12
188,0.016,0.009,-0.151
189,0.001,0.006,-0.175
190,-0.009,0.003,-0.191
191,-0.017,0.001,-0.2
192,-0.021,-0.001,-0.203
193,-0.02,-0.002,-0.2
194,-0.018,-0.002,-0.19
195,-0.015,-0.001,-0.174
196,-0.012,-0.0,-0.152
197,-0.007,0.002,-0.121
198,-0.002,0.004,-0.081
199,0.003,0.007,-0.032
200,0.005,0.011,0.024
201,0.004,0.014,0.089
202,0.007,0.018,0.161
203,0.014,0.023,0.233
204,0.029,0.03,0.299
205,0.047,0.036,0.352
206,0.064,0.042,0.384
207,0.076,0.048,0.39
208,0.082,0.052,0.37
209,0.077,0.055,0.329
210,0.063,0.057,0.27
211,0.061,0.056,0.206
212,0.055,0.054,0.14
213,0.05,0.051,0.073
214,0.048,0.048,0.012
215,0.043,0.045,-0.042
216,0.038,0.042,-0.086
217,0.036,0.039,-0.122
218,0.031,0.036,-0.152
219,0.025,0.033,-0.175
220,0.021,0.029,-0.191
221,0.017,0.025,-0.201
222,0.013,0.022,-0.206
223,0.011,0.018,-0.205
224,0.008,0.015,-0.199
225,0.003,0.012,-0.187
226,0.0,0.009,-0.168
227,0.0,0.008,-0.14
228,0.003,0.007,-0.104
229,0.007,0.007,-0.058
230,0.008,0.007,-0.008
231,0.012,0.008,0.049
232,0.02,0.008,0.11
233,0.027,0.008,0.168
234,0.031,0.007,0.22
235,0.033,0.006,0.26
236,0.019,0.005,0.276
237,-0.001,0.003,0.269
238,-0.017,0.001,0.241
239,-0.026,-0.0,0.197
240,-0.017,-0.002,0.141
241,-0.01,-0.003,0.078
242,-0.005,-0.005,0.017
243,-0.005,-0.007,-0.036
244,-0.006,-0.01,-0.082
245,-0.009,-0.013,-0.12
246,-0.013,-0.016,-0.151
247,-0.017,-0.019,-0.174
248,-0.022,-0.021,-0.192
249,-0.025,-0.024,-0.204
250,-0.029,-0.026,-0.211
251,-0.032,-0.028,-0.214
252,-0.033,-0.03,-0.211
253,-0.033,-0.032,-0.203
254,-0.034,-0.033,-0.189
255,-0.033,-0.035,-0.17
256,-0.035,-0.036,-0.146
257,-0.033,-0.037,-0.115
258,-0.03,-0.038,-0.075
259,-0.031,-0.04,-0.031
260,-0.034,-0.041,0.018
261,-0.044,-0.043,0.068
262,-0.056,-0.045,0.118
263,-0.059,-0.046,0.169
264,-0.055,-0.046,0.212
265,-0.046,-0.046,0.241
266,-0.04,-0.046,0.248
267,-0.04,-0.047,0.23
268,-0.044,-0.049,0.191
269,-0.056,-0.05,0.133
270,-0.058,-0.051,0.075
271,-0.053,-0.051,0.022
272,-0.051,-0.051,-0.029
273,-0.049,-0.049,-0.075
274,-0.048,-0.048,-0.113
275,-0.044,-0.046,-0.143
276,-0.041,-0.046,-0.168
277,-0.039,-0.045,-0.186
278,-0.037,-0.044,-0.2
279,-0.038,-0.044,-0.209
280,-0.041,-0.043,-0.215
281,-0.043,-0.042,-0.215
282,-0.046,-0.04,-0.211
283,-0.049,-0.038,-0.202
284,-0.047,-0.036,-0.186
285,-0.045,-0.034,-0.163
286,-0.04,-0.032,-0.133
287,-0.031,-0.03,-0.095
288,-0.018,-0.026,-0.049
289,-0.005,-0.023,0.005
290,0.002,-0.019,0.063
291,0.001,-0.016,0.125
292,-0.012,-0.013,0.183
293,-0.026,-0.012,0.236
294,-0.039,-0.01,0.275
295,-0.043,-0.009,0.293
296,-0.033,-0.008,0.287
297,-0.02,-0.008,0.259
298,0.001,-0.008,0.218
299,0.02,-0.008,0.166
300,0.024,-0.009,0.108
301,0.018,-0.011,0.053
302,0.011,-0.013,0.004
303,0.005,-0.015,-0.039
304,-0.004,-0.016,-0.076
305,-0.013,-0.017,-0.107
306,-0.019,-0.017,-0.131
307,-0.023,-0.015,-0.148
308,-0.024,-0.013,-0.161
309,-0.026,-0.01,-0.168
310,-0.03,-0.006,-0.172
311,-0.027,-0.002,-0.17
312,-0.024,0.004,-0.162
313,-0.016,0.01,-0.15
314,-0.007,0.015,-0.132
315,0.006,0.02,-0.108
316,0.019,0.025,-0.079
317,0.03,0.029,-0.043
318,0.038,0.033,-0.001
319,0.048,0.036,0.047
320,0.059,0.04,0.101
321,0.064,0.045,0.153
322,0.073,0.049,0.201
323,0.082,0.052,0.242
324,0.086,0.054,0.268
325,0.083,0.054,0.271
326,0.063,0.053,0.246
327,0.049,0.05,0.208
328,0.04,0.045,0.161
329,0.032,0.04,0.108
330,0.022,0.034,0.054
331,0.014,0.028,0.002
332,0.011,0.022,-0.041
333,0.007,0.016,-0.079
334,0.006,0.011,-0.11
335,0.002,0.007,-0.135
336,-0.002,0.005,-0.155
337,-0.001,0.003,-0.166
338,0.001,0.004,-0.171
339,-0.002,0.005,-0.175
340,0.001,0.008,-0.172
341,0.006,0.012,-0.164
342,0.011,0.018,-0.152
343,0.015,0.024,-0.135
344,0.019,0.032,-0.112
345,0.027,0.04,-0.082
346,0.037,0.048,-0.044
347,0.052,0.057,0.003
348,0.066,0.065,0.056
349,0.079,0.072,0.113
350,0.093,0.077,0.174
351,0.105,0.081,0.233
352,0.112,0.084,0.284
353,0.107,0.086,0.317
354,0.097,0.087,0.328
355,0.091,0.087,0.316
356,0.085,0.085,0.282
357,0.082,0.081,0.234
358,0.076,0.076,0.175
359,0.068,0.068,0.115
360,0.06,0.058,0.058
361,0.054,0.048,0.007
362,0.049,0.038,-0.037
363,0.043,0.029,-0.074
364,0.033,0.021,-0.107
365,0.019,0.016,-0.135
366,0.011,0.012,-0.156
367,0.005,0.01,-0.171
368,0.001,0.011,-0.18
369,-0.002,0.014,-0.185
370,-0.001,0.02,-0.184
371,0.002,0.028,-0.177
372,0.006,0.037,-0.164
373,0.016,0.047,-0.144
374,0.023,0.059,-0.116
375,0.033,0.07,-0.08
376,0.046,0.085,-0.035
377,0.065,0.098,0.018
378,0.088,0.111,0.079
379,0.118,0.123,0.148
380,0.151,0.133,0.22
381,0.184,0.142,0.287
382,0.211,0.147,0.342
383,0.215,0.151,0.373
384,0.202,0.151,0.376
385,0.175,0.149,0.348
386,0.148,0.144,0.3
387,0.122,0.135,0.237
388,0.101,0.125,0.169
389,0.081,0.111,0.101
390,0.069,0.096,0.038
391,0.055,0.079,-0.017
392,0.04,0.061,-0.065
393,0.031,0.044,-0.105
394,0.024,0.027,-0.137
395,0.018,0.013,-0.163
396,0.014,0.001,-0.182
397,0.012,-0.005,-0.195
398,0.011,-0.004,-0.202
399,0.012,0.005,-0.203
400,0.011,0.026,-0.201
