gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2498,0.380629271268845,3.9677517414093,11.5264797210693,3670176,2562,2024,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-04-16 00:52:49.380644,-79.45286047517119,25.703211435203333,22.57194729057915,2.007998995619738e-09,11.0,25.71,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,0.7016,0.3848,0
935,npp,1851,663,1.30132019519806,3.96377515792847,11.5263757705688,3670176,1850,445,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.78418523783343,57.63396660127127,48.37481267565228,1.2619814056538217e-29,3.0,-57.64,2.2013981571160284,-57.98,2.909,4.4987,7.8897,0.6274,1.3702,0.8165,0
108132,npp,1297,3186,0.956520020961761,3.97033381462097,11.5262327194214,3670176,1300,2539,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67545099132366,51.76695964987219,44.04088071475439,6.705003020025185e-13,14.0,51.81,1.847645286154319,51.72,2.2979,4.3054,5.7439,0.6556,1.0102,0.6271,0
1970,npp,2192,1114,0.788639605045319,3.96565270423889,11.5304374694824,3670176,2195,820,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.60318735854399,44.69836582955531,38.49560541504279,1.0506746398328865e-29,5.0,-44.71,1.5732132722552272,-44.895,2.4075,3.7017,4.8772,0.7625,0.971,0.6014,0
3392,npp,1501,1327,1.0481452941894531,3.96757388114929,11.5323352813721,3670176,1500,1001,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.84672493686772,36.74635055281501,31.964446129261788,2.824840584968137e-19,6.0,-36.76,1.357151599901897,-36.19,1.6245,3.6349,6.761,0.7766,0.9167,0.8139,0
115848,npp,1338,2933,0.791275680065155,3.968101978302,11.5317115783691,3670176,1338,2365,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07163724338479,43.88374013887424,37.8366466357243,3.0037579836301836e-07,13.0,43.91,1.5732132722552272,44.42,2.867,3.5228,5.732,0.8013,1.0864,0.634,0
121594,npp,1294,2248,1.19447219371796,3.96601486206055,11.525821685791,3670176,1294,1805,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.81978883185442,12.343996071219436,10.904942240698176,7.305506435409971e-18,10.0,12.36,1.015504800579495,12.76,2.143,3.1733,5.1382,0.8895,0.8741,1.0625,0
132248,npp,927,3631,0.913504898548126,3.964604139328,11.5310020446777,3670176,924,2944,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71597612358148,62.38261259175306,51.646473196344395,7.430667430188338e-17,16.0,62.45,2.6065528283652384,62.45,1.9952,4.8351,6.793,0.5838,1.3182,0.5333,0
5570,npp,1866,1566,1.65686452388763,3.96931457519531,11.5328817367554,3670176,1866,1175,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.18661998015368,25.945658169946984,22.78066371561678,9.596040236162693e-34,7.0,-25.94,1.1367971201176101,-25.69,1.7828,3.8657,4.9053,0.7302,0.8796,1.2098,0
5615,npp,1131,875,1.1329197883606,3.96919131278992,11.5328340530396,3670176,1131,656,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.80203192004433,52.134989561850496,44.31985076054966,1.6436046809020464e-33,4.0,-52.13,1.847645286154319,-52.085,1.9128,5.0144,6.6921,0.5629,0.7219,0.6377,0
133521,npp,972,2482,0.722705483436584,3.96624636650085,11.5297365188599,3670176,972,2010,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-08-22 00:51:43.353316,-79.95287983777871,24.883273456061886,21.863003232663306,6.994545270897354e-29,11.0,24.92,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,1.0025,0.7307,0
134260,npp,85,3405,1.73405921459198,3.96342587471008,11.530966758728,3670176,86,2753,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30675768834979,57.44158184974402,48.24066734665163,8.700942579836774e-11,15.0,57.5,2.2013981571160284,57.51,1.9939,3.381,5.6568,0.8349,2.0745,1.4477,0
6596,npp,1588,1335,1.7282532453537,3.96549320220947,11.5303163528442,3670176,1589,1009,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.63985293238117,36.431697124908766,31.704807693678042,3.9500584141260893e-25,6.0,-36.44,1.357151599901897,-36.19,1.6245,3.6349,6.761,0.7766,1.4178,1.3421,0
6632,npp,865,647,1.54646217823029,3.96720552444458,11.5312938690186,3670176,868,429,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.58134426560736,58.012533157511015,48.63970377087365,1.0582579089051714e-30,3.0,-58.03,2.2013981571160284,-57.98,2.909,4.4987,7.8897,0.6274,1.4816,0.9703,0
6866,npp,1589,196,2.29991340637207,3.96769571304321,11.52685546875,3670176,1591,97,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.00547183634855,67.09246758235962,54.59976844485049,7.839508814663402e-21,1.0,-67.08,3.1865100272627664,-66.99,4.3583,5.9962,7.2574,0.4707,1.6627,1.0827,0
7001,npp,1426,1790,2.31290197372437,3.96561741828918,11.5310668945312,3670176,1426,1369,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.73255844372176,14.05910619901387,12.413916120944688,3.540898295077571e-07,8.0,-14.06,1.015504800579495,-13.635,2.3129,3.9979,6.4281,0.706,1.1634,1.633,0
149961,npp,2540,2712,2.17559862136841,3.96441102027893,11.5303735733032,3670176,2539,2178,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00974455044648,35.44918306511945,30.88002074179184,3.3797771593821274e-32,12.0,35.49,1.2937979144666532,35.75,2.2764,4.0371,6.2947,0.6992,1.3839,1.5211,0
150147,npp,1814,2024,0.599390298128128,3.96958422660828,11.5268859863281,3670176,1814,1592,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-11-16 00:39:05.042787,106.93243069359234,0.5945746373207721,0.5261504773082313,9.907582862111921e-32,9.0,-0.64,1.0,-0.48,1.8285,2.8227,4.6696,1.0,0.5994,0.5994,0
154463,npp,690,3855,0.909827351570129,3.96908736228943,11.5296201705933,3670176,693,3092,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99283113165018,66.56476062184791,54.29347428688624,6.972966144819812e-09,17.0,66.59,3.1865100272627664,66.68,2.9118,4.2616,6.9049,0.6624,1.7708,0.6026,0
154660,npp,3059,3173,1.6166855096817,3.9663610458374,11.5270090103149,3670176,3061,2532,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.5829342177681,51.42775030902133,43.78212843798208,1.460028106878545e-17,14.0,51.44,1.847645286154319,51.72,2.2979,4.3054,5.7439,0.6556,1.3675,1.0599,0
154860,npp,2349,2479,0.814894735813141,3.96873211860657,11.5265960693359,3670176,2349,2008,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.09920571422444,24.762277517842694,21.757757507375317,2.6662353507194115e-25,11.0,24.78,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,1.0836,0.8239,0
10169,npp,1620,1792,1.36340534687042,3.96558403968811,11.5288524627686,3670176,1620,1371,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.88898928041175,13.92832523054408,12.29958836638386,7.768972516832936e-32,8.0,-13.95,1.015504800579495,-13.635,2.3129,3.9979,6.4281,0.706,0.2284,0.9626,0
10205,npp,902,1102,1.0600853562355042,3.96913027763367,11.5283536911011,3670176,903,810,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.54756280449048,45.073679203659395,38.79790691991838,2.3548416650902978e-33,5.0,-45.12,1.5732132722552272,-44.895,2.4075,3.7017,4.8772,0.7625,1.1435,0.8083,0
155612,npp,1448,3400,1.20054125785828,3.96465969085693,11.5282020568848,3670176,1448,2748,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33226647152361,57.369433919389856,48.18820838774444,6.392592110786806e-32,15.0,57.38,2.2013981571160284,57.51,1.9939,3.381,5.6568,0.8349,1.8322,1.0023,0
155794,npp,740,2709,0.428300857543945,3.96381664276123,11.5304079055786,3670176,740,2176,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71424283757176,35.360462123189954,30.80864921901862,1.2100098004088225e-29,12.0,35.37,1.2937979144666532,35.75,2.2764,4.0371,6.2947,0.6992,0.0334,0.2995,0
156528,npp,2905,3625,1.64332830905914,3.96731996536255,11.5273561477661,3670176,2905,2940,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9246929367901,62.30104925115817,51.592214955290316,1.0678461798210275e-15,16.0,62.33,2.6065528283652384,62.45,1.9952,4.8351,6.793,0.5838,1.5982,0.9594,0
11267,npp,1357,1554,1.20894587039948,3.96707010269165,11.5299787521362,3670176,1357,1166,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.50970373024535,26.509413367384454,23.26665309812585,6.45209845194398e-20,7.0,-26.54,1.1367971201176101,-25.69,1.7828,3.8657,4.9053,0.7302,0.4856,0.8827,0
11303,npp,619,862,1.1015352010726929,3.96890234947205,11.5271911621094,3670176,618,649,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.13977267613589,52.45350726324868,44.560770643362574,6.908994852972557e-27,4.0,-52.5,1.847645286154319,-52.085,1.9128,5.0144,6.6921,0.5629,0.7049,0.6201,0
11330,npp,2967,185,2.06209421157837,3.96637868881226,11.5299816131592,3670176,2968,90,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.92336326367403,67.22895612193796,54.685202126863985,5.23171183208599e-32,1.0,-67.27,3.1865100272627664,-66.99,4.3583,5.9962,7.2574,0.4707,1.5881,0.9707,0
169852,npp,1870,3843,3.07358288764954,3.96694946289062,11.5261087417603,3670176,1867,3084,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64791830350369,66.36964183004467,54.17802523900183,8.546047078914351e-27,17.0,66.39,3.1865100272627664,66.68,2.9118,4.2616,6.9049,0.6624,2.4499,2.0358,0
170208,npp,450,2469,1.53085088729858,3.96747326850891,11.5314388275146,3670176,451,1999,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87239375603484,24.266306641576694,21.32889016517411,3.0068480525029064e-33,11.0,24.28,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,1.7134,1.5477,0
11465,npp,2805,1780,0.911589503288269,3.96799230575562,11.5268068313599,3670176,2805,1360,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.8462746903574,14.602773382499011,12.892493521707893,2.4522404180783256e-32,8.0,-14.63,1.015504800579495,-13.635,2.3129,3.9979,6.4281,0.706,-0.2165,0.6436,0
170948,npp,2648,3389,1.99389243125916,3.96438574790955,11.5271501541138,3670176,2648,2738,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10814595554565,57.092710426273065,47.98803251387665,1.2525431869972902e-26,15.0,57.12,2.2013981571160284,57.51,1.9939,3.381,5.6568,0.8349,2.1926,1.6646,0
171131,npp,1938,2699,1.15881979465485,3.9660804271698,11.5296583175659,3670176,1939,2169,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47427259351637,34.91907825172994,30.436216645640027,3.624171646325521e-21,12.0,34.94,1.2937979144666532,35.75,2.2764,4.0371,6.2947,0.6992,0.598,0.8102,0
171314,npp,1239,2011,0.874847054481506,3.96901392936707,11.5297842025757,3670176,1239,1579,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-01-19 00:38:56.444732,79.54169594469333,1.4078650108936355,1.2459438318014486,1.8143443956122257e-14,9.0,-1.36,1.0,-0.48,1.8285,2.8227,4.6696,1.0,0.8748,0.8748,0
12374,npp,1372,1335,1.67581462860107,3.96887588500977,11.5311851501465,3670176,1372,1009,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-05 00:20:28.315619,98.04783459722863,36.408831800779716,31.683969674974684,3.3107746135752928e-06,6.0,-36.44,1.357151599901897,-36.19,1.6245,3.6349,6.761,0.7766,1.3792,1.3014,0
12410,npp,665,647,1.62903809547424,3.96826195716858,11.5289726257324,3670176,665,430,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-06 00:01:39.750657,97.9940136432113,57.998243566462534,48.626636370378094,8.337442501659496e-15,3.0,-58.03,2.2013981571160284,-57.98,2.909,4.4987,7.8897,0.6274,1.5191,1.0221,0
174858,npp,1939,3628,1.99521934986115,3.96599531173706,11.5322742462158,3670176,1941,2941,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.1149118418051,62.3725689238064,51.633097824547846,5.461320655349888e-13,16.0,62.39,2.6065528283652384,62.45,1.9952,4.8351,6.793,0.5838,1.7332,1.1648,0
12599,npp,2194,877,1.88032686710358,3.96789121627808,11.5305061340332,3670176,2196,658,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.57315698274121,52.02831994086861,44.23230437109297,2.726714309129936e-34,4.0,-52.07,1.847645286154319,-52.085,1.9128,5.0144,6.6921,0.5629,1.1264,1.0585,0
176019,npp,2769,3177,1.86777412891388,3.96793580055237,11.5327243804932,3670176,2772,2533,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50199784904942,51.54117239495355,43.86369743518945,2.4646216464006065e-32,14.0,51.55,1.847645286154319,51.72,2.2979,4.3054,5.7439,0.6556,1.5034,1.2245,0
176209,npp,2056,2484,1.92578673362732,3.96468424797058,11.5279026031494,3670176,2056,2011,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-14 00:52:02.154797,-80.6494214398508,25.024042969613507,21.98194260379935,5.2879106479067505e-30,11.0,25.02,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,2.0608,1.947,0
12815,npp,649,1109,2.61875033378601,3.96504235267639,11.5284337997437,3670176,649,815,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.88188049527702,44.86473107138999,38.62504867546271,3.578595776873528e-20,5.0,-44.88,1.5732132722552272,-44.895,2.4075,3.7017,4.8772,0.7625,2.1343,1.9969,0
177205,npp,522,2716,1.5247049331665,3.96874165534973,11.5311479568481,3670176,522,2181,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.945056018651,35.64892407863358,31.046842429054845,1.7344100717250452e-09,12.0,35.67,1.2937979144666532,35.75,2.2764,4.0371,6.2947,0.6992,0.8808,1.066,0
181405,npp,2856,2958,2.00265645980835,3.96403574943542,11.5280828475952,3670176,2856,2384,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-03-12 01:05:05.303102,-80.42486712351072,44.738317848323724,38.52580653215884,4.8844995834371685e-33,13.0,44.75,1.5732132722552272,44.42,2.867,3.5228,5.732,0.8013,1.8564,1.6047,0
13913,npp,1454,1582,0.5068220794200899,3.96652913093567,11.5308275222778,3670176,1454,1188,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.8134485711561,25.13881098987746,22.080733157783097,3.7969543512626483e-32,7.0,-25.15,1.1367971201176101,-25.69,1.7828,3.8657,4.9053,0.7302,-0.132,0.3701,0
183406,npp,2823,3420,1.80644094944,3.96579718589783,11.5281543731689,3670176,2824,2768,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1933524747915,57.84467518518533,48.521193352276114,0.00010999406362387257,15.0,57.86,2.2013981571160284,57.51,1.9939,3.381,5.6568,0.8349,2.1074,1.5081,0
14831,npp,2332,446,2.29446053504944,3.96716690063477,11.5322093963623,3670176,2331,260,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.83745349398842,62.42337143030496,51.66497992695059,2.759500706118399e-18,2.0,-62.44,2.6065528283652384,-62.76,2.5553,4.0342,6.2414,0.6997,2.1552,1.6054,0
187506,npp,2040,3652,3.12979912757874,3.96401453018188,11.527850151062,3670176,2040,2959,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.94703599221918,62.84469969012089,51.94942337096003,2.0417034216790105e-31,16.0,62.87,2.7445598364131496,62.45,1.9952,4.8351,6.793,0.5838,2.2013,1.8271,0
15416,npp,1420,1818,1.82944178581238,3.96346592903137,11.5299110412598,3670176,1420,1395,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.71363508746029,12.515414650226964,11.056900316647742,0.00023456113718849954,8.0,-12.48,1.015504800579495,-13.635,2.3129,3.9979,6.4281,0.706,0.6873,1.2917,0
192806,npp,1269,2735,1.46959626674652,3.96626400947571,11.5296993255615,3670176,1270,2193,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-05-10 00:59:32.828017,-80.33575934183246,36.42110352482047,31.699748094715968,1.8788772730981433e-34,12.0,36.46,1.357151599901897,35.75,2.2764,4.0371,6.2947,0.6992,0.9308,1.0275,0
193553,npp,398,3651,0.680392026901245,3.96906661987305,11.5294189453125,3670176,396,2959,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70811881970303,62.819881788262244,51.937151084276906,1.0209354156716485e-29,16.0,62.85,2.7445598364131496,62.45,1.9952,4.8351,6.793,0.5838,1.3089,0.3972,0
193919,npp,2046,2275,0.823566496372223,3.96825098991394,11.5299987792969,3670176,2046,1830,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-05-16 00:47:00.634894,-78.07983272860993,13.874135556771483,12.252580343106631,3.52968755754475e-23,10.0,13.88,1.015504800579495,12.76,2.143,3.1733,5.1382,0.8895,0.5088,0.7326,0
17189,npp,1997,1582,0.939219415187836,3.96839356422424,11.5310001373291,3670176,1997,1188,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.30116544478962,25.163397560713577,22.104230034937355,0.0003133296215987339,7.0,-25.15,1.1367971201176101,-25.69,1.7828,3.8657,4.9053,0.7302,0.2483,0.6858,0
17234,npp,1264,890,1.14446437358856,3.96667814254761,11.5297861099243,3670176,1268,666,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-03 00:09:22.347202,97.86590724256925,51.68054080281262,43.97217199099634,2.232926409292058e-10,4.0,-51.7,1.847645286154319,-52.085,1.9128,5.0144,6.6921,0.5629,0.7282,0.6442,0
197735,npp,1108,2497,1.26171493530273,3.9680597782135,11.532753944397,3670176,1109,2021,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78956685657697,25.639394313218993,22.515632082158987,1.6344052150922213e-20,11.0,25.66,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,1.4766,1.2756,0
197911,npp,396,1808,1.78582036495209,3.96541094779968,11.5310745239258,3670176,396,1386,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.49568478292908,13.040389010100236,11.518336095709262,3.3913811949619605e-26,8.0,-13.04,1.015504800579495,-13.635,2.3129,3.9979,6.4281,0.706,0.6444,1.2609,0
17405,npp,2752,1118,2.52106022834778,3.96367645263672,11.5270195007324,3670176,2750,822,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.58877470078261,44.571082400380604,38.392990981671126,8.91659904145443e-31,5.0,-44.57,1.5732132722552272,-44.895,2.4075,3.7017,4.8772,0.7625,2.0722,1.9224,0
17450,npp,2016,436,2.55533027648926,3.96454167366028,11.5284175872803,3670176,2021,253,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-08 23:56:48.421952,97.83209014059037,62.62333827921999,51.796406533778324,4.151519938766182e-33,2.0,-62.64,2.6065528283652384,-62.76,2.5553,4.0342,6.2414,0.6997,2.2553,1.7879,0
17810,npp,2615,1575,1.67082393169403,3.96460676193237,11.5287628173828,3670176,2615,1183,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.13217716100682,25.504632914087924,22.397726987093954,1.1395654396560147e-06,7.0,-25.5,1.1367971201176101,-25.69,1.7828,3.8657,4.9053,0.7302,0.8919,1.22,0
214188,npp,869,2254,0.730966866016388,3.96690034866333,11.5298433303833,3670176,869,1810,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.84111427402688,12.678032532181964,11.198793196009559,8.131442826776911e-08,10.0,12.7,1.015504800579495,12.76,2.143,3.1733,5.1382,0.8895,0.4176,0.6502,0
215081,npp,2325,2479,1.56194007396698,3.96504831314087,11.531421661377,3670176,2325,2007,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-07-08 00:53:11.970894,-80.0905035263661,24.7423010790852,21.738197410196474,9.065518672742249e-31,11.0,24.78,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,1.7407,1.5792,0
18683,npp,152,420,1.19648337364197,3.96805357933044,11.5305490493774,3670176,152,241,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.97075794703935,62.952984444151916,52.00774137778417,1.189321362646791e-30,2.0,-62.96,2.6065528283652384,-62.76,2.5553,4.0342,6.2414,0.6997,1.734,0.8372,0
215794,npp,1416,3396,1.96402871608734,3.96390533447266,11.530797958374,3670176,1416,2744,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-07-12 01:18:15.163405,-80.27012897911965,57.27788867391488,48.11626464372053,1.3433099653517286e-31,15.0,57.29,2.2013981571160284,57.51,1.9939,3.381,5.6568,0.8349,2.179,1.6397,0
18845,npp,2345,1330,1.81377649307251,3.96803641319275,11.53209400177,3670176,2345,1004,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-07-15 00:21:45.870898,97.86176982276251,36.62686621835654,31.864691520261943,1.0744078131879599e-19,6.0,-36.64,1.357151599901897,-36.19,1.6245,3.6349,6.761,0.7766,1.4808,1.4085,0
220859,npp,806,2484,1.85068964958191,3.96667885780334,11.530424118042,3670176,806,2011,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41349414482508,24.992104016785294,21.956404135826244,5.6499843438304446e-33,11.0,25.02,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,1.9947,1.8711,0
226016,npp,908,2263,1.032605886459351,3.96701860427856,11.5293369293213,3670176,908,1819,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-09-05 00:47:56.573995,-78.63346477068829,13.191554057796207,11.652200442313685,2.7982430772935987e-31,10.0,13.21,1.015504800579495,12.76,2.143,3.1733,5.1382,0.8895,0.7147,0.9185,0
233496,npp,873,2492,1.95391201972961,3.96511578559875,11.5304899215698,3670176,873,2017,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.62845381241077,25.41262396001356,22.319064999110374,3.638677960707558e-16,11.0,25.42,1.1367971201176101,24.92,1.7313,2.7919,5.1472,1.011,2.0855,1.9754,0
22985,npp,2524,429,3.73426675796509,3.96453785896301,11.5259876251221,3670176,2522,248,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.07003585884301,62.76329196895339,51.883010186592074,6.09177394365075e-20,2.0,-62.78,2.6065528283652384,-62.76,2.5553,4.0342,6.2414,0.6997,2.7076,2.6128,0
237475,npp,721,3406,1.38425529003143,3.96642637252808,11.529637336731,3670176,724,2754,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-11-01 01:20:00.264449,-80.51746244621032,57.520027386635455,48.28854232152695,5.60082055414533e-17,15.0,57.52,2.2013981571160284,57.51,1.9939,3.381,5.6568,0.8349,1.9156,1.1557,0
23111,npp,2365,2027,0.924537241458893,3.96643805503845,11.5297698974609,3670176,2365,1594,196611,3866787,185,cmd_yaounde_25_5,3.96666667,11.52916667,25,5,cmd_yaounde,2013-11-03 00:42:21.412230,47.593085112895906,0.6789826888517702,0.6008289452406053,1.0745133133857448e-30,9.0,-0.48,1.0,-0.48,1.8285,2.8227,4.6696,1.0,0.9245,0.9245,0
