gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1862,675,1.7529422044754,3.882000207901,11.5904664993286,3670176,1863,456,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.09277542106106,57.34148940837015,48.165647527950554,1.1966602883098432e-29,4.0,-57.36,2.2013981571160284,-57.69,3.2341,7.0664,9.2433,0.5311,1.3393,0.931,0
108132,npp,1308,3197,1.32355511188507,3.88338351249695,11.5878982543945,3670176,1307,2546,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12182505502972,52.08109074981773,44.27986950950686,7.030376630679306e-13,15.0,52.12,1.847645286154319,51.98,2.4554,3.8818,7.3687,0.9668,2.3683,1.2796,0
1970,npp,2203,1125,0.775222480297089,3.88467049598694,11.5843906402588,3670176,2203,828,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-05-20 00:14:47.436534,98.04838158313243,44.320953973106405,38.191805061928854,1.0426283014698965e-29,6.0,-44.34,1.5732132722552272,-44.51,2.7337,5.4252,6.1148,0.6918,0.7972,0.5363,0
2996,npp,2481,1574,1.92446064949036,3.88269066810608,11.5854511260986,3670176,2482,1182,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.34011907051156,25.515930890708994,22.40594862723976,2.1329384472284701e-13,8.0,-25.55,1.1367971201176101,-25.15,2.8281,3.7144,5.8296,1.0104,2.1784,1.9444,0
121421,npp,2013,2950,1.0639955401420589,3.88439393043518,11.5897636413574,3670176,2012,2378,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99795247103992,44.434995608277156,38.282787340102104,1.0601833660881941e-10,14.0,44.48,1.5732132722552272,44.75,3.2059,4.9531,6.7236,0.7577,1.2809,0.8062,0
122463,npp,2797,2489,1.75642967224121,3.88324642181396,11.5865201950073,3670176,2797,2015,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-07-21 00:51:46.537196,-79.61836716481938,25.23356917701179,22.163933675727804,1.3070939373047142e-32,12.0,25.27,1.1367971201176101,25.42,2.5114,4.0343,5.0446,0.9303,1.7492,1.6339,0
4544,npp,636,432,2.17689609527588,3.88046145439148,11.5850477218628,3670176,634,250,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.95163885588337,62.72453742844553,51.86184329846792,5.718968845934116e-24,3.0,-62.72,2.6065528283652384,-62.58,2.8422,5.0746,6.9681,0.7396,2.6412,1.6099,0
123193,npp,1905,3412,1.015760064125061,3.88615679740906,11.5846767425537,3670176,1908,2760,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51121626516816,57.612735042500915,48.358074206493505,5.583859063183515e-26,16.0,57.67,2.2013981571160284,57.87,2.9753,5.1003,8.2393,0.7358,1.8975,0.7474,0
5570,npp,1878,1577,1.20819365978241,3.88046479225159,11.5878295898438,3670176,1878,1185,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.93206888044612,25.39120599740817,22.301758600144897,9.570608347330178e-34,8.0,-25.4,1.1367971201176101,-25.15,2.8281,3.7144,5.8296,1.0104,1.5483,1.2207,0
6596,npp,1599,1345,1.17768228054047,3.88124656677246,11.5872774124146,3670176,1598,1016,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-09-14 00:20:13.352469,97.7333286511467,36.01239191212909,31.353610527477155,4.0484694669811677e-25,7.0,-36.02,1.2937979144666532,-35.59,1.9371,4.0833,6.9369,0.9191,1.5071,1.0824,0
6632,npp,876,657,2.03074717521667,3.88217401504517,11.5894975662231,3670176,875,439,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-09-15 00:01:23.044354,98.12847698182182,57.77179134254471,48.46863241856265,1.0764639784486559e-30,4.0,-57.79,2.2013981571160284,-57.69,3.2341,7.0664,9.2433,0.5311,1.4655,1.0785,0
144877,npp,1912,2259,2.60769152641296,3.88208746910095,11.5894641876221,3670176,1912,1815,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-10-20 00:45:10.888868,-78.97804912179552,12.944666077345177,11.433172659668234,7.345799227902942e-26,11.0,12.98,1.015504800579495,13.49,2.575,4.7721,5.5651,0.7864,1.6216,2.0508,0
149961,npp,2551,2723,1.038089275360107,3.88167238235474,11.5861921310425,3670176,2551,2186,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60501353421905,35.91955315169545,31.274689571005123,3.5045937020161986e-32,13.0,35.96,1.2937979144666532,36.26,2.7351,4.7037,6.2579,0.7979,0.9197,0.8283,0
150147,npp,1826,2036,0.583516746759415,3.88256144523621,11.5852642059326,3670176,1825,1603,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-11-16 00:39:06.822070,-33.20729002290217,0.1045091289606172,0.0924823716802918,1.010281696016325e-31,10.0,0.27,1.0,0.3,2.6952,3.7529,5.4491,1.0,0.5835,0.5835,0
10043,npp,1798,207,1.73730742931366,3.88507771492004,11.5893497467041,3670176,1799,104,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-09 23:48:53.030366,98.22153194917689,66.84948047241545,54.45676769503651,1.905024503060309e-19,2.0,-66.9,3.1865100272627664,-66.83,4.3997,8.2702,10.2307,0.4538,1.7028,0.7884,0
154463,npp,701,3866,2.77555871009827,3.88343334197998,11.5891151428223,3670176,699,3098,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65302242230985,66.74936555031069,54.40454375908303,7.588077513863833e-09,18.0,66.78,3.1865100272627664,66.86,4.3012,6.9333,9.2991,0.5413,2.4481,1.5024,0
154660,npp,3070,3184,1.87131881713867,3.87990975379944,11.587495803833,3670176,3068,2538,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02659314549454,51.74034551931812,44.02070156244186,1.5875999937792904e-17,15.0,51.75,1.847645286154319,51.98,2.4554,3.8818,7.3687,0.9668,2.6648,1.8092,0
154860,npp,2360,2491,1.49902367591858,3.88480019569397,11.5867156982422,3670176,2360,2017,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-12 00:51:38.757023,-80.01072299953022,25.3476331919817,22.26388646688121,2.8592227677852157e-25,12.0,25.37,1.1367971201176101,25.42,2.5114,4.0343,5.0446,0.9303,1.5227,1.3945,0
10169,npp,1631,1802,1.37155270576477,3.88087630271912,11.5848903656006,3670176,1631,1381,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-13 00:32:48.428108,96.1612549738221,13.37847710996157,11.816063318145583,8.166055834549722e-32,9.0,-13.38,1.015504800579495,-13.04,2.4361,3.3222,5.3577,1.1296,1.832,1.5494,0
10205,npp,914,1114,1.83509504795074,3.8800835609436,11.5896244049072,3670176,915,819,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.3834071901763,44.68041118155285,38.482110037150406,2.4301947943922197e-33,6.0,-44.71,1.5732132722552272,-44.51,2.7337,5.4252,6.1148,0.6918,1.4709,1.2694,0
155794,npp,750,2719,1.65829563140869,3.88534617424011,11.5866441726685,3670176,749,2183,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-17 00:57:53.486077,-79.87037240366259,35.78786105499706,31.167527105230928,1.1938511478076031e-29,13.0,35.79,1.2937979144666532,36.26,2.7351,4.7037,6.2579,0.7979,1.3991,1.3231,0
156528,npp,2916,3637,4.04936003684998,3.88501381874084,11.5890340805054,3670176,2918,2948,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19301282146854,62.54335949954886,51.75212998117465,9.904606503815708e-16,17.0,62.57,2.6065528283652384,62.65,4.3299,5.9312,8.7199,0.6327,3.0309,2.5622,0
169122,npp,2800,2944,2.04097199440002,3.88272476196289,11.5874805450439,3670176,2803,2374,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-07 01:04:02.172236,-80.0110081033022,44.27058696653059,38.15408598220746,0.00024245582261941652,14.0,44.28,1.5732132722552272,44.75,3.2059,4.9531,6.7236,0.7577,1.9019,1.5464,0
11267,npp,1368,1565,1.37596356868744,3.88477516174316,11.5861597061157,3670176,1368,1175,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.34059988223053,25.953439470260268,22.787022389647397,6.970870631760131e-20,8.0,-25.99,1.1367971201176101,-25.15,2.8281,3.7144,5.8296,1.0104,1.6959,1.3902,0
11303,npp,631,873,2.06797003746033,3.88114976882935,11.5845499038696,3670176,631,656,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.45246172411,52.132926100545674,44.31760334001815,7.361420248448142e-27,5.0,-52.18,1.847645286154319,-51.78,2.9977,4.6038,7.0565,0.8152,2.3805,1.6858,0
11330,npp,2978,196,2.87704110145569,3.88657379150391,11.588550567627,3670176,2982,97,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.1620254312614,67.03816763996521,54.57166689993022,5.448082165012578e-32,2.0,-67.08,3.1865100272627664,-66.83,4.3997,8.2702,10.2307,0.4538,2.0604,1.3056,0
169852,npp,1881,3856,3.37584900856018,3.88393211364746,11.5897092819214,3670176,1881,3091,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88542428317267,66.58276978407274,54.306660599887074,9.15637392224622e-27,18.0,66.61,3.1865100272627664,66.86,4.3012,6.9333,9.2991,0.5413,2.6365,1.8273,0
170032,npp,1174,3174,2.0261076688766497,3.88332629203796,11.5904350280762,3670176,1175,2531,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15547923812004,51.4418656550402,43.79450117600487,1.8681041614477322e-32,15.0,51.47,1.847645286154319,51.98,2.4554,3.8818,7.3687,0.9668,2.7486,1.9589,0
170208,npp,461,2479,1.12884294986725,3.88375926017761,11.5851860046387,3670176,461,2008,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-13 00:51:26.672542,-79.46606376839975,24.766238810527227,21.761687233627047,3.062083767622046e-33,12.0,24.78,1.1367971201176101,25.42,2.5114,4.0343,5.0446,0.9303,1.1971,1.0501,0
11465,npp,2816,1791,1.81913888454437,3.88201904296875,11.5899028778076,3670176,2816,1370,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-14 00:32:36.353883,96.23593900146841,13.996219412277428,12.359435496350432,2.4404249290302064e-32,9.0,-14.0,1.015504800579495,-13.04,2.4361,3.3222,5.3577,1.1296,2.2728,2.055,0
170948,npp,2659,3401,2.55885410308838,3.88164258003235,11.5885906219482,3670176,2661,2749,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-17 01:16:33.544756,-80.41700105596927,57.38220290438282,48.195444028842054,1.1906552590094308e-26,16.0,57.4,2.2013981571160284,57.87,2.9753,5.1003,8.2393,0.7358,2.5985,1.8829,0
171131,npp,1949,2709,1.52998876571655,3.8813304901123,11.5842132568359,3670176,1948,2176,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-18 00:57:44.995305,-79.5404751142036,35.34855085005456,30.797396169114812,3.396377544627377e-21,13.0,35.37,1.2937979144666532,36.26,2.7351,4.7037,6.2579,0.7979,1.2999,1.2207,0
171314,npp,1250,2023,1.32202053070068,3.88355159759521,11.5901079177856,3670176,1250,1590,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-19 00:38:58.224004,92.10158090169232,0.627412270721371,0.5552607503074125,1.6680672373557736e-14,10.0,-0.69,1.0,0.3,2.6952,3.7529,5.4491,1.0,1.322,1.322,0
11726,npp,548,1336,1.8333352804184,3.88369607925415,11.5857963562012,3670176,549,1010,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-01-20 00:20:09.674391,97.7514474895961,36.37958977803434,31.66241634095388,2.6402704292100553e-07,7.0,-36.4,1.357151599901897,-35.59,1.9371,4.0833,6.9369,0.9191,2.0951,1.685,0
12374,npp,1384,1346,3.02458786964417,3.87999677658081,11.5875635147095,3670176,1384,1016,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-02-05 00:20:30.094894,98.54655688174198,35.934042067634316,31.286161323336593,3.6625744644174856e-06,7.0,-35.98,1.2937979144666532,-35.59,1.9371,4.0833,6.9369,0.9191,2.9346,2.7799,0
12410,npp,677,658,2.70872092247009,3.88072919845581,11.5865535736084,3670176,678,440,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-02-06 00:01:41.529937,98.26005477655872,57.72943060605017,48.435399634438625,9.101688453415125e-15,4.0,-57.76,2.2013981571160284,-57.69,3.2341,7.0664,9.2433,0.5311,1.7734,1.4386,0
12599,npp,2205,887,3.00590133666992,3.8829653263092,11.5872688293457,3670176,2204,664,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-02-11 00:08:03.280796,98.02463266298166,51.74328769186152,44.015432355601384,2.7399818893058616e-34,5.0,-51.78,1.847645286154319,-51.78,2.9977,4.6038,7.0565,0.8152,2.8881,2.4504,0
176019,npp,2780,3187,2.55426144599915,3.88243556022644,11.5869064331055,3670176,2779,2540,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-02-13 01:10:50.732224,-79.9479174090953,51.826340883051124,44.08109990885168,2.4264488262100188e-32,15.0,51.84,1.847645286154319,51.98,2.4554,3.8818,7.3687,0.9668,3.0344,2.4695,0
12815,npp,660,1121,2.93804025650024,3.88279700279236,11.5903606414795,3670176,661,824,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-02-16 00:14:26.765467,98.32731139696982,44.44879010530071,38.29059751416118,3.3066595582875734e-20,6.0,-44.47,1.5732132722552272,-44.51,2.7337,5.4252,6.1148,0.6918,2.172,2.0324,0
181405,npp,2867,2970,2.44951915740967,3.88107776641846,11.5890502929688,3670176,2868,2393,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-03-12 01:05:07.082376,-80.86565212415198,45.149916503987335,38.85598485557343,4.974696986242244e-33,14.0,45.16,1.5732132722552272,44.75,3.2059,4.9531,6.7236,0.7577,2.1616,1.856,0
181609,npp,2168,2280,1.99866831302643,3.88193869590759,11.5881042480469,3670176,2168,1834,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-03-13 00:46:18.488754,-79.84836508336245,14.149021551533572,12.492410143423518,2.8837757652496065e-33,11.0,14.17,1.015504800579495,13.49,2.575,4.7721,5.5651,0.7864,1.0219,1.5718,0
13913,npp,1465,1593,0.935734629631042,3.88458228111267,11.585150718689,3670176,1465,1198,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-03-14 00:27:29.896486,97.55793840598878,24.623247060760868,21.634776186440437,3.697241319601646e-32,8.0,-24.61,1.1367971201176101,-25.15,2.8281,3.7144,5.8296,1.0104,1.3086,0.9454,0
183406,npp,2834,3431,2.53063774108887,3.8843719959259,11.585599899292,3670176,2837,2778,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4985050419371,58.11310351327659,48.7115601827458,0.0001015805002484308,16.0,58.12,2.2013981571160284,57.87,2.9753,5.1003,8.2393,0.7358,2.5857,1.8621,0
187506,npp,2051,3664,1.88812279701233,3.88159227371216,11.5844306945801,3670176,2053,2968,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-04-12 01:24:24.515512,-80.20613062534868,63.06809788486028,52.095333994955446,2.012823593910276e-31,17.0,63.09,2.7445598364131496,62.65,4.3299,5.9312,8.7199,0.6327,2.2798,1.1947,0
188670,npp,2854,3210,2.28322744369507,3.88558316230774,11.5885524749756,3670176,2855,2554,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-04-18 01:11:55.812308,-80.20707615676599,52.46467464254769,44.571783943721506,5.898526415211609e-18,15.0,52.49,1.9513309067639726,51.98,2.4554,3.8818,7.3687,0.9668,2.9337,2.2074,0
15416,npp,1431,1829,1.0663754343986511,3.88130640983582,11.5848827362061,3670176,1431,1406,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-04-20 00:34:18.628411,97.50667559126737,11.874729476460372,10.492711831969089,0.0002261504489177077,9.0,-11.86,1.015504800579495,-13.04,2.4361,3.3222,5.3577,1.1296,1.5315,1.2046,0
192622,npp,1982,3436,1.91092824935913,3.88590216636658,11.5856246948242,3670176,1980,2783,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92702853701239,58.21823700572251,48.79500683530613,3.030196221322186e-26,16.0,58.24,2.253202848596432,57.87,2.9753,5.1003,8.2393,0.7358,2.3375,1.4061,0
193919,npp,2057,2286,1.27334892749786,3.88539147377014,11.5861415863037,3670176,2057,1840,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-05-16 00:47:02.414176,-79.7935472503163,14.488365881192511,12.79243745267264,3.297456297847221e-23,11.0,14.51,1.015504800579495,13.49,2.575,4.7721,5.5651,0.7864,0.3076,1.0014,0
17189,npp,2008,1593,0.862721562385559,3.88632750511169,11.5859060287476,3670176,2008,1198,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-06-02 00:28:14.473607,98.17799953419582,24.605373433917567,21.621464835722303,0.0003176485140619148,8.0,-24.61,1.1367971201176101,-25.15,2.8281,3.7144,5.8296,1.0104,1.2444,0.8717,0
17234,npp,1275,901,1.94561564922333,3.88615036010742,11.5865840911865,3670176,1275,673,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-06-03 00:09:24.126476,98.23530923235394,51.358134551056786,43.72584841153606,2.3456792145962315e-10,5.0,-51.38,1.847645286154319,-51.78,2.9977,4.6038,7.0565,0.8152,2.3143,1.586,0
197911,npp,407,1819,1.993483543396,3.88284611701965,11.5867328643799,3670176,407,1396,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-06-07 00:34:30.906586,96.93039058772129,12.448216571038515,10.997152889984061,3.4011665412353943e-26,9.0,-12.42,1.015504800579495,-13.04,2.4361,3.3222,5.3577,1.1296,2.4445,2.2519,0
17405,npp,2763,1130,2.62499070167542,3.88159990310669,11.5881214141846,3670176,2762,831,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-06-08 00:15:40.555316,98.03526539247112,44.154767888595885,38.05759406538814,8.821974227535545e-31,6.0,-44.17,1.5732132722552272,-44.51,2.7337,5.4252,6.1148,0.6918,1.973,1.8159,0
17450,npp,2027,447,2.84215211868286,3.88568711280823,11.5873870849609,3670176,2026,261,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-06-08 23:56:50.201224,98.10985171195034,62.3945042615123,51.64532706881266,4.044122890003984e-33,3.0,-62.42,2.6065528283652384,-62.58,2.8422,5.0746,6.9681,0.7396,2.8965,2.1019,0
17810,npp,2626,1586,1.62825036048889,3.88242745399475,11.5840721130371,3670176,2626,1192,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-06-18 00:28:13.409828,99.01459999547612,24.95132399334412,21.919411744178053,1.0856616396043382e-06,8.0,-24.95,1.1367971201176101,-25.15,2.8281,3.7144,5.8296,1.0104,1.9178,1.6451,0
214188,npp,880,2264,1.50132691860199,3.88195872306824,11.5851373672485,3670176,880,1820,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-03 00:46:57.348556,-78.07947724568999,13.25945860032442,11.71036950489464,8.386730429440467e-08,11.0,13.26,1.015504800579495,13.49,2.575,4.7721,5.5651,0.7864,0.5321,1.1807,0
18440,npp,2500,886,1.113053739070892,3.88646292686462,11.5897703170776,3670176,2502,663,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-05 00:09:18.422437,98.46883584566437,51.79857418293797,44.057623872842846,2.4839383294261327e-21,5.0,-51.81,1.847645286154319,-51.78,2.9977,4.6038,7.0565,0.8152,1.8637,0.9073,0
215081,npp,2336,2489,1.68191361427307,3.88090991973877,11.5855703353882,3670176,2335,2015,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-08 00:53:11.970894,-78.72578511555389,25.249258611192715,22.176589073337347,8.98825789972114e-31,12.0,25.27,1.1367971201176101,25.42,2.5114,4.0343,5.0446,0.9303,1.6836,1.5646,0
18683,npp,164,431,0.4848513007164,3.88174414634705,11.5883178710938,3670176,166,249,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-10 23:56:42.696893,98.20747689576599,62.727782705161175,51.860036547096364,1.1413185978587646e-30,3.0,-62.74,2.6065528283652384,-62.58,2.8422,5.0746,6.9681,0.7396,1.9921,0.3586,0
215794,npp,1427,3407,1.73112225532532,3.88196897506714,11.5840196609497,3670176,1429,2756,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-12 01:18:16.942642,-80.20049260990832,57.523676860286194,48.29201093239774,1.3113385879311712e-31,16.0,57.55,2.2013981571160284,57.87,2.9753,5.1003,8.2393,0.7358,2.2225,1.2738,0
215970,npp,717,2716,2.29845809936523,3.88098239898682,11.5898275375366,3670176,716,2180,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-13 00:59:26.585687,-79.84866272787528,35.64031858629045,31.040143016823222,2.010544753713738e-29,13.0,35.67,1.2937979144666532,36.26,2.7351,4.7037,6.2579,0.7979,1.8939,1.8339,0
216143,npp,3,2028,1.73264539241791,3.88074040412903,11.5851993560791,3670176,3,1595,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-14 00:40:38.008425,137.46823568938373,0.43067718206016403,0.3811056420702563,1.9711008172048904e-25,10.0,-0.43,1.0,0.3,2.6952,3.7529,5.4491,1.0,1.7326,1.7326,0
18845,npp,2357,1341,2.24284267425537,3.88000321388245,11.5867719650269,3670176,2357,1013,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-07-15 00:21:47.650178,98.36044187234428,36.164479998348156,31.477637159571206,1.0291098998726575e-19,7.0,-36.19,1.2937979144666532,-35.59,1.9371,4.0833,6.9369,0.9191,2.3304,2.0614,0
220859,npp,817,2495,2.0196384191513097,3.88426971435547,11.5850687026978,3670176,818,2020,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-08-09 00:53:43.330526,-81.29469378917813,25.542564183056367,22.43214359596634,5.604197050023919e-33,12.0,25.57,1.1367971201176101,25.42,2.5114,4.0343,5.0446,0.9303,1.9807,1.8788,0
221046,npp,117,1808,1.58769333362579,3.88517737388611,11.591103553772,3670176,117,1386,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-08-10 00:34:54.751537,97.86684456687951,13.05956470364724,11.53529324995868,6.562993461361935e-32,9.0,-13.04,1.015504800579495,-13.04,2.4361,3.3222,5.3577,1.1296,2.0449,1.7935,0
20105,npp,947,1352,1.12830066680908,3.88066124916077,11.5846424102783,3670176,947,1021,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-08-16 00:22:29.675894,98.54881853863554,35.715412254365276,31.105545969754445,0.00019738701533517653,7.0,-35.72,1.2937979144666532,-35.59,1.9371,4.0833,6.9369,0.9191,1.469,1.037,0
20663,npp,2470,2044,1.6843329668045,3.88523840904236,11.5899562835693,3670176,2470,1610,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-08-31 00:41:36.636385,-59.00222486333333,0.6150011332969334,0.5442875411727717,5.471607154846757e-07,10.0,0.64,1.0,0.3,2.6952,3.7529,5.4491,1.0,1.6843,1.6843,0
20708,npp,1750,1356,1.14353549480438,3.88379502296448,11.586651802063,3670176,1750,1023,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-09-01 00:22:48.059209,98.75791018934095,35.52310980911206,30.945212647208464,2.2163913245592433e-14,7.0,-35.55,1.2937979144666532,-35.59,1.9371,4.0833,6.9369,0.9191,1.4807,1.051,0
226807,npp,64,3196,3.18456935882568,3.88134431838989,11.5880279541016,3670176,61,2545,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67615380590327,52.06511229570308,44.27064422563316,8.282191538201497e-32,15.0,52.1,1.847645286154319,51.98,2.4554,3.8818,7.3687,0.9668,3.3756,3.0789,0
237475,npp,732,3416,2.49419665336609,3.88074707984924,11.5844078063965,3670176,730,2764,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-11-01 01:20:00.264449,-80.0560094799624,57.75802810816215,48.45824790878461,5.95612153172572e-17,16.0,57.76,2.2013981571160284,57.87,2.9753,5.1003,8.2393,0.7358,2.5691,1.8353,0
23111,npp,2376,2039,0.697586297988892,3.88221502304077,11.5899696350098,3670176,2376,1605,196611,3866787,999,cmd_yaounde_39_25,3.88333333,11.5875,39,25,cmd_yaounde,2013-11-03 00:42:23.191459,-59.05766181470424,0.32108391392270275,0.2841262323694177,1.1275841525680748e-30,10.0,0.39,1.0,0.3,2.6952,3.7529,5.4491,1.0,0.6976,0.6976,0
