gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1871,665,16.5088424682617,3.83116745948792,11.5134620666504,3670176,1876,448,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.71402987520985,57.58416259029899,48.33912481882667,1.1961802447473633e-29,3.0,-57.6,2.2013981571160284,-57.895,14.3307,16.5213,19.7173,0.8921,14.7322,14.7268,0
1970,npp,2213,1117,17.2595443725586,3.82830810546875,11.5153827667236,3670176,2214,821,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.55178524309738,44.5852609351797,38.404435172746574,9.882920069969221e-30,5.0,-44.61,1.5732132722552272,-44.83,13.5203,15.4071,19.7353,0.9566,15.9154,16.5099,0
109010,npp,2745,3414,8.4004373550415,3.82966923713684,11.5110712051392,3670176,2745,2762,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19979905308313,57.67333101055592,48.40314475807636,1.681329587246426e-30,15.0,57.72,2.2013981571160284,57.655,9.4483,15.0109,20.5001,0.9818,11.7351,8.2477,0
121421,npp,2023,2941,14.5315141677856,3.83038234710693,11.5142755508423,3670176,2024,2371,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.5117876375713,44.13557381251544,38.041437119205,9.613798339129864e-11,13.0,44.18,1.5732132722552272,44.42,13.0188,15.7667,22.3807,0.9347,13.9528,13.5833,0
4283,npp,2958,873,7.84811019897461,3.82806634902954,11.5131187438965,3670176,2956,655,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-07-18 00:07:51.119420,98.02802192852108,52.17952001627093,44.34851093877385,2.2145814830319106e-29,4.0,-52.18,1.847645286154319,-52.04,14.652,15.8371,20.2924,0.9306,10.414,7.3034,0
4328,npp,2239,198,9.50471878051758,3.8300621509552,11.5146932601929,3670176,2245,98,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-07-18 23:49:00.795071,97.70669395000583,67.06318750780555,54.58070686860121,1.8539851161070923e-33,1.0,-67.05,3.1865100272627664,-66.95,12.9472,17.374,23.0621,0.8483,12.2684,8.0626,0
4544,npp,646,424,3.45424914360046,3.82752823829651,11.5148372650146,3670176,647,244,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.25721036726345,62.87981282800117,51.9634915930448,6.048954956251996e-24,2.0,-62.88,2.6065528283652384,-62.8,11.511,14.4543,18.3892,1.0196,10.5178,3.522,0
123193,npp,1915,3403,1.97143983840942,3.82904148101807,11.5124578475952,3670176,1914,2751,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-07-25 01:16:53.403244,-80.09695397956463,57.397675594228296,48.20443180409666,5.893592252699425e-26,15.0,57.45,2.2013981571160284,57.655,9.4483,15.0109,20.5001,0.9818,8.8147,1.9356,0
132248,npp,948,3634,4.1670970916748,3.8320460319519,11.5133380889893,3670176,950,2946,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29982207273194,62.442019853289096,51.68538221003008,6.954888210745826e-17,16.0,62.51,2.6065528283652384,62.51,10.5948,15.895,22.0346,0.9272,10.2385,3.8638,0
5570,npp,1887,1567,8.91629981994629,3.83033537864685,11.5117559432983,3670176,1887,1177,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.82159889214189,25.88935739724188,22.73200878112867,9.305484228069184e-34,7.0,-25.89,1.1367971201176101,-25.6,11.8331,17.4841,20.8096,0.8429,7.2011,7.5158,0
134260,npp,105,3407,17.4103603363037,3.83087229728699,11.5152225494385,3670176,105,2755,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23772409207402,57.49209212432209,48.276618854074464,9.302480459933211e-11,15.0,57.55,2.2013981571160284,57.655,9.4483,15.0109,20.5001,0.9818,15.8279,17.0937,0
6596,npp,1609,1337,8.01341962814331,3.82588005065918,11.5147314071655,3670176,1609,1010,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.401543474202,36.35014240427241,31.636454116862176,3.792103728659391e-25,6.0,-36.36,1.2937979144666532,-36.0,12.7544,16.8711,20.3908,0.8736,7.8916,7.0002,0
6632,npp,886,648,4.61638975143433,3.82876920700073,11.5090761184692,3670176,887,431,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.10283963763443,58.00564053089515,48.63473141140578,1.0281162954019414e-30,3.0,-58.0,2.2013981571160284,-57.895,14.3307,16.5213,19.7173,0.8921,9.33,4.1181,0
139407,npp,2878,3173,4.39628219604492,3.82881283760071,11.5115976333618,3670176,2876,2531,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80107877445998,51.38081293319525,43.74393019456389,2.5140522763366184e-22,14.0,51.44,1.847645286154319,51.58,14.5911,18.4945,21.5638,0.7969,7.1075,3.5033,0
7712,npp,1260,1097,11.6580677032471,3.83036279678345,11.5135173797607,3670176,1259,806,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.87599215600635,45.29725374655328,38.97327187851416,7.28202073448433e-12,5.0,-45.29,1.5732132722552272,-44.83,13.5203,15.4071,19.7353,0.9566,12.3548,11.1517,0
150147,npp,1835,2026,16.2420272827148,3.83158183097839,11.5117616653442,3670176,1835,1593,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-11-16 00:39:06.822070,49.358924193824585,0.7978937828441851,0.7060684684249592,1.0333485636399009e-31,9.0,-0.53,1.0,-0.365,12.2543,14.7379,18.7229,1.0,16.242,16.242,0
10043,npp,1808,197,10.7224760055542,3.82767391204834,11.5114440917969,3670176,1813,99,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-09 23:48:53.030366,97.91063519639486,67.02076346896133,54.559047751636335,1.7971919331115196e-19,1.0,-67.07,3.1865100272627664,-66.95,12.9472,17.374,23.0621,0.8483,12.6505,9.0956,0
154463,npp,711,3857,24.7482833862305,3.832026720047,11.5129117965698,3670176,712,3093,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92661103592253,66.60245578222539,54.31600928540065,7.097881839451534e-09,17.0,66.62,3.1865100272627664,66.73,8.7957,20.9294,23.0778,0.7042,15.9364,17.4271,0
154662,npp,8,3176,15.761528968811,3.82582592964172,11.5153589248657,3670176,8,2533,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4420061437068,51.510127801531844,43.84493687762266,1.5064863488061908e-17,14.0,51.52,1.847645286154319,51.58,14.5911,18.4945,21.5638,0.7969,13.2587,12.56,0
154860,npp,2370,2482,10.1742286682129,3.83019161224365,11.5101270675659,3670176,2371,2010,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02069583387821,24.90904533614339,21.884624721298522,2.752695446107507e-25,11.0,24.92,1.1367971201176101,24.97,11.0409,14.1657,17.6821,1.0404,11.2267,10.5852,0
10169,npp,1640,1794,19.5928153991699,3.83192086219788,11.5152921676636,3670176,1640,1373,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.40090468809345,13.805743157819666,12.191785876352016,8.049940759384377e-32,8.0,-13.84,1.015504800579495,-13.44,13.1456,18.1466,22.1885,0.8122,16.162,15.9124,0
155794,npp,760,2711,14.9047336578369,3.83038806915283,11.5145635604858,3670176,760,2177,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5464165291838,35.4455618795472,30.88006975366063,1.2403241953307423e-29,12.0,35.45,1.2937979144666532,35.88,14.7429,17.1167,19.8617,0.861,13.0283,12.8334,0
10439,npp,1667,646,12.7274150848389,3.82716679573059,11.514217376709,3670176,1669,428,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.53244800103754,58.002409509172416,48.63488494873096,3.815721978762558e-12,3.0,-58.05,2.2013981571160284,-57.895,14.3307,16.5213,19.7173,0.8921,13.0145,11.3535,0
156709,npp,2219,2941,11.8194074630737,3.82871413230896,11.5115718841553,3670176,2218,2371,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88374132807557,44.15732943582688,38.062998929165495,1.5127927715422746e-08,13.0,44.18,1.5732132722552272,44.42,13.0188,15.7667,22.3807,0.9347,12.2288,11.0482,0
169122,npp,2810,2935,11.2448873519897,3.82803535461426,11.5121355056763,3670176,2810,2367,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95556380135739,43.95338632493831,37.89816154044153,0.00023891852265372717,13.0,43.98,1.5732132722552272,44.42,13.0188,15.7667,22.3807,0.9347,11.8636,10.5111,0
11267,npp,1378,1557,17.484130859375,3.82923650741577,11.514965057373,3670176,1379,1168,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.30841310483517,26.3466259398813,23.126176233187376,6.678884161019684e-20,7.0,-26.39,1.1367971201176101,-25.6,11.8331,17.4841,20.8096,0.8429,14.7379,14.7379,0
11330,npp,2988,186,12.688850402832,3.82909178733826,11.5098543167114,3670176,2986,91,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.85242397119438,67.21027725495978,54.67393405834757,5.400163829360765e-32,1.0,-67.25,3.1865100272627664,-66.95,12.9472,17.374,23.0621,0.8483,13.2676,10.7636,0
169852,npp,1891,3847,20.3842468261719,3.83133411407471,11.5139465332031,3670176,1894,3086,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15648131250205,66.43699186922663,54.21841045174959,8.829137845867263e-27,17.0,66.46,3.1865100272627664,66.73,8.7957,20.9294,23.0778,0.7042,14.5668,14.354,0
170032,npp,1184,3164,8.50669574737549,3.82726311683655,11.5132780075073,3670176,1187,2526,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64953998835702,51.16087922602516,43.57948704314876,1.8344736733692423e-32,14.0,51.18,1.847645286154319,51.58,14.5911,18.4945,21.5638,0.7969,9.3322,6.7788,0
170208,npp,471,2471,7.5143871307373,3.82794785499573,11.5155792236328,3670176,471,2000,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49116321158175,24.373204593305452,21.42141251061204,3.0672044322973335e-33,11.0,24.38,1.1367971201176101,24.97,11.0409,14.1657,17.6821,1.0404,8.887,7.8179,0
11465,npp,2826,1782,9.04708099365234,3.82757449150085,11.5121307373047,3670176,2826,1362,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.15172137015604,14.482035100127153,12.786378740159845,2.488057445619528e-32,8.0,-14.51,1.015504800579495,-13.44,13.1456,18.1466,22.1885,0.8122,5.7773,7.3476,0
171314,npp,1260,2013,13.2772836685181,3.82983541488647,11.514368057251,3670176,1260,1581,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-01-19 00:38:58.224004,71.04922937595848,1.3666102059060883,1.2094323493083918,1.7710801307227063e-14,9.0,-1.25,1.0,-0.365,12.2543,14.7379,18.7229,1.0,13.2773,13.2773,0
12374,npp,1393,1337,14.2050971984863,3.83260059356689,11.5099306106567,3670176,1395,1011,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.56388017788025,36.33801874519439,31.62456210159765,3.417391683281521e-06,6.0,-36.36,1.2937979144666532,-36.0,12.7544,16.8711,20.3908,0.8736,12.6773,12.409,0
12410,npp,686,649,9.89468860626221,3.82862949371338,11.5151700973511,3670176,684,431,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.8823632429092,57.94845808540693,48.59113782018301,8.655245370824404e-15,3.0,-57.98,2.2013981571160284,-57.895,14.3307,16.5213,19.7173,0.8921,11.7277,8.8266,0
174858,npp,1960,3630,10.06455898284912,3.82711911201477,11.515344619751,3670176,1960,2943,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02561768823055,62.41594258299721,51.661573789704725,5.641844487282282e-13,16.0,62.43,2.6065528283652384,62.51,10.5948,15.895,22.0346,0.9272,12.5011,9.3319,0
12599,npp,2215,878,6.83970260620117,3.82883977890015,11.5093603134155,3670176,2215,659,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.43181150099487,51.997228824705566,44.20853590783171,2.736807781779452e-34,4.0,-52.04,1.847645286154319,-52.04,14.652,15.8371,20.2924,0.9306,9.8683,6.365,0
176019,npp,2790,3178,10.9197692871094,3.829341173172,11.5091648101807,3670176,2791,2534,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36190768991804,51.57259562616411,43.88753938211321,2.429216401613385e-32,14.0,51.58,1.847645286154319,51.58,14.5911,18.4945,21.5638,0.7969,10.6382,8.7017,0
176209,npp,2076,2486,17.2290019989014,3.83157873153687,11.5133447647095,3670176,2076,2013,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.28179552604206,25.111405342063172,22.05744871577543,5.17518261634124e-30,11.0,25.12,1.1367971201176101,24.97,11.0409,14.1657,17.6821,1.0404,17.4326,17.9249,0
12815,npp,670,1111,7.74132633209229,3.82554006576538,11.5143814086914,3670176,668,817,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.70566493696865,44.79153013902262,38.566156298847304,3.460666532369108e-20,5.0,-44.81,1.5732132722552272,-44.83,13.5203,15.4071,19.7353,0.9566,9.8652,7.4051,0
177205,npp,543,2718,10.6867733001709,3.82824683189392,11.515193939209,3670176,542,2182,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-02-19 00:58:25.599905,-79.69537294698685,35.74189110557773,31.124770066469328,1.6659810228412943e-09,12.0,35.75,1.2937979144666532,35.88,14.7429,17.1167,19.8617,0.861,9.7681,9.2016,0
13913,npp,1475,1585,11.0861072540283,3.82810044288635,11.5154256820679,3670176,1475,1191,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.5825680540182,25.005875583834598,21.965715515298655,3.681167121689606e-32,7.0,-25.0,1.1367971201176101,-25.6,11.8331,17.4841,20.8096,0.8429,9.1098,9.3448,0
183406,npp,2844,3422,10.04999923706055,3.82688426971436,11.5119209289551,3670176,2842,2769,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08722292365745,57.89699812668559,48.55823185563682,0.00010746274316231147,15.0,57.91,2.2013981571160284,57.655,9.4483,15.0109,20.5001,0.9818,12.4844,9.8672,0
187506,npp,2060,3655,17.9010028839111,3.83155298233032,11.5154790878296,3670176,2059,2961,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89608465741486,62.89742330052277,51.98378485405456,1.9465534243754601e-31,16.0,62.92,2.7445598364131496,62.51,10.5948,15.895,22.0346,0.9272,15.4688,16.5979,0
15416,npp,1440,1820,18.1466426849365,3.83011627197266,11.5154333114624,3670176,1440,1397,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-04-20 00:34:18.628411,95.1450570484436,12.405754100333313,10.960333212545123,0.00023326822663701803,8.0,-12.37,1.015504800579495,-13.44,13.1456,18.1466,22.1885,0.8122,14.7379,14.7379,0
192622,npp,1993,3428,10.2959604263306,3.82620882987976,11.5108766555786,3670176,1993,2775,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.2336733072871,58.026118096815125,48.658712082749325,2.819492147033791e-26,15.0,58.05,2.2013981571160284,57.655,9.4483,15.0109,20.5001,0.9818,12.5961,10.1087,0
192806,npp,1290,2737,11.3215227127075,3.82711863517761,11.5133781433105,3670176,1290,2195,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-05-10 00:59:34.607297,-80.10706425529911,36.50850529947652,31.772806814311643,1.7716949117336265e-34,12.0,36.54,1.357151599901897,35.88,14.7429,17.1167,19.8617,0.861,10.4678,9.7481,0
193553,npp,420,3654,7.5627269744873,3.82759284973145,11.5096445083618,3670176,422,2961,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.23763127405088,62.87716848281579,51.97432032880144,9.693414961815428e-30,16.0,62.9,2.7445598364131496,62.51,10.5948,15.895,22.0346,0.9272,11.702,7.0122,0
193919,npp,2067,2278,13.3375234603882,3.83032321929932,11.5149726867676,3670176,2067,1832,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.65731523592852,14.042630196952896,12.400651065847828,3.4118635240482866e-23,10.0,14.05,1.015504800579495,12.87,12.773,16.5544,20.1479,0.8903,11.5701,11.874,0
17234,npp,1285,892,16.5968227386475,3.83159852027893,11.5099592208862,3670176,1286,667,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.19820233791454,51.627529834442804,43.931529919851656,2.143900794268847e-10,4.0,-51.64,1.847645286154319,-52.04,14.652,15.8371,20.2924,0.9306,15.1491,15.4449,0
197735,npp,1129,2498,10.03766059875488,3.82884621620178,11.5101728439331,3670176,1129,2023,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41735251419273,25.696095231060088,22.564537489894324,1.525456208212202e-20,11.0,25.71,1.1367971201176101,24.97,11.0409,14.1657,17.6821,1.0404,11.1066,10.4431,0
197911,npp,417,1810,14.9737939834595,3.82831144332886,11.5096778869629,3670176,417,1388,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-07 00:34:32.685867,99.0548136133228,12.939046577030174,11.42911916233123,3.1692053823840703e-26,8.0,-12.93,1.015504800579495,-13.44,13.1456,18.1466,22.1885,0.8122,11.6135,12.1611,0
17405,npp,2773,1121,13.8653707504272,3.82615208625793,11.5126371383667,3670176,2774,824,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.54036643682309,44.45313597086751,38.29785262827232,8.377592300717184e-31,5.0,-44.47,1.5732132722552272,-44.83,13.5203,15.4071,19.7353,0.9566,13.7579,13.2631,0
17450,npp,2037,438,20.1602935791016,3.83295559883118,11.5104694366455,3670176,2039,254,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.09481864023171,62.583487271881445,51.769894649413175,3.922621610496585e-33,2.0,-62.6,2.6065528283652384,-62.8,11.511,14.4543,18.3892,1.0196,16.927,20.5559,0
17630,npp,1170,1350,11.9678936004639,3.82642865180969,11.5089244842529,3670176,1171,1019,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-13 00:21:58.757493,98.57854443676014,35.8027623905264,31.176828803652803,2.4886929187479588e-27,6.0,-35.81,1.2937979144666532,-36.0,12.7544,16.8711,20.3908,0.8736,10.9481,10.4547,0
17666,npp,451,661,12.8035907745361,3.82678055763245,11.5097723007202,3670176,453,443,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.42300469768472,57.67201791997717,48.39613422229424,5.280247086397715e-23,3.0,-57.69,2.2013981571160284,-57.895,14.3307,16.5213,19.7173,0.8921,13.0491,11.4215,0
17810,npp,2635,1577,20.4837169647217,3.83144092559814,11.5151214599609,3670176,2635,1184,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-06-18 00:28:13.409828,97.88466230109906,25.398903288319932,22.306320953822674,1.1779979700385127e-06,7.0,-25.4,1.1367971201176101,-25.6,11.8331,17.4841,20.8096,0.8429,17.3765,17.2664,0
215081,npp,2345,2480,13.3633813858032,3.83270049095154,11.5098638534546,3670176,2345,2008,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.8355434439892,24.799836935239504,21.787917669131907,8.525590758318247e-31,11.0,24.82,1.1367971201176101,24.97,11.0409,14.1657,17.6821,1.0404,14.0321,13.9031,0
18683,npp,173,421,8.30272197723389,3.82900452613831,11.5097217559814,3670176,171,242,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.87597285201481,62.931858366889294,51.99375389849705,1.157351297313926e-30,2.0,-62.94,2.6065528283652384,-62.8,11.511,14.4543,18.3892,1.0196,12.3779,8.4656,0
216857,npp,2200,2937,11.8922510147095,3.83013653755188,11.5155420303345,3670176,2200,2368,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-07-18 01:05:44.723516,-81.66284200599517,44.02129199387249,37.94882282199703,1.557585723422074e-07,13.0,44.04,1.5732132722552272,44.42,13.0188,15.7667,22.3807,0.9347,12.2751,11.1163,0
220859,npp,827,2486,13.0589370727539,3.82697796821594,11.5146207809448,3670176,827,2013,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04386674742793,25.100141459098037,22.049776098743795,5.557174606571193e-33,11.0,25.12,1.1367971201176101,24.97,11.0409,14.1657,17.6821,1.0404,13.7643,13.5864,0
221046,npp,127,1798,9.57231712341309,3.82809734344482,11.513313293457,3670176,127,1377,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.46260305753684,13.646417805273265,12.05149714907077,6.6651752256235e-32,8.0,-13.61,1.015504800579495,-13.44,13.1456,18.1466,22.1885,0.8122,6.2945,7.7742,0
20105,npp,956,1343,7.73980140686035,3.82896780967712,11.5139713287354,3670176,956,1014,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-08-16 00:22:29.675894,97.79454776472464,36.10291417879428,31.430503218780803,0.0002078619610627758,6.0,-36.11,1.2937979144666532,-36.0,12.7544,16.8711,20.3908,0.8736,7.6801,6.7612,0
20663,npp,2480,2034,13.8627777099609,3.82975077629089,11.5137205123901,3670176,2480,1601,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-08-31 00:41:36.636385,10.500470862315371,0.8281021019889134,0.7328834162345089,4.947870043992768e-07,9.0,0.23,1.0,-0.365,12.2543,14.7379,18.7229,1.0,13.8628,13.8628,0
20708,npp,1760,1347,10.2212514877319,3.82532668113708,11.5152435302734,3670176,1762,1017,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-09-01 00:22:48.059209,97.91221138801657,35.9095684079138,31.269542431577495,2.023409855567865e-14,6.0,-35.94,1.2937979144666532,-36.0,12.7544,16.8711,20.3908,0.8736,9.5981,8.9289,0
22985,npp,2545,432,25.2258949279785,3.83230876922607,11.5146722793579,3670176,2549,250,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-10-30 23:58:27.753882,98.33389571253022,62.70479256206748,51.84434118045273,6.00801560344561e-20,2.0,-62.72,2.6065528283652384,-62.8,11.511,14.4543,18.3892,1.0196,18.8704,25.7209,0
237475,npp,742,3408,14.7674341201782,3.82805967330933,11.5115184783936,3670176,743,2756,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41097164295655,57.56575690410186,48.321029690388734,5.55477890989724e-17,15.0,57.57,2.2013981571160284,57.655,9.4483,15.0109,20.5001,0.9818,14.6273,14.4989,0
238855,npp,809,2257,16.6065273284912,3.83068656921387,11.5151481628418,3670176,809,1813,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-11-08 00:48:41.571495,-79.2708253137354,12.851934432801174,11.351674943453897,1.558959038761379e-26,10.0,12.87,1.015504800579495,12.87,12.773,16.5544,20.1479,0.8903,14.7892,14.7843,0
239626,npp,2990,3174,15.4226560592651,3.83137631416321,11.510178565979,3670176,2988,2532,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83531714487329,51.45136071828899,43.79487123691453,2.327032748554301e-08,14.0,51.47,1.847645286154319,51.58,14.5911,18.4945,21.5638,0.7969,13.0753,12.29,0
244004,npp,877,2027,12.9190340042114,3.83200836181641,11.5103950500488,3670176,877,1595,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-12-05 00:42:54.403987,47.77273494320609,0.6748178121525769,0.59718153645087,4.156618084709264e-32,9.0,-0.48,1.0,-0.365,12.2543,14.7379,18.7229,1.0,12.919,12.919,0
244570,npp,754,3634,19.0327301025391,3.83154988288879,11.5098352432251,3670176,757,2946,196611,3866787,1501,cmd_yaounde_21_38,3.82916667,11.5125,21,38,cmd_yaounde,2013-12-08 01:26:55.238636,-80.34220048198632,62.492943799626765,51.71601091592552,8.146810207732022e-27,16.0,62.51,2.6065528283652384,62.51,10.5948,15.895,22.0346,0.9272,15.9417,17.6473,0
